createdAt,value
2023-01-13T00:01:29.344Z,26.38
2023-01-13T00:03:57.817Z,26.13
2023-01-13T00:06:26.546Z,26.42
2023-01-13T00:08:54.539Z,28.13
2023-01-13T00:11:23.208Z,27.60
2023-01-13T00:13:51.124Z,27.80
2023-01-13T00:16:19.707Z,29.35
2023-01-13T00:18:48.513Z,30.42
2023-01-13T00:21:24.915Z,29.67
2023-01-13T00:23:54.214Z,30.35
2023-01-13T00:26:25.922Z,28.08
2023-01-13T00:28:58.761Z,27.88
2023-01-13T00:31:28.715Z,24.52
2023-01-13T00:33:58.648Z,25.60
2023-01-13T00:36:27.494Z,25.92
2023-01-13T00:38:55.328Z,24.88
2023-01-13T00:41:25.527Z,25.83
2023-01-13T00:43:53.560Z,24.52
2023-01-13T00:46:23.058Z,24.90
2023-01-13T00:48:51.699Z,26.42
2023-01-13T00:51:21.673Z,24.35
2023-01-13T00:53:51.729Z,24.33
2023-01-13T00:56:40.847Z,24.80
2023-01-13T00:59:12.946Z,24.27
2023-01-13T01:01:41.892Z,23.83
2023-01-13T01:04:09.540Z,24.83
2023-01-13T01:06:37.565Z,25.10
2023-01-13T01:09:05.983Z,26.23
2023-01-13T01:11:34.363Z,26.75
2023-01-13T01:14:03.866Z,26.40
2023-01-13T01:16:33.279Z,26.27
2023-01-13T01:19:02.013Z,26.27
2023-01-13T01:21:30.067Z,26.65
2023-01-13T01:24:04.201Z,27.55
2023-01-13T01:26:33.013Z,25.55
2023-01-13T01:29:02.331Z,24.38
2023-01-13T01:34:01.566Z,25.85
2023-01-13T01:36:30.366Z,26.27
2023-01-13T01:39:00.014Z,25.90
2023-01-13T01:41:32.599Z,24.83
2023-01-13T01:44:41.760Z,25.27
2023-01-13T01:47:18.125Z,25.52
2023-01-13T01:49:47.899Z,29.77
2023-01-13T01:52:26.609Z,30.35
2023-01-13T01:55:34.954Z,29.38
2023-01-13T01:58:15.756Z,30.67
2023-01-13T02:00:43.594Z,31.70
2023-01-13T02:03:11.767Z,31.67
2023-01-13T02:05:39.593Z,30.42
2023-01-13T02:08:11.426Z,30.30
2023-01-13T02:10:41.505Z,30.45
2023-01-13T02:13:12.313Z,29.65
2023-01-13T02:16:02.999Z,29.55
2023-01-13T02:19:00.390Z,28.90
2023-01-13T02:22:07.433Z,28.23
2023-01-13T02:25:05.556Z,26.80
2023-01-13T02:27:58.145Z,28.42
2023-01-13T02:31:28.966Z,27.85
2023-01-13T02:34:20.302Z,29.73
2023-01-13T02:36:51.124Z,30.63
2023-01-13T02:39:48.769Z,28.63
2023-01-13T02:42:53.136Z,29.75
2023-01-13T02:45:43.196Z,29.52
2023-01-13T02:48:14.032Z,31.25
2023-01-13T02:51:12.315Z,33.33
2023-01-13T02:54:06.814Z,31.35
2023-01-13T02:56:41.198Z,29.02
2023-01-13T02:59:10.537Z,28.75
2023-01-13T03:01:38.495Z,27.20
2023-01-13T03:04:51.712Z,28.87
2023-01-13T03:07:57.105Z,27.83
2023-01-13T03:10:49.214Z,27.23
2023-01-13T03:14:05.678Z,27.05
2023-01-13T03:17:11.267Z,26.85
2023-01-13T03:20:08.799Z,27.48
2023-01-13T03:23:30.076Z,29.45
2023-01-13T03:26:31.137Z,28.63
2023-01-13T03:29:13.697Z,26.77
2023-01-13T03:32:02.956Z,27.25
2023-01-13T03:34:39.831Z,27.40
2023-01-13T03:37:09.537Z,25.65
2023-01-13T03:39:43.645Z,28.48
2023-01-13T03:42:25.268Z,25.77
2023-01-13T03:45:06.631Z,27.75
2023-01-13T03:47:47.000Z,27.75
2023-01-13T03:50:20.699Z,27.92
2023-01-13T03:53:00.737Z,27.65
2023-01-13T03:55:38.019Z,28.48
2023-01-13T03:58:20.423Z,28.30
2023-01-13T04:01:18.952Z,28.98
2023-01-13T04:04:06.550Z,29.05
2023-01-13T04:07:12.944Z,32.13
2023-01-13T04:10:02.730Z,32.63
2023-01-13T04:13:00.887Z,33.00
2023-01-13T04:15:44.138Z,28.63
2023-01-13T04:18:27.844Z,31.02
2023-01-13T04:20:59.413Z,30.23
2023-01-13T04:23:28.232Z,28.48
2023-01-13T04:25:56.626Z,29.17
2023-01-13T04:28:25.837Z,30.02
2023-01-13T04:30:53.756Z,31.02
2023-01-13T04:33:21.822Z,27.00
2023-01-13T04:35:49.526Z,27.63
2023-01-13T04:38:20.691Z,28.05
2023-01-13T04:40:49.194Z,29.55
2023-01-13T04:43:17.562Z,32.55
2023-01-13T04:45:45.268Z,32.08
2023-01-13T04:48:13.347Z,31.05
2023-01-13T04:50:41.854Z,31.00
2023-01-13T04:53:09.907Z,29.35
2023-01-13T04:55:37.430Z,31.92
2023-01-13T04:58:08.560Z,28.85
2023-01-13T05:00:36.719Z,30.63
2023-01-13T05:03:05.039Z,31.00
2023-01-13T05:05:32.868Z,33.97
2023-01-13T05:08:00.763Z,33.72
2023-01-13T05:10:28.764Z,33.63
2023-01-13T05:13:15.533Z,32.80
2023-01-13T05:16:02.692Z,33.67
2023-01-13T05:18:31.600Z,35.30
2023-01-13T05:20:59.204Z,31.40
2023-01-13T05:23:46.185Z,29.40
2023-01-13T05:26:13.853Z,29.45
2023-01-13T05:28:41.616Z,29.48
2023-01-13T05:31:09.154Z,29.67
2023-01-13T05:33:36.993Z,28.70
2023-01-13T05:36:05.854Z,27.77
2023-01-13T05:38:33.672Z,27.55
2023-01-13T05:41:20.095Z,27.35
2023-01-13T05:43:47.876Z,28.60
2023-01-13T05:46:17.788Z,30.33
2023-01-13T05:48:46.020Z,30.23
2023-01-13T05:51:13.924Z,33.33
2023-01-13T05:53:42.071Z,33.20
2023-01-13T05:56:11.260Z,30.80
2023-01-13T05:58:39.167Z,29.75
2023-01-13T06:01:10.807Z,28.08
2023-01-13T06:03:38.938Z,27.00
2023-01-13T06:06:09.078Z,26.58
2023-01-13T06:08:39.566Z,26.15
2023-01-13T06:11:07.879Z,25.33
2023-01-13T06:13:35.762Z,26.10
2023-01-13T06:16:03.529Z,25.77
2023-01-13T06:18:31.396Z,25.85
2023-01-13T06:20:58.968Z,26.48
2023-01-13T06:23:27.262Z,28.02
2023-01-13T06:26:36.247Z,24.63
2023-01-13T06:29:04.679Z,25.83
2023-01-13T06:31:37.155Z,26.58
2023-01-13T06:34:11.663Z,24.25
2023-01-13T06:36:48.968Z,26.55
2023-01-13T06:39:22.102Z,25.75
2023-01-13T06:42:11.092Z,28.00
2023-01-13T06:44:39.325Z,27.40
2023-01-13T06:47:07.313Z,29.98
2023-01-13T06:49:35.327Z,26.20
2023-01-13T06:52:03.229Z,25.75
2023-01-13T06:54:31.269Z,25.98
2023-01-13T06:56:58.908Z,27.27
2023-01-13T06:59:27.092Z,27.02
2023-01-13T07:01:54.864Z,27.38
2023-01-13T07:04:22.976Z,18.58
2023-01-13T07:06:50.595Z,25.17
2023-01-13T07:09:18.696Z,24.50
2023-01-13T07:11:46.834Z,25.88
2023-01-13T07:14:33.502Z,22.60
2023-01-13T07:17:01.326Z,18.83
2023-01-13T07:19:29.335Z,17.88
2023-01-13T07:21:56.985Z,20.40
2023-01-13T07:24:25.169Z,24.08
2023-01-13T07:26:52.979Z,19.70
2023-01-13T07:29:21.046Z,19.88
2023-01-13T07:31:50.075Z,18.42
2023-01-13T07:34:18.383Z,17.80
2023-01-13T07:36:46.081Z,16.73
2023-01-13T07:39:14.308Z,17.17
2023-01-13T07:42:00.622Z,16.77
2023-01-13T07:44:28.466Z,18.50
2023-01-13T07:46:56.248Z,17.20
2023-01-13T07:49:24.453Z,16.35
2023-01-13T07:51:52.010Z,14.02
2023-01-13T07:54:25.512Z,14.05
2023-01-13T07:56:59.280Z,12.70
2023-01-13T07:59:27.163Z,12.18
2023-01-13T08:01:54.953Z,13.00
2023-01-13T08:04:23.066Z,11.27
2023-01-13T08:07:09.699Z,9.05
2023-01-13T08:09:37.693Z,8.63
2023-01-13T08:12:23.961Z,9.40
2023-01-13T08:14:54.085Z,10.70
2023-01-13T08:17:21.574Z,10.30
2023-01-13T08:19:49.507Z,10.30
2023-01-13T08:22:17.186Z,10.55
2023-01-13T08:24:45.139Z,12.40
2023-01-13T08:27:12.849Z,10.50
2023-01-13T08:29:41.048Z,9.82
2023-01-13T08:32:08.725Z,12.10
2023-01-13T08:34:37.201Z,13.85
2023-01-13T08:37:04.769Z,14.55
2023-01-13T08:39:32.773Z,13.27
2023-01-13T08:42:00.433Z,14.90
2023-01-13T08:44:31.063Z,14.82
2023-01-13T08:46:59.933Z,14.27
2023-01-13T08:49:28.026Z,16.40
2023-01-13T08:51:55.787Z,17.45
2023-01-13T08:54:24.062Z,19.92
2023-01-13T08:56:51.980Z,18.20
2023-01-13T08:59:20.936Z,19.13
2023-01-13T09:01:48.641Z,22.90
2023-01-13T09:04:24.423Z,24.63
2023-01-13T09:06:52.152Z,24.38
2023-01-13T09:09:21.281Z,21.75
2023-01-13T09:12:09.950Z,20.37
2023-01-13T09:14:40.061Z,16.60
2023-01-13T09:17:08.553Z,15.90
2023-01-13T09:19:37.362Z,15.60
2023-01-13T09:22:05.236Z,13.73
2023-01-13T09:24:33.179Z,10.13
2023-01-13T09:27:00.722Z,9.43
2023-01-13T09:29:28.889Z,9.38
2023-01-13T09:31:58.271Z,9.88
2023-01-13T09:34:44.833Z,9.52
2023-01-13T09:37:12.552Z,11.20
2023-01-13T09:39:40.690Z,9.35
2023-01-13T09:42:58.967Z,9.15
2023-01-13T09:45:43.908Z,11.18
2023-01-13T09:48:51.973Z,12.40
2023-01-13T09:51:41.000Z,11.48
2023-01-13T09:54:32.120Z,12.80
2023-01-13T09:57:01.072Z,13.63
2023-01-13T09:59:36.412Z,12.87
2023-01-13T10:02:29.899Z,13.60
2023-01-13T10:05:32.318Z,13.95
2023-01-13T10:08:24.477Z,14.95
2023-01-13T10:11:00.231Z,15.68
2023-01-13T10:13:31.151Z,16.27
2023-01-13T10:16:36.811Z,15.73
2023-01-13T10:19:39.017Z,16.92
2023-01-13T10:22:38.942Z,17.65
2023-01-13T10:25:45.416Z,16.88
2023-01-13T10:28:19.461Z,19.45
2023-01-13T10:30:48.208Z,20.92
2023-01-13T10:33:29.990Z,19.48
2023-01-13T10:36:23.203Z,20.95
2023-01-13T10:38:51.956Z,17.35
2023-01-13T10:41:27.391Z,18.80
2023-01-13T10:44:09.373Z,18.30
2023-01-13T10:46:55.599Z,17.45
2023-01-13T10:49:32.745Z,19.23
2023-01-13T10:52:02.886Z,17.80
2023-01-13T10:54:31.284Z,19.02
2023-01-13T10:57:20.836Z,18.30
2023-01-13T10:59:49.284Z,17.55
2023-01-13T11:02:25.184Z,18.25
2023-01-13T11:04:53.932Z,19.15
2023-01-13T11:07:30.162Z,17.73
2023-01-13T11:10:09.553Z,19.77
2023-01-13T11:12:53.875Z,20.35
2023-01-13T11:15:28.806Z,19.00
2023-01-13T11:18:05.275Z,19.90
2023-01-13T11:20:42.530Z,19.55
2023-01-13T11:23:22.008Z,18.75
2023-01-13T11:25:58.004Z,17.52
2023-01-13T11:28:47.560Z,19.60
2023-01-13T11:31:33.973Z,18.02
2023-01-13T11:34:32.510Z,17.65
2023-01-13T11:37:03.221Z,18.73
2023-01-13T11:40:17.159Z,18.88
2023-01-13T11:42:58.428Z,16.95
2023-01-13T11:45:41.467Z,18.38
2023-01-13T11:48:17.882Z,18.38
2023-01-13T11:51:14.461Z,17.50
2023-01-13T11:54:14.594Z,16.65
2023-01-13T11:57:55.286Z,17.35
2023-01-13T12:00:53.948Z,15.88
2023-01-13T12:03:36.250Z,15.55
2023-01-13T12:06:34.622Z,14.57
2023-01-13T12:09:11.929Z,16.60
2023-01-13T12:12:22.452Z,15.60
2023-01-13T12:15:22.953Z,16.30
2023-01-13T12:18:12.889Z,15.82
2023-01-13T12:21:15.707Z,16.90
2023-01-13T12:24:41.593Z,16.65
2023-01-13T12:27:52.521Z,14.40
2023-01-13T12:30:28.754Z,14.25
2023-01-13T12:33:13.581Z,15.18
2023-01-13T12:35:58.209Z,14.35
2023-01-13T12:38:42.379Z,13.73
2023-01-13T12:41:33.574Z,15.25
2023-01-13T12:44:17.158Z,15.85
2023-01-13T12:46:56.860Z,14.70
2023-01-13T12:49:35.120Z,19.23
2023-01-13T12:52:15.681Z,18.40
2023-01-13T12:54:44.272Z,18.52
2023-01-13T12:57:24.977Z,19.85
2023-01-13T13:00:04.861Z,19.88
2023-01-13T13:02:36.831Z,22.20
2023-01-13T13:05:23.222Z,22.17
2023-01-13T13:08:12.783Z,20.73
2023-01-13T13:11:32.610Z,20.95
2023-01-13T13:14:03.793Z,25.55
2023-01-13T13:16:31.929Z,24.10
2023-01-13T13:19:21.283Z,27.38
2023-01-13T13:22:14.148Z,24.35
2023-01-13T13:25:03.536Z,25.10
2023-01-13T13:28:08.575Z,25.60
2023-01-13T13:30:42.740Z,25.77
2023-01-13T13:33:53.406Z,26.13
2023-01-13T13:37:04.853Z,27.40
2023-01-13T13:39:52.528Z,27.45
2023-01-13T13:42:48.349Z,28.58
2023-01-13T13:45:43.684Z,27.35
2023-01-13T13:48:31.122Z,26.95
2023-01-13T13:51:21.888Z,29.77
2023-01-13T13:53:49.838Z,27.73
2023-01-13T13:56:23.217Z,27.63
2023-01-13T13:58:52.376Z,28.20
2023-01-13T14:01:43.618Z,27.95
2023-01-13T14:04:23.069Z,29.40
2023-01-13T14:06:56.082Z,28.48
2023-01-13T14:09:25.907Z,26.77
2023-01-13T14:12:03.787Z,26.23
2023-01-13T14:14:31.356Z,30.10
2023-01-13T14:16:59.463Z,31.35
2023-01-13T14:19:35.235Z,31.17
2023-01-13T14:22:06.832Z,29.25
2023-01-13T14:24:44.802Z,27.35
2023-01-13T14:27:19.616Z,27.77
2023-01-13T14:29:47.690Z,24.92
2023-01-13T14:32:20.032Z,27.70
2023-01-13T14:34:48.034Z,28.17
2023-01-13T14:37:31.550Z,26.03
2023-01-13T14:39:59.410Z,27.40
2023-01-13T14:42:29.709Z,26.70
2023-01-13T14:44:57.659Z,27.50
2023-01-13T14:47:34.112Z,28.08
2023-01-13T14:50:11.048Z,26.70
2023-01-13T14:52:57.219Z,25.17
2023-01-13T14:55:41.421Z,24.63
2023-01-13T14:58:28.608Z,27.55
2023-01-13T15:01:39.595Z,25.65
2023-01-13T15:04:31.852Z,26.77
2023-01-13T15:07:01.320Z,27.42
2023-01-13T15:09:41.644Z,25.13
2023-01-13T15:12:35.729Z,24.63
2023-01-13T15:15:19.891Z,24.77
2023-01-13T15:17:47.574Z,25.15
2023-01-13T15:20:19.250Z,26.30
2023-01-13T15:22:48.073Z,27.85
2023-01-13T15:25:16.306Z,26.08
2023-01-13T15:27:46.196Z,25.13
2023-01-13T15:30:26.350Z,27.98
2023-01-13T15:32:58.415Z,26.20
2023-01-13T15:35:29.709Z,24.65
2023-01-13T15:37:58.167Z,25.75
2023-01-13T15:40:32.380Z,27.67
2023-01-13T15:43:18.580Z,28.10
2023-01-13T15:46:05.676Z,29.05
2023-01-13T15:48:33.696Z,30.13
2023-01-13T15:51:04.820Z,28.65
2023-01-13T15:53:36.890Z,28.77
2023-01-13T15:56:15.391Z,29.35
2023-01-13T15:58:43.019Z,29.40
2023-01-13T16:01:13.197Z,28.95
2023-01-13T16:03:40.767Z,28.02
2023-01-13T16:06:18.658Z,28.35
2023-01-13T16:08:46.608Z,30.35
2023-01-13T16:11:14.511Z,27.67
2023-01-13T16:13:42.116Z,30.00
2023-01-13T16:16:27.679Z,29.75
2023-01-13T16:18:55.652Z,29.77
2023-01-13T16:21:23.890Z,30.60
2023-01-13T16:23:52.096Z,30.98
2023-01-13T16:26:36.207Z,28.95
2023-01-13T16:29:04.623Z,30.45
2023-01-13T16:31:34.400Z,30.08
2023-01-13T16:36:35.440Z,29.73
2023-01-13T16:39:04.789Z,31.65
2023-01-13T16:41:34.529Z,29.55
2023-01-13T16:44:06.152Z,33.00
2023-01-13T16:46:34.251Z,29.63
2023-01-13T16:49:06.851Z,31.35
2023-01-13T16:51:34.952Z,30.80
2023-01-13T16:54:05.306Z,31.08
2023-01-13T16:56:36.445Z,30.38
2023-01-13T16:59:14.191Z,30.92
2023-01-13T17:01:44.993Z,32.50
2023-01-13T17:04:18.449Z,26.95
2023-01-13T17:07:03.771Z,27.13
2023-01-13T17:09:31.631Z,26.52
2023-01-13T17:12:00.347Z,28.70
2023-01-13T17:14:27.890Z,30.50
2023-01-13T17:16:58.153Z,27.73
2023-01-13T17:19:26.147Z,26.25
2023-01-13T17:21:54.042Z,27.17
2023-01-13T17:24:21.866Z,26.20
2023-01-13T17:26:51.434Z,25.58
2023-01-13T17:29:25.845Z,25.67
2023-01-13T17:31:54.108Z,23.95
2023-01-13T17:34:22.485Z,24.33
2023-01-13T17:36:50.644Z,20.45
2023-01-13T17:39:25.245Z,21.30
2023-01-13T17:41:55.969Z,21.77
2023-01-13T17:44:23.743Z,21.52
2023-01-13T17:46:51.846Z,21.48
2023-01-13T17:49:21.869Z,22.30
2023-01-13T17:51:51.500Z,21.83
2023-01-13T17:54:19.962Z,22.70
2023-01-13T17:56:48.232Z,23.92
2023-01-13T17:59:19.431Z,26.25
2023-01-13T18:01:47.357Z,25.48
2023-01-13T18:04:24.505Z,26.08
2023-01-13T18:06:53.390Z,25.77
2023-01-13T18:09:21.799Z,25.13
2023-01-13T18:11:50.424Z,25.87
2023-01-13T18:14:19.037Z,24.08
2023-01-13T18:16:46.909Z,24.73
2023-01-13T18:19:35.083Z,21.88
2023-01-13T18:22:21.668Z,23.33
2023-01-13T18:25:07.856Z,22.73
2023-01-13T18:27:38.884Z,22.65
2023-01-13T18:30:07.349Z,21.40
2023-01-13T18:32:35.853Z,21.48
2023-01-13T18:35:10.308Z,22.02
2023-01-13T18:37:41.963Z,21.25
2023-01-13T18:40:13.454Z,20.65
2023-01-13T18:42:59.113Z,21.50
2023-01-13T18:45:31.156Z,22.52
2023-01-13T18:48:03.601Z,22.17
2023-01-13T18:50:34.624Z,22.35
2023-01-13T18:53:02.606Z,22.20
2023-01-13T18:55:30.221Z,21.02
2023-01-13T18:57:58.971Z,23.73
2023-01-13T19:00:27.469Z,22.13
2023-01-13T19:05:35.066Z,23.10
2023-01-13T19:08:03.791Z,21.27
2023-01-13T19:10:32.718Z,21.27
2023-01-13T19:15:29.937Z,23.67
2023-01-13T19:17:57.914Z,22.47
2023-01-13T19:20:25.505Z,22.92
2023-01-13T19:22:56.481Z,22.92
2023-01-13T19:25:24.784Z,21.33
2023-01-13T19:27:52.715Z,21.13
2023-01-13T19:30:20.496Z,18.48
2023-01-13T19:32:48.345Z,17.48
2023-01-13T19:35:18.185Z,15.70
2023-01-13T19:37:46.219Z,17.02
2023-01-13T19:40:13.937Z,16.90
2023-01-13T19:43:03.039Z,18.33
2023-01-13T19:45:33.877Z,19.80
2023-01-13T19:48:04.597Z,17.88
2023-01-13T19:50:36.753Z,17.13
2023-01-13T19:53:05.622Z,18.40
2023-01-13T19:55:33.583Z,18.20
2023-01-13T19:58:02.030Z,17.25
2023-01-13T20:00:29.716Z,16.35
2023-01-13T20:03:03.212Z,19.15
2023-01-13T20:05:30.977Z,17.42
2023-01-13T20:07:58.905Z,17.60
2023-01-13T20:10:26.544Z,17.92
2023-01-13T20:12:54.679Z,16.40
2023-01-13T20:15:22.325Z,16.63
2023-01-13T20:17:50.611Z,16.90
2023-01-13T20:20:20.570Z,14.65
2023-01-13T20:22:49.737Z,16.33
2023-01-13T20:25:18.753Z,14.80
2023-01-13T20:30:15.800Z,15.57
2023-01-13T20:32:44.761Z,16.63
2023-01-13T20:35:12.418Z,15.30
2023-01-13T20:37:42.267Z,15.02
2023-01-13T20:42:45.402Z,18.77
2023-01-13T20:45:18.116Z,17.35
2023-01-13T20:47:47.385Z,15.98
2023-01-13T20:50:16.733Z,16.73
2023-01-13T20:52:46.025Z,17.33
2023-01-13T20:55:15.133Z,16.95
2023-01-13T21:00:12.026Z,15.25
2023-01-13T21:02:41.936Z,14.60
2023-01-13T21:05:10.239Z,19.13
2023-01-13T21:07:38.445Z,17.38
2023-01-13T21:10:06.702Z,17.08
2023-01-13T21:12:53.431Z,17.17
2023-01-13T21:15:22.785Z,16.35
2023-01-13T21:18:10.596Z,16.88
2023-01-13T21:20:39.553Z,15.60
2023-01-13T21:23:08.559Z,15.95
2023-01-13T21:25:39.559Z,17.17
2023-01-13T21:28:11.547Z,17.13
2023-01-13T21:30:40.077Z,17.52
2023-01-13T21:33:11.180Z,17.67
2023-01-13T21:35:39.692Z,16.00
2023-01-13T21:38:07.881Z,17.70
2023-01-13T21:40:36.040Z,17.27
2023-01-13T21:43:22.789Z,17.98
2023-01-13T21:46:09.232Z,16.40
2023-01-13T21:48:37.320Z,16.23
2023-01-13T21:51:05.158Z,16.20
2023-01-13T21:53:35.799Z,15.40
2023-01-13T21:56:19.721Z,16.10
2023-01-13T21:58:47.702Z,14.75
2023-01-13T22:01:29.364Z,15.75
2023-01-13T22:04:23.762Z,15.60
2023-01-13T22:07:19.217Z,14.77
2023-01-13T22:09:49.523Z,14.10
2023-01-13T22:12:22.732Z,13.65
2023-01-13T22:14:56.233Z,14.68
2023-01-13T22:17:31.235Z,15.77
2023-01-13T22:20:01.344Z,15.40
2023-01-13T22:24:58.246Z,13.60
2023-01-13T22:27:29.085Z,14.20
2023-01-13T22:29:59.066Z,16.05
2023-01-13T22:32:27.716Z,13.95
2023-01-13T22:34:57.957Z,14.68
2023-01-13T22:37:27.111Z,14.55
2023-01-13T22:39:57.040Z,14.65
2023-01-13T22:42:28.189Z,14.00
2023-01-13T22:44:57.471Z,13.63
2023-01-13T22:47:27.871Z,14.60
2023-01-13T22:49:58.262Z,13.00
2023-01-13T22:52:28.533Z,13.90
2023-01-13T22:54:57.424Z,12.75
2023-01-13T22:57:25.125Z,14.00
2023-01-13T22:59:53.354Z,14.18
2023-01-13T23:02:20.939Z,15.80
2023-01-13T23:04:49.281Z,15.55
2023-01-13T23:07:17.069Z,18.05
2023-01-13T23:09:46.301Z,19.08
2023-01-13T23:12:14.153Z,17.40
2023-01-13T23:14:42.123Z,14.82
2023-01-13T23:17:10.232Z,16.50
2023-01-13T23:19:38.189Z,16.88
2023-01-13T23:22:06.437Z,16.58
2023-01-13T23:24:34.405Z,14.23
2023-01-13T23:27:02.056Z,15.05
2023-01-13T23:29:29.963Z,14.80
2023-01-13T23:31:57.845Z,14.88
2023-01-13T23:34:25.853Z,15.20
2023-01-13T23:36:53.537Z,14.10
2023-01-13T23:39:21.594Z,14.35
2023-01-13T23:41:49.161Z,13.52
2023-01-13T23:44:17.086Z,13.65
2023-01-13T23:46:44.562Z,15.77
2023-01-13T23:49:12.518Z,14.45
2023-01-13T23:51:40.248Z,14.60
2023-01-13T23:54:08.258Z,15.82
2023-01-13T23:56:39.425Z,13.52
2023-01-13T23:59:08.065Z,15.52
