createdAt,value
2018-01-12T00:00:37.025Z,26.77
2018-01-12T00:03:04.545Z,24.80
2018-01-12T00:05:32.116Z,23.30
2018-01-12T00:07:59.729Z,25.25
2018-01-12T00:10:27.240Z,22.55
2018-01-12T00:12:54.820Z,23.38
2018-01-12T00:15:23.125Z,22.60
2018-01-12T00:17:50.652Z,23.87
2018-01-12T00:20:18.223Z,25.33
2018-01-12T00:22:45.801Z,25.08
2018-01-12T00:25:14.100Z,25.02
2018-01-12T00:27:41.672Z,24.42
2018-01-12T00:30:09.211Z,23.70
2018-01-12T00:32:37.531Z,24.08
2018-01-12T00:35:05.098Z,24.40
2018-01-12T00:37:32.623Z,27.65
2018-01-12T00:40:00.912Z,28.25
2018-01-12T00:42:29.230Z,29.70
2018-01-12T00:44:56.755Z,30.35
2018-01-12T00:47:25.048Z,29.45
2018-01-12T00:49:53.386Z,31.58
2018-01-12T00:52:20.926Z,31.00
2018-01-12T00:54:48.460Z,29.85
2018-01-12T00:57:16.773Z,29.73
2018-01-12T00:59:44.303Z,30.40
2018-01-12T01:02:12.604Z,31.08
2018-01-12T01:04:40.186Z,30.52
2018-01-12T01:07:07.716Z,31.27
2018-01-12T01:09:36.003Z,30.12
2018-01-12T01:12:04.316Z,32.25
2018-01-12T01:14:31.845Z,29.95
2018-01-12T01:17:00.126Z,29.25
2018-01-12T01:19:28.647Z,30.30
2018-01-12T01:21:56.181Z,30.37
2018-01-12T01:24:24.486Z,30.40
2018-01-12T01:26:52.128Z,30.83
2018-01-12T01:29:20.439Z,29.27
2018-01-12T01:31:47.955Z,29.27
2018-01-12T01:34:15.772Z,30.73
2018-01-12T01:36:43.341Z,29.23
2018-01-12T01:39:10.877Z,31.45
2018-01-12T01:41:39.176Z,33.40
2018-01-12T01:44:06.731Z,29.20
2018-01-12T01:46:35.065Z,32.35
2018-01-12T01:49:02.636Z,33.13
2018-01-12T01:51:30.161Z,31.33
2018-01-12T01:53:57.696Z,30.27
2018-01-12T01:56:26.157Z,31.08
2018-01-12T01:58:53.736Z,28.77
2018-01-12T02:01:21.254Z,30.20
2018-01-12T02:03:48.836Z,29.87
2018-01-12T02:06:16.367Z,30.08
2018-01-12T02:08:43.886Z,27.92
2018-01-12T02:11:11.452Z,30.33
2018-01-12T02:13:39.013Z,27.60
2018-01-12T02:16:06.566Z,26.83
2018-01-12T02:18:34.138Z,28.98
2018-01-12T02:21:01.675Z,29.17
2018-01-12T02:23:29.222Z,30.50
2018-01-12T02:25:56.799Z,29.60
2018-01-12T02:28:24.313Z,29.92
2018-01-12T02:30:51.846Z,29.98
2018-01-12T02:33:19.444Z,29.30
2018-01-12T02:35:46.972Z,29.67
2018-01-12T02:38:14.496Z,28.52
2018-01-12T02:40:42.834Z,28.92
2018-01-12T02:43:10.428Z,28.33
2018-01-12T02:45:37.974Z,27.33
2018-01-12T02:48:05.530Z,30.70
2018-01-12T02:50:33.054Z,28.35
2018-01-12T02:53:00.633Z,29.65
2018-01-12T02:55:28.171Z,29.63
2018-01-12T02:57:56.471Z,29.20
2018-01-12T03:00:24.010Z,27.08
2018-01-12T03:02:52.534Z,24.75
2018-01-12T03:05:20.097Z,25.60
2018-01-12T03:07:47.613Z,27.40
2018-01-12T03:10:15.199Z,26.08
2018-01-12T03:12:43.537Z,25.17
2018-01-12T03:15:11.059Z,28.10
2018-01-12T03:17:39.376Z,30.77
2018-01-12T03:20:06.997Z,29.80
2018-01-12T03:22:35.293Z,28.48
2018-01-12T03:25:02.874Z,29.50
2018-01-12T03:27:30.478Z,30.33
2018-01-12T03:29:58.009Z,29.75
2018-01-12T03:32:25.828Z,31.10
2018-01-12T03:34:53.357Z,32.35
2018-01-12T03:37:20.885Z,32.97
2018-01-12T03:39:49.204Z,34.65
2018-01-12T03:42:16.753Z,32.20
2018-01-12T03:44:44.267Z,34.28
2018-01-12T03:47:11.810Z,32.05
2018-01-12T03:49:39.313Z,33.78
2018-01-12T03:52:07.613Z,33.25
2018-01-12T03:54:35.152Z,32.83
2018-01-12T03:57:03.449Z,31.45
2018-01-12T03:59:31.744Z,31.10
2018-01-12T04:01:59.282Z,30.95
2018-01-12T04:04:26.808Z,30.08
2018-01-12T04:06:54.353Z,29.00
2018-01-12T04:09:21.902Z,28.45
2018-01-12T04:11:49.438Z,26.40
2018-01-12T04:14:17.003Z,26.25
2018-01-12T04:16:44.550Z,25.23
2018-01-12T04:19:12.452Z,25.27
2018-01-12T04:21:40.745Z,23.75
2018-01-12T04:24:09.084Z,22.80
2018-01-12T04:26:36.718Z,22.83
2018-01-12T04:29:04.281Z,23.12
2018-01-12T04:31:32.506Z,22.30
2018-01-12T04:34:00.928Z,24.27
2018-01-12T04:36:29.225Z,23.55
2018-01-12T04:38:56.796Z,23.80
2018-01-12T04:41:24.316Z,25.70
2018-01-12T04:43:51.929Z,23.42
2018-01-12T04:46:19.516Z,22.77
2018-01-12T04:48:47.044Z,22.98
2018-01-12T04:51:14.573Z,23.52
2018-01-12T04:53:42.125Z,25.17
2018-01-12T04:56:09.668Z,29.40
2018-01-12T04:58:37.192Z,22.62
2018-01-12T05:01:05.518Z,21.92
2018-01-12T05:03:33.046Z,22.55
2018-01-12T05:06:01.354Z,22.45
2018-01-12T05:08:28.900Z,21.67
2018-01-12T05:10:56.433Z,22.33
2018-01-12T05:13:24.044Z,22.08
2018-01-12T05:15:51.609Z,21.52
2018-01-12T05:18:19.164Z,22.13
2018-01-12T05:20:46.700Z,21.77
2018-01-12T05:23:14.593Z,20.65
2018-01-12T05:25:42.876Z,20.08
2018-01-12T05:28:10.410Z,20.17
2018-01-12T05:30:37.971Z,19.60
2018-01-12T05:33:05.506Z,19.65
2018-01-12T05:35:33.035Z,23.08
2018-01-12T05:38:00.699Z,19.10
2018-01-12T05:40:28.988Z,20.30
2018-01-12T05:42:56.518Z,18.73
2018-01-12T05:45:24.073Z,18.45
2018-01-12T05:47:51.572Z,19.37
2018-01-12T05:50:19.877Z,19.00
2018-01-12T05:52:47.494Z,18.85
2018-01-12T05:55:15.024Z,18.12
2018-01-12T05:57:42.548Z,18.80
2018-01-12T06:00:11.061Z,18.15
2018-01-12T06:02:50.608Z,17.58
2018-01-12T06:05:30.010Z,17.42
2018-01-12T06:07:58.303Z,17.52
2018-01-12T06:10:25.890Z,17.50
2018-01-12T06:12:54.888Z,17.65
2018-01-12T06:15:22.411Z,17.77
2018-01-12T06:17:50.808Z,17.50
2018-01-12T06:20:18.252Z,19.42
2018-01-12T06:22:45.779Z,18.35
2018-01-12T06:25:13.313Z,18.02
2018-01-12T06:27:40.880Z,17.55
2018-01-12T06:30:08.475Z,16.40
2018-01-12T06:32:36.015Z,17.40
2018-01-12T06:35:03.552Z,21.92
2018-01-12T06:37:31.860Z,30.52
2018-01-12T06:39:59.504Z,22.37
2018-01-12T06:42:27.828Z,22.30
2018-01-12T06:44:55.369Z,27.95
2018-01-12T06:47:22.891Z,24.73
2018-01-12T06:49:50.446Z,22.30
2018-01-12T06:52:17.955Z,20.88
2018-01-12T06:54:45.488Z,22.05
2018-01-12T06:57:13.038Z,21.42
2018-01-12T06:59:40.577Z,21.27
2018-01-12T07:02:08.112Z,21.60
2018-01-12T07:04:36.420Z,20.92
2018-01-12T07:07:03.949Z,22.40
2018-01-12T07:09:32.236Z,20.80
2018-01-12T07:12:00.532Z,22.20
2018-01-12T07:14:28.226Z,23.02
2018-01-12T07:16:55.757Z,23.27
2018-01-12T07:19:24.071Z,23.12
2018-01-12T07:24:57.261Z,23.35
2018-01-12T07:27:24.780Z,24.33
2018-01-12T07:29:52.295Z,26.02
2018-01-12T07:32:19.857Z,24.37
2018-01-12T07:34:47.392Z,23.52
2018-01-12T07:37:14.937Z,23.45
2018-01-12T07:39:42.485Z,22.15
2018-01-12T07:42:10.032Z,24.12
2018-01-12T07:44:37.584Z,23.62
2018-01-12T07:47:05.291Z,23.83
2018-01-12T07:49:32.836Z,23.23
2018-01-12T07:52:00.368Z,24.95
2018-01-12T07:54:27.925Z,24.40
2018-01-12T07:56:56.218Z,23.20
2018-01-12T07:59:23.736Z,24.17
2018-01-12T08:01:56.857Z,22.45
2018-01-12T08:04:25.159Z,23.98
2018-01-12T08:06:52.680Z,22.10
2018-01-12T08:09:20.233Z,23.45
2018-01-12T08:11:47.756Z,22.48
2018-01-12T08:14:15.361Z,21.87
2018-01-12T08:16:42.909Z,23.52
2018-01-12T08:19:10.432Z,22.65
2018-01-12T08:21:38.723Z,22.87
2018-01-12T08:24:06.334Z,22.02
2018-01-12T08:26:33.868Z,22.25
2018-01-12T08:29:01.388Z,22.45
2018-01-12T08:31:28.961Z,23.83
2018-01-12T08:33:57.334Z,22.25
2018-01-12T08:36:24.904Z,23.42
2018-01-12T08:38:53.229Z,23.77
2018-01-12T08:41:20.785Z,22.37
2018-01-12T08:43:48.335Z,22.73
2018-01-12T08:46:16.743Z,23.25
2018-01-12T08:48:44.254Z,23.98
2018-01-12T08:51:11.880Z,23.92
2018-01-12T08:53:39.495Z,25.52
2018-01-12T08:56:07.044Z,24.70
2018-01-12T08:58:34.576Z,25.33
2018-01-12T09:01:02.230Z,26.35
2018-01-12T09:03:29.772Z,26.95
2018-01-12T09:05:58.060Z,31.40
2018-01-12T09:08:26.392Z,27.27
2018-01-12T09:10:53.976Z,27.90
2018-01-12T09:13:33.490Z,28.60
2018-01-12T09:16:06.973Z,26.75
2018-01-12T09:18:46.513Z,25.48
2018-01-12T09:21:22.876Z,25.92
2018-01-12T09:23:56.225Z,25.77
2018-01-12T09:26:23.758Z,23.27
2018-01-12T09:28:51.292Z,23.80
2018-01-12T09:31:18.971Z,22.60
2018-01-12T09:33:48.453Z,23.20
2018-01-12T09:36:16.752Z,26.27
2018-01-12T09:38:52.214Z,23.33
2018-01-12T09:41:19.752Z,89.00
2018-01-12T09:43:48.064Z,25.65
2018-01-12T09:46:15.612Z,23.17
2018-01-12T09:48:52.971Z,23.37
2018-01-12T09:51:21.364Z,24.10
2018-01-12T09:53:49.673Z,25.17
2018-01-12T09:56:17.230Z,25.20
2018-01-12T09:58:45.548Z,23.90
2018-01-12T10:01:21.751Z,23.37
2018-01-12T10:03:50.113Z,25.27
2018-01-12T10:06:17.682Z,24.23
2018-01-12T10:08:45.302Z,24.87
2018-01-12T10:11:12.835Z,23.97
2018-01-12T10:13:41.132Z,24.37
2018-01-12T10:16:08.691Z,22.90
2018-01-12T10:18:41.916Z,22.57
2018-01-12T10:21:21.044Z,22.53
2018-01-12T10:23:48.598Z,21.60
2018-01-12T10:26:16.127Z,23.57
2018-01-12T10:28:55.604Z,21.27
2018-01-12T10:31:33.088Z,21.30
2018-01-12T10:34:07.315Z,21.57
2018-01-12T10:36:36.651Z,21.87
2018-01-12T10:39:04.184Z,20.83
2018-01-12T10:41:52.389Z,21.07
2018-01-12T10:44:20.675Z,21.70
2018-01-12T10:46:48.956Z,20.80
2018-01-12T10:49:27.180Z,21.17
2018-01-12T10:52:12.494Z,20.20
2018-01-12T10:54:40.080Z,18.13
2018-01-12T10:57:07.615Z,19.47
2018-01-12T10:59:35.154Z,19.17
2018-01-12T11:02:02.757Z,19.50
2018-01-12T11:04:30.280Z,18.73
2018-01-12T11:06:57.799Z,17.93
2018-01-12T11:09:25.353Z,18.80
2018-01-12T11:11:52.884Z,18.60
2018-01-12T11:14:20.407Z,18.87
2018-01-12T11:16:48.739Z,18.67
2018-01-12T11:19:16.267Z,18.43
2018-01-12T11:21:44.565Z,18.60
2018-01-12T11:24:12.112Z,17.83
2018-01-12T11:26:40.410Z,15.73
2018-01-12T11:29:08.812Z,15.80
2018-01-12T11:31:36.412Z,15.63
2018-01-12T11:34:04.198Z,16.27
2018-01-12T11:36:31.741Z,17.13
2018-01-12T11:38:59.285Z,15.37
2018-01-12T11:41:26.808Z,15.40
2018-01-12T11:43:55.107Z,16.53
2018-01-12T11:46:22.667Z,15.07
2018-01-12T11:48:50.958Z,15.07
2018-01-12T11:51:18.543Z,13.47
2018-01-12T11:53:46.073Z,13.97
2018-01-12T11:56:14.364Z,13.80
2018-01-12T11:58:41.906Z,14.17
2018-01-12T12:01:09.464Z,13.70
2018-01-12T12:03:36.998Z,13.73
2018-01-12T12:06:04.530Z,15.27
2018-01-12T12:08:32.125Z,15.50
2018-01-12T12:10:59.679Z,16.00
2018-01-12T12:13:27.199Z,14.33
2018-01-12T12:15:55.531Z,14.93
2018-01-12T12:18:23.067Z,15.83
2018-01-12T12:20:51.343Z,15.80
2018-01-12T12:23:19.687Z,13.80
2018-01-12T12:25:47.216Z,15.27
2018-01-12T12:28:14.757Z,14.77
2018-01-12T12:30:43.151Z,12.83
2018-01-12T12:33:11.440Z,13.37
2018-01-12T12:35:39.020Z,13.80
2018-01-12T12:38:06.621Z,14.47
2018-01-12T12:40:34.164Z,13.23
2018-01-12T12:43:01.694Z,13.63
2018-01-12T12:45:29.248Z,13.57
2018-01-12T12:47:57.532Z,12.70
2018-01-12T12:50:25.834Z,13.40
2018-01-12T12:52:53.396Z,13.17
2018-01-12T12:55:20.924Z,13.33
2018-01-12T12:57:48.457Z,13.57
2018-01-12T13:00:16.007Z,12.90
2018-01-12T13:02:43.526Z,12.73
2018-01-12T13:05:11.057Z,13.40
2018-01-12T13:07:39.429Z,12.53
2018-01-12T13:10:06.976Z,12.67
2018-01-12T13:12:34.521Z,11.87
2018-01-12T13:15:02.183Z,11.47
2018-01-12T13:17:30.478Z,12.30
2018-01-12T13:19:58.017Z,12.20
2018-01-12T13:22:25.623Z,12.67
2018-01-12T13:24:53.160Z,11.50
2018-01-12T13:27:20.694Z,12.23
2018-01-12T13:29:48.231Z,11.87
2018-01-12T13:32:15.758Z,11.87
2018-01-12T13:34:44.048Z,12.30
2018-01-12T13:37:11.620Z,11.10
2018-01-12T13:39:39.149Z,10.57
2018-01-12T13:42:06.683Z,10.53
2018-01-12T13:44:34.257Z,11.73
2018-01-12T13:47:01.804Z,12.30
2018-01-12T13:49:29.331Z,12.27
2018-01-12T13:51:58.033Z,11.43
2018-01-12T13:54:25.561Z,11.57
2018-01-12T13:56:53.092Z,11.27
2018-01-12T13:59:20.656Z,11.97
2018-01-12T14:01:48.183Z,17.13
2018-01-12T14:04:16.604Z,30.70
2018-01-12T14:06:44.143Z,12.83
2018-01-12T14:09:11.684Z,11.27
2018-01-12T14:11:39.984Z,11.73
2018-01-12T14:14:08.297Z,11.87
2018-01-12T14:16:35.862Z,12.23
2018-01-12T14:19:03.368Z,11.63
2018-01-12T14:21:30.943Z,11.43
2018-01-12T14:23:58.507Z,11.60
2018-01-12T14:26:26.028Z,12.23
2018-01-12T14:28:53.604Z,11.20
2018-01-12T14:31:21.205Z,11.33
2018-01-12T14:33:48.808Z,10.27
2018-01-12T14:36:16.657Z,10.70
2018-01-12T14:38:44.944Z,9.90
2018-01-12T14:41:12.470Z,9.53
2018-01-12T14:43:40.035Z,12.70
2018-01-12T14:46:07.760Z,9.63
2018-01-12T14:48:35.279Z,9.85
2018-01-12T14:51:02.819Z,9.63
2018-01-12T14:53:30.352Z,8.70
2018-01-12T14:55:57.871Z,7.97
2018-01-12T14:58:25.402Z,8.27
2018-01-12T15:00:52.949Z,8.40
2018-01-12T15:03:20.482Z,9.82
2018-01-12T15:05:48.886Z,9.10
2018-01-12T15:08:16.441Z,9.20
2018-01-12T15:10:43.968Z,9.43
2018-01-12T15:13:11.878Z,9.90
2018-01-12T15:15:39.429Z,8.60
2018-01-12T15:18:06.976Z,9.30
2018-01-12T15:20:34.597Z,9.23
2018-01-12T15:23:02.113Z,9.73
2018-01-12T15:25:29.648Z,9.30
2018-01-12T15:27:57.203Z,9.63
2018-01-12T15:30:24.753Z,9.70
2018-01-12T15:32:52.306Z,9.55
2018-01-12T15:35:19.880Z,10.32
2018-01-12T15:37:47.441Z,10.02
2018-01-12T15:40:15.736Z,9.85
2018-01-12T15:42:43.302Z,10.60
2018-01-12T15:45:10.807Z,9.93
2018-01-12T15:47:38.347Z,10.30
2018-01-12T15:50:05.998Z,10.55
2018-01-12T15:52:33.533Z,9.65
2018-01-12T15:55:01.839Z,9.63
2018-01-12T15:57:29.398Z,9.38
2018-01-12T15:59:56.933Z,10.27
2018-01-12T16:02:24.562Z,9.85
2018-01-12T16:04:52.096Z,9.43
2018-01-12T16:07:19.623Z,11.27
2018-01-12T16:09:47.172Z,11.32
2018-01-12T16:12:14.764Z,11.12
2018-01-12T16:14:42.295Z,11.43
2018-01-12T16:17:09.821Z,11.18
2018-01-12T16:19:37.362Z,10.77
2018-01-12T16:22:04.950Z,11.57
2018-01-12T16:24:33.243Z,12.27
2018-01-12T16:27:00.798Z,12.23
2018-01-12T16:29:28.336Z,13.35
2018-01-12T16:31:55.953Z,13.15
2018-01-12T16:34:23.529Z,13.35
2018-01-12T16:36:51.056Z,14.32
2018-01-12T16:39:19.345Z,13.13
2018-01-12T16:41:47.022Z,13.02
2018-01-12T16:44:14.537Z,13.95
2018-01-12T16:46:42.129Z,13.18
2018-01-12T16:49:11.242Z,14.25
2018-01-12T16:51:39.535Z,14.45
2018-01-12T16:54:07.063Z,14.90
2018-01-12T16:56:34.624Z,15.10
2018-01-12T16:59:02.143Z,15.60
2018-01-12T17:01:29.799Z,18.12
2018-01-12T17:03:57.340Z,20.17
2018-01-12T17:06:25.645Z,20.05
2018-01-12T17:08:53.264Z,19.92
2018-01-12T17:11:20.836Z,19.55
2018-01-12T17:13:48.444Z,18.58
2018-01-12T17:16:15.956Z,18.58
2018-01-12T17:18:43.508Z,20.42
2018-01-12T17:21:11.059Z,19.15
2018-01-12T17:23:38.601Z,19.55
2018-01-12T17:26:06.161Z,21.60
2018-01-12T17:28:33.708Z,22.75
2018-01-12T17:31:02.003Z,20.60
2018-01-12T17:33:30.336Z,20.80
2018-01-12T17:35:57.851Z,22.70
2018-01-12T17:38:25.399Z,20.52
2018-01-12T17:40:53.703Z,22.65
2018-01-12T17:43:21.237Z,21.42
2018-01-12T17:45:48.849Z,20.83
2018-01-12T17:48:16.384Z,21.62
2018-01-12T17:50:44.687Z,21.17
2018-01-12T17:53:12.217Z,21.33
2018-01-12T17:55:39.762Z,21.00
2018-01-12T17:58:07.297Z,22.60
2018-01-12T18:00:34.889Z,21.65
2018-01-12T18:03:02.504Z,22.73
2018-01-12T18:05:30.041Z,23.73
2018-01-12T18:07:58.353Z,22.73
2018-01-12T18:10:25.924Z,22.20
2018-01-12T18:12:53.457Z,22.62
2018-01-12T18:15:21.795Z,21.73
2018-01-12T18:17:49.349Z,22.35
2018-01-12T18:20:16.906Z,22.77
2018-01-12T18:22:44.512Z,24.25
2018-01-12T18:25:12.088Z,24.15
2018-01-12T18:27:39.607Z,21.30
2018-01-12T18:30:07.140Z,21.48
2018-01-12T18:32:35.914Z,22.00
2018-01-12T18:35:03.425Z,23.35
2018-01-12T18:37:31.003Z,23.40
2018-01-12T18:39:58.545Z,23.50
2018-01-12T18:42:26.854Z,22.33
2018-01-12T18:44:54.385Z,23.50
2018-01-12T18:47:22.695Z,24.83
2018-01-12T18:49:50.245Z,23.90
2018-01-12T18:52:17.780Z,24.15
2018-01-12T18:54:45.368Z,23.92
2018-01-12T18:57:13.771Z,26.95
2018-01-12T18:59:41.345Z,24.37
2018-01-12T19:02:09.122Z,25.00
2018-01-12T19:04:36.651Z,26.37
2018-01-12T19:07:04.268Z,26.87
2018-01-12T19:09:31.801Z,24.52
2018-01-12T19:11:59.346Z,24.67
2018-01-12T19:14:27.654Z,26.12
2018-01-12T19:16:55.614Z,28.55
2018-01-12T19:19:23.150Z,26.85
2018-01-12T19:21:51.458Z,27.33
2018-01-12T19:24:19.014Z,27.45
2018-01-12T19:26:47.319Z,29.05
2018-01-12T19:29:14.860Z,26.95
2018-01-12T19:31:43.212Z,29.80
2018-01-12T19:34:10.748Z,30.80
2018-01-12T19:36:38.441Z,30.42
2018-01-12T19:39:06.264Z,29.00
2018-01-12T19:41:33.933Z,28.15
2018-01-12T19:44:01.460Z,29.92
2018-01-12T19:46:29.072Z,27.87
2018-01-12T19:48:56.611Z,28.75
2018-01-12T19:51:24.935Z,28.80
2018-01-12T19:53:52.483Z,28.90
2018-01-12T19:56:20.031Z,28.87
2018-01-12T19:58:49.180Z,27.13
2018-01-12T20:01:16.929Z,27.87
2018-01-12T20:03:44.465Z,29.20
2018-01-12T20:06:12.032Z,29.35
2018-01-12T20:08:40.374Z,28.00
2018-01-12T20:11:07.914Z,29.23
2018-01-12T20:13:35.465Z,30.65
2018-01-12T20:16:03.434Z,29.15
2018-01-12T20:18:30.997Z,29.83
2018-01-12T20:20:58.530Z,31.45
2018-01-12T20:23:26.884Z,32.13
2018-01-12T20:25:54.422Z,30.20
2018-01-12T20:28:22.092Z,33.15
2018-01-12T20:30:49.659Z,31.98
2018-01-12T20:33:17.199Z,31.95
2018-01-12T20:35:44.745Z,31.52
2018-01-12T20:38:13.068Z,32.60
2018-01-12T20:40:40.607Z,33.30
2018-01-12T20:43:08.273Z,33.50
2018-01-12T20:45:36.615Z,32.72
2018-01-12T20:48:04.151Z,32.47
2018-01-12T20:50:31.680Z,32.80
2018-01-12T20:53:00.036Z,34.78
2018-01-12T20:55:27.585Z,35.55
2018-01-12T20:57:55.119Z,33.95
2018-01-12T21:00:22.664Z,33.33
2018-01-12T21:02:50.935Z,34.42
2018-01-12T21:05:19.257Z,33.30
2018-01-12T21:07:46.889Z,32.85
2018-01-12T21:10:15.193Z,33.95
2018-01-12T21:12:42.863Z,32.80
2018-01-12T21:15:10.395Z,33.47
2018-01-12T21:17:38.769Z,32.28
2018-01-12T21:20:07.025Z,34.92
2018-01-12T21:22:34.864Z,32.03
2018-01-12T21:25:02.444Z,31.23
2018-01-12T21:27:30.073Z,32.40
2018-01-12T21:29:58.404Z,32.30
2018-01-12T21:32:25.944Z,29.60
2018-01-12T21:34:53.587Z,30.02
2018-01-12T21:37:21.938Z,26.27
2018-01-12T21:39:49.482Z,28.40
2018-01-12T21:42:17.022Z,26.35
2018-01-12T21:44:44.608Z,26.40
2018-01-12T21:47:12.232Z,24.58
2018-01-12T21:49:40.628Z,24.70
2018-01-12T21:52:08.185Z,25.10
2018-01-12T21:54:36.498Z,25.08
2018-01-12T21:57:04.063Z,24.85
2018-01-12T21:59:31.615Z,25.20
2018-01-12T22:01:59.904Z,24.05
2018-01-12T22:04:27.471Z,25.00
2018-01-12T22:06:55.011Z,22.80
2018-01-12T22:09:23.312Z,24.65
2018-01-12T22:11:50.849Z,25.50
2018-01-12T22:14:19.311Z,25.88
2018-01-12T22:16:48.351Z,25.00
2018-01-12T22:19:15.880Z,24.58
2018-01-12T22:21:43.431Z,24.33
2018-01-12T22:24:10.960Z,23.42
2018-01-12T22:26:38.516Z,23.00
2018-01-12T22:29:06.104Z,21.83
2018-01-12T22:31:33.645Z,21.65
2018-01-12T22:34:01.938Z,22.77
2018-01-12T22:36:29.483Z,21.12
2018-01-12T22:38:57.910Z,21.50
2018-01-12T22:41:25.466Z,20.20
2018-01-12T22:43:53.033Z,19.83
2018-01-12T22:46:20.758Z,20.12
2018-01-12T22:48:49.060Z,21.50
2018-01-12T22:51:16.617Z,20.23
2018-01-12T22:53:44.930Z,20.52
2018-01-12T22:56:12.443Z,20.67
2018-01-12T22:58:40.333Z,20.65
2018-01-12T23:01:08.631Z,19.67
2018-01-12T23:03:36.153Z,20.37
2018-01-12T23:06:03.706Z,20.23
2018-01-12T23:08:31.222Z,20.17
2018-01-12T23:10:58.770Z,18.62
2018-01-12T23:13:27.091Z,18.70
2018-01-12T23:15:54.638Z,18.35
2018-01-12T23:18:22.158Z,18.42
2018-01-12T23:20:49.720Z,18.85
2018-01-12T23:23:17.241Z,18.75
2018-01-12T23:25:44.776Z,19.05
2018-01-12T23:28:13.101Z,17.25
2018-01-12T23:30:40.628Z,17.75
2018-01-12T23:33:08.918Z,18.87
2018-01-12T23:35:37.242Z,18.37
2018-01-12T23:38:04.768Z,17.65
2018-01-12T23:40:32.293Z,16.80
2018-01-12T23:43:00.195Z,16.23
2018-01-12T23:45:28.488Z,17.23
2018-01-12T23:47:56.008Z,18.02
2018-01-12T23:50:23.732Z,16.50
2018-01-12T23:52:51.256Z,17.65
2018-01-12T23:55:20.284Z,17.42
2018-01-12T23:57:47.841Z,18.00
