createdAt,value
2023-08-11T00:01:15.864Z,77.98
2023-08-11T00:03:45.325Z,78.15
2023-08-11T00:06:14.399Z,78.18
2023-08-11T00:08:42.576Z,78.48
2023-08-11T00:11:12.894Z,78.48
2023-08-11T00:13:42.207Z,78.77
2023-08-11T00:16:11.737Z,79.24
2023-08-11T00:18:41.616Z,79.49
2023-08-11T00:21:09.740Z,79.34
2023-08-11T00:23:41.039Z,79.63
2023-08-11T00:26:09.179Z,79.78
2023-08-11T00:28:38.004Z,80.06
2023-08-11T00:31:07.450Z,80.46
2023-08-11T00:33:35.500Z,81.30
2023-08-11T00:36:04.775Z,81.32
2023-08-11T00:38:41.685Z,81.11
2023-08-11T00:41:10.302Z,81.24
2023-08-11T00:43:38.508Z,81.04
2023-08-11T00:46:10.314Z,81.99
2023-08-11T00:48:39.954Z,82.11
2023-08-11T00:51:08.229Z,81.99
2023-08-11T00:53:36.696Z,82.02
2023-08-11T00:56:05.097Z,82.30
2023-08-11T00:58:33.309Z,82.40
2023-08-11T01:01:01.380Z,82.95
2023-08-11T01:03:30.355Z,83.23
2023-08-11T01:06:12.812Z,83.80
2023-08-11T01:08:44.012Z,84.07
2023-08-11T01:11:35.697Z,83.84
2023-08-11T01:14:08.166Z,84.19
2023-08-11T01:16:36.936Z,84.70
2023-08-11T01:19:05.750Z,84.56
2023-08-11T01:21:35.612Z,85.36
2023-08-11T01:24:04.333Z,85.83
2023-08-11T01:26:32.444Z,86.16
2023-08-11T01:29:01.422Z,86.17
2023-08-11T01:31:29.630Z,86.64
2023-08-11T01:33:57.819Z,86.56
2023-08-11T01:36:25.933Z,86.74
2023-08-11T01:38:54.559Z,86.78
2023-08-11T01:41:22.597Z,86.87
2023-08-11T01:43:52.372Z,86.65
2023-08-11T01:46:20.811Z,87.36
2023-08-11T01:48:48.900Z,87.54
2023-08-11T01:51:17.141Z,87.75
2023-08-11T01:53:45.264Z,88.40
2023-08-11T01:56:13.248Z,89.46
2023-08-11T01:58:41.286Z,89.93
2023-08-11T02:01:09.722Z,90.25
2023-08-11T02:03:42.069Z,90.80
2023-08-11T02:06:11.091Z,91.02
2023-08-11T02:08:39.170Z,91.28
2023-08-11T02:11:07.121Z,91.94
2023-08-11T02:13:35.082Z,91.54
2023-08-11T02:16:03.248Z,91.72
2023-08-11T02:18:32.068Z,92.40
2023-08-11T02:21:00.090Z,93.10
2023-08-11T02:23:28.171Z,93.66
2023-08-11T02:25:56.180Z,93.77
2023-08-11T02:28:24.130Z,94.42
2023-08-11T02:30:52.493Z,94.69
2023-08-11T02:33:21.563Z,95.13
2023-08-11T02:35:49.498Z,95.67
2023-08-11T02:38:18.514Z,96.05
2023-08-11T02:40:46.457Z,95.87
2023-08-11T02:43:14.358Z,95.54
2023-08-11T02:45:45.022Z,96.68
2023-08-11T02:48:12.973Z,97.03
2023-08-11T02:50:40.960Z,96.64
2023-08-11T02:53:09.192Z,96.72
2023-08-11T02:55:37.466Z,97.03
2023-08-11T02:58:05.419Z,97.37
2023-08-11T03:00:34.902Z,97.25
2023-08-11T03:03:03.022Z,97.41
2023-08-11T03:05:31.405Z,96.98
2023-08-11T03:07:59.816Z,96.41
2023-08-11T03:10:28.883Z,96.68
2023-08-11T03:12:58.374Z,96.64
2023-08-11T03:15:26.531Z,96.99
2023-08-11T03:17:56.312Z,97.61
2023-08-11T03:20:25.840Z,97.91
2023-08-11T03:22:53.851Z,97.90
2023-08-11T03:25:23.681Z,97.85
2023-08-11T03:27:51.886Z,97.69
2023-08-11T03:30:28.901Z,98.15
2023-08-11T03:32:57.593Z,98.71
2023-08-11T03:35:36.314Z,98.58
2023-08-11T03:38:04.597Z,98.39
2023-08-11T03:40:33.785Z,98.80
2023-08-11T03:43:01.812Z,98.73
2023-08-11T03:45:30.547Z,98.78
2023-08-11T03:47:58.662Z,98.53
2023-08-11T03:50:26.777Z,98.71
2023-08-11T03:52:54.752Z,98.92
2023-08-11T03:55:24.094Z,98.66
2023-08-11T03:57:53.252Z,98.56
2023-08-11T04:00:24.960Z,98.42
2023-08-11T04:03:03.305Z,98.79
2023-08-11T04:05:32.027Z,98.88
2023-08-11T04:07:59.934Z,98.43
2023-08-11T04:10:28.088Z,99.09
2023-08-11T04:12:56.314Z,97.64
2023-08-11T04:15:25.966Z,96.00
2023-08-11T04:17:54.198Z,94.31
2023-08-11T04:20:23.762Z,92.29
2023-08-11T04:22:52.173Z,89.52
2023-08-11T04:25:20.344Z,86.78
2023-08-11T04:27:49.151Z,84.55
2023-08-11T04:30:17.117Z,83.58
2023-08-11T04:32:47.376Z,83.34
2023-08-11T04:35:16.333Z,83.19
2023-08-11T04:37:45.080Z,83.56
2023-08-11T04:40:15.664Z,83.30
2023-08-11T04:42:45.807Z,83.84
2023-08-11T04:45:19.642Z,84.16
2023-08-11T04:47:47.965Z,84.79
2023-08-11T04:50:20.396Z,85.23
2023-08-11T04:52:50.650Z,85.29
2023-08-11T04:55:19.911Z,85.22
2023-08-11T04:57:48.910Z,85.32
2023-08-11T05:00:18.693Z,85.56
2023-08-11T05:02:47.021Z,85.92
2023-08-11T05:05:15.426Z,86.30
2023-08-11T05:07:43.577Z,86.29
2023-08-11T05:10:11.605Z,86.26
2023-08-11T05:12:40.177Z,86.33
2023-08-11T05:15:08.550Z,86.11
2023-08-11T05:17:36.775Z,85.66
2023-08-11T05:20:09.560Z,85.40
2023-08-11T05:22:37.828Z,85.37
2023-08-11T05:25:06.539Z,85.40
2023-08-11T05:27:34.478Z,85.69
2023-08-11T05:30:02.753Z,84.74
2023-08-11T05:32:31.430Z,82.83
2023-08-11T05:35:00.623Z,80.80
2023-08-11T05:37:28.689Z,78.85
2023-08-11T05:39:56.807Z,77.05
2023-08-11T05:42:25.423Z,75.36
2023-08-11T05:44:53.464Z,74.31
2023-08-11T05:47:21.525Z,73.53
2023-08-11T05:49:49.786Z,73.72
2023-08-11T05:52:17.777Z,74.04
2023-08-11T05:54:45.847Z,74.69
2023-08-11T05:57:13.859Z,75.42
2023-08-11T05:59:41.898Z,76.05
2023-08-11T06:02:10.044Z,76.63
2023-08-11T06:04:38.116Z,77.02
2023-08-11T06:07:06.329Z,76.37
2023-08-11T06:09:34.741Z,75.94
2023-08-11T06:12:02.721Z,75.07
2023-08-11T06:14:30.664Z,74.00
2023-08-11T06:16:58.656Z,72.67
2023-08-11T06:19:26.872Z,71.61
2023-08-11T06:21:56.123Z,70.48
2023-08-11T06:24:24.750Z,69.89
2023-08-11T06:26:55.781Z,68.96
2023-08-11T06:29:24.248Z,67.93
2023-08-11T06:31:52.463Z,67.41
2023-08-11T06:34:20.985Z,67.65
2023-08-11T06:36:49.257Z,65.60
2023-08-11T06:39:17.548Z,64.44
2023-08-11T06:41:45.635Z,64.08
2023-08-11T06:44:14.036Z,63.91
2023-08-11T06:46:42.054Z,63.03
2023-08-11T06:49:10.038Z,61.82
2023-08-11T06:51:38.051Z,61.55
2023-08-11T06:54:06.239Z,60.80
2023-08-11T06:56:34.573Z,60.10
2023-08-11T06:59:02.602Z,59.73
2023-08-11T07:01:30.642Z,59.51
2023-08-11T07:04:00.942Z,59.01
2023-08-11T07:06:30.198Z,58.45
2023-08-11T07:08:58.334Z,58.69
2023-08-11T07:11:26.449Z,58.90
2023-08-11T07:13:54.576Z,59.56
2023-08-11T07:16:22.870Z,58.45
2023-08-11T07:18:51.028Z,57.57
2023-08-11T07:21:18.996Z,57.30
2023-08-11T07:23:47.087Z,57.37
2023-08-11T07:26:15.579Z,58.49
2023-08-11T07:28:43.814Z,59.15
2023-08-11T07:31:11.923Z,59.77
2023-08-11T07:33:41.625Z,60.56
2023-08-11T07:36:09.942Z,62.01
2023-08-11T07:38:37.982Z,63.04
2023-08-11T07:41:06.023Z,63.54
2023-08-11T07:43:34.022Z,64.03
2023-08-11T07:46:02.149Z,64.46
2023-08-11T07:48:30.164Z,65.24
2023-08-11T07:50:58.156Z,65.31
2023-08-11T07:53:26.367Z,65.39
2023-08-11T07:55:54.461Z,65.11
2023-08-11T07:58:23.394Z,65.09
2023-08-11T08:00:51.739Z,64.69
2023-08-11T08:03:20.141Z,64.29
2023-08-11T08:05:48.340Z,63.85
2023-08-11T08:08:17.201Z,64.03
2023-08-11T08:10:45.280Z,64.34
2023-08-11T08:13:13.333Z,65.21
2023-08-11T08:15:41.386Z,66.70
2023-08-11T08:18:09.429Z,67.02
2023-08-11T08:20:37.576Z,66.55
2023-08-11T08:23:05.549Z,66.19
2023-08-11T08:25:33.598Z,65.77
2023-08-11T08:28:06.730Z,65.69
2023-08-11T08:30:35.289Z,65.37
2023-08-11T08:33:03.667Z,66.17
2023-08-11T08:35:31.862Z,66.36
2023-08-11T08:37:59.878Z,65.67
2023-08-11T08:40:28.385Z,65.69
2023-08-11T08:42:56.396Z,65.30
2023-08-11T08:45:24.329Z,65.03
2023-08-11T08:47:54.441Z,65.04
2023-08-11T08:50:23.999Z,65.30
2023-08-11T08:52:52.762Z,65.25
2023-08-11T08:55:20.814Z,64.93
2023-08-11T08:57:49.001Z,64.57
2023-08-11T09:00:20.191Z,65.19
2023-08-11T09:02:48.566Z,64.54
2023-08-11T09:05:16.839Z,64.46
2023-08-11T09:07:45.081Z,64.51
2023-08-11T09:10:13.253Z,64.44
2023-08-11T09:12:41.270Z,65.68
2023-08-11T09:15:11.079Z,66.05
2023-08-11T09:17:40.477Z,65.87
2023-08-11T09:20:13.327Z,65.84
2023-08-11T09:22:42.040Z,65.99
2023-08-11T09:25:10.097Z,66.52
2023-08-11T09:27:38.200Z,66.42
2023-08-11T09:30:07.533Z,65.90
2023-08-11T09:32:35.638Z,65.62
2023-08-11T09:35:09.290Z,66.10
2023-08-11T09:37:38.472Z,65.89
2023-08-11T09:40:07.884Z,66.71
2023-08-11T09:42:35.823Z,67.18
2023-08-11T09:45:04.078Z,67.11
2023-08-11T09:47:32.128Z,67.11
2023-08-11T09:50:00.562Z,66.80
2023-08-11T09:52:28.625Z,67.15
2023-08-11T09:54:57.095Z,67.35
2023-08-11T09:57:25.141Z,67.12
2023-08-11T09:59:55.165Z,67.63
2023-08-11T10:02:24.468Z,66.70
2023-08-11T10:05:04.432Z,65.75
2023-08-11T10:07:38.706Z,65.55
2023-08-11T10:10:18.286Z,65.43
2023-08-11T10:12:58.898Z,64.49
2023-08-11T10:15:26.971Z,63.94
2023-08-11T10:17:55.714Z,64.20
2023-08-11T10:20:23.835Z,64.20
2023-08-11T10:22:51.875Z,63.66
2023-08-11T10:25:19.977Z,62.74
2023-08-11T10:27:47.963Z,62.18
2023-08-11T10:30:16.835Z,61.75
2023-08-11T10:32:45.085Z,61.34
2023-08-11T10:35:28.157Z,61.35
2023-08-11T10:38:00.293Z,61.20
2023-08-11T10:40:35.618Z,61.15
2023-08-11T10:43:06.112Z,60.99
2023-08-11T10:45:34.779Z,60.73
2023-08-11T10:48:10.134Z,60.76
2023-08-11T10:50:39.397Z,61.05
2023-08-11T10:53:09.657Z,60.07
2023-08-11T10:55:37.822Z,59.34
2023-08-11T10:58:16.346Z,59.75
2023-08-11T11:00:44.512Z,60.13
2023-08-11T11:03:15.189Z,60.63
2023-08-11T11:05:45.949Z,61.03
2023-08-11T11:08:14.143Z,61.68
2023-08-11T11:10:49.808Z,62.36
2023-08-11T11:13:18.969Z,62.81
2023-08-11T11:15:47.757Z,63.01
2023-08-11T11:18:15.918Z,63.46
2023-08-11T11:20:44.032Z,63.67
2023-08-11T11:23:12.110Z,62.29
2023-08-11T11:25:40.285Z,61.04
2023-08-11T11:28:08.213Z,61.38
2023-08-11T11:30:36.309Z,61.66
2023-08-11T11:33:05.127Z,62.42
2023-08-11T11:35:33.639Z,63.17
2023-08-11T11:38:01.740Z,63.36
2023-08-11T11:40:31.565Z,62.82
2023-08-11T11:42:59.529Z,62.80
2023-08-11T11:45:28.113Z,62.84
2023-08-11T11:47:56.556Z,63.03
2023-08-11T11:50:24.949Z,63.24
2023-08-11T11:52:55.052Z,63.44
2023-08-11T11:55:23.174Z,63.66
2023-08-11T11:57:51.228Z,64.05
2023-08-11T12:00:20.551Z,64.04
2023-08-11T12:02:49.045Z,63.50
2023-08-11T12:05:17.304Z,63.58
2023-08-11T12:07:45.701Z,63.68
2023-08-11T12:10:15.882Z,62.88
2023-08-11T12:12:44.006Z,62.26
2023-08-11T12:15:12.510Z,62.47
2023-08-11T12:17:40.607Z,62.51
2023-08-11T12:20:11.813Z,62.92
2023-08-11T12:22:39.915Z,63.10
2023-08-11T12:25:09.367Z,63.47
2023-08-11T12:27:37.895Z,63.69
2023-08-11T12:30:08.529Z,63.03
2023-08-11T12:32:37.186Z,62.29
2023-08-11T12:35:05.646Z,62.59
2023-08-11T12:37:33.745Z,62.96
2023-08-11T12:40:01.908Z,62.78
2023-08-11T12:42:30.032Z,63.27
2023-08-11T12:44:58.552Z,63.49
2023-08-11T12:47:26.636Z,63.53
2023-08-11T12:49:54.772Z,63.13
2023-08-11T12:52:22.847Z,62.76
2023-08-11T12:54:50.817Z,62.72
2023-08-11T12:57:18.911Z,62.97
2023-08-11T12:59:47.013Z,63.02
2023-08-11T13:02:15.040Z,61.97
2023-08-11T13:04:43.096Z,61.62
2023-08-11T13:07:11.180Z,61.39
2023-08-11T13:09:39.230Z,61.41
2023-08-11T13:12:13.745Z,60.80
2023-08-11T13:14:41.955Z,60.51
2023-08-11T13:17:12.128Z,60.47
2023-08-11T13:19:40.742Z,60.18
2023-08-11T13:22:09.648Z,59.98
2023-08-11T13:24:38.366Z,59.96
2023-08-11T13:27:06.599Z,59.08
2023-08-11T13:29:34.684Z,59.53
2023-08-11T13:32:02.792Z,59.38
2023-08-11T13:34:30.877Z,58.72
2023-08-11T13:36:59.203Z,58.16
2023-08-11T13:39:30.411Z,57.64
2023-08-11T13:41:58.476Z,56.74
2023-08-11T13:44:26.572Z,56.22
2023-08-11T13:46:54.536Z,56.46
2023-08-11T13:49:22.657Z,56.21
2023-08-11T13:51:50.692Z,55.85
2023-08-11T13:54:18.670Z,55.60
2023-08-11T13:56:46.629Z,55.10
2023-08-11T13:59:14.695Z,54.91
2023-08-11T14:01:42.664Z,54.87
2023-08-11T14:04:10.754Z,54.64
2023-08-11T14:06:39.198Z,54.80
2023-08-11T14:09:07.226Z,55.32
2023-08-11T14:11:35.312Z,55.57
2023-08-11T14:14:03.317Z,55.69
2023-08-11T14:16:31.736Z,55.70
2023-08-11T14:18:59.824Z,56.12
2023-08-11T14:21:28.044Z,55.80
2023-08-11T14:23:56.283Z,55.58
2023-08-11T14:26:24.332Z,55.23
2023-08-11T14:28:52.403Z,54.97
2023-08-11T14:31:20.502Z,54.35
2023-08-11T14:33:48.781Z,54.19
2023-08-11T14:36:16.804Z,54.49
2023-08-11T14:38:44.763Z,54.54
2023-08-11T14:41:12.798Z,54.45
2023-08-11T14:43:41.113Z,54.92
2023-08-11T14:46:09.297Z,55.35
2023-08-11T14:48:37.397Z,54.91
2023-08-11T14:51:07.363Z,55.04
2023-08-11T14:53:35.522Z,55.04
2023-08-11T14:56:03.663Z,56.05
2023-08-11T14:58:32.191Z,56.30
2023-08-11T15:01:00.247Z,57.04
2023-08-11T15:03:28.714Z,57.28
2023-08-11T15:05:56.977Z,57.97
2023-08-11T15:08:25.719Z,58.23
2023-08-11T15:10:53.783Z,58.75
2023-08-11T15:13:21.788Z,59.03
2023-08-11T15:15:49.727Z,58.74
2023-08-11T15:18:17.816Z,58.99
2023-08-11T15:20:46.006Z,59.12
2023-08-11T15:23:14.102Z,59.23
2023-08-11T15:25:43.773Z,59.12
2023-08-11T15:28:12.274Z,59.53
2023-08-11T15:30:40.192Z,59.50
2023-08-11T15:33:08.446Z,60.02
2023-08-11T15:35:38.828Z,60.45
2023-08-11T15:38:07.605Z,60.62
2023-08-11T15:40:35.800Z,61.20
2023-08-11T15:43:04.096Z,61.22
2023-08-11T15:45:32.206Z,61.59
2023-08-11T15:48:00.476Z,61.36
2023-08-11T15:50:28.667Z,61.61
2023-08-11T15:52:56.619Z,62.14
2023-08-11T15:55:35.802Z,62.53
2023-08-11T15:58:04.794Z,62.86
2023-08-11T16:00:33.280Z,62.99
2023-08-11T16:03:01.709Z,63.36
2023-08-11T16:05:30.052Z,63.57
2023-08-11T16:07:58.205Z,63.45
2023-08-11T16:10:28.034Z,63.77
2023-08-11T16:12:56.036Z,64.09
2023-08-11T16:15:24.097Z,63.96
2023-08-11T16:17:53.820Z,63.91
2023-08-11T16:20:25.475Z,64.06
2023-08-11T16:22:53.670Z,64.25
2023-08-11T16:25:22.173Z,64.60
2023-08-11T16:27:50.195Z,63.88
2023-08-11T16:30:18.338Z,63.69
2023-08-11T16:32:46.426Z,63.86
2023-08-11T16:35:14.526Z,64.15
2023-08-11T16:37:42.447Z,64.71
2023-08-11T16:40:11.918Z,65.02
2023-08-11T16:42:40.025Z,64.94
2023-08-11T16:45:08.704Z,64.81
2023-08-11T16:47:37.113Z,64.54
2023-08-11T16:50:05.799Z,64.46
2023-08-11T16:52:34.041Z,64.50
2023-08-11T16:55:02.393Z,64.65
2023-08-11T16:57:30.828Z,65.07
2023-08-11T16:59:59.124Z,65.52
2023-08-11T17:02:27.584Z,66.39
2023-08-11T17:04:55.855Z,67.43
2023-08-11T17:07:23.983Z,68.70
2023-08-11T17:09:52.117Z,69.75
2023-08-11T17:12:20.389Z,70.72
2023-08-11T17:14:48.501Z,71.65
2023-08-11T17:17:16.736Z,72.26
2023-08-11T17:19:44.940Z,72.90
2023-08-11T17:22:13.598Z,73.27
2023-08-11T17:24:42.128Z,73.73
2023-08-11T17:27:10.352Z,73.97
2023-08-11T17:29:38.818Z,74.04
2023-08-11T17:32:07.557Z,73.82
2023-08-11T17:34:40.273Z,73.70
2023-08-11T17:37:15.261Z,73.52
2023-08-11T17:39:43.529Z,73.47
2023-08-11T17:42:11.950Z,73.51
2023-08-11T17:44:40.522Z,73.68
2023-08-11T17:47:09.147Z,73.95
2023-08-11T17:49:37.450Z,74.22
2023-08-11T17:52:05.993Z,74.54
2023-08-11T17:54:34.106Z,74.62
2023-08-11T17:57:02.241Z,74.97
2023-08-11T17:59:30.448Z,75.50
2023-08-11T18:01:58.766Z,76.29
2023-08-11T18:04:26.904Z,77.09
2023-08-11T18:06:55.503Z,77.37
2023-08-11T18:09:23.687Z,77.74
2023-08-11T18:11:51.879Z,78.41
2023-08-11T18:14:19.982Z,79.04
2023-08-11T18:16:48.107Z,79.88
2023-08-11T18:19:16.200Z,80.94
2023-08-11T18:21:44.521Z,81.69
2023-08-11T18:24:12.785Z,82.60
2023-08-11T18:26:40.834Z,83.28
2023-08-11T18:29:09.809Z,84.22
2023-08-11T18:31:38.250Z,84.75
2023-08-11T18:34:06.748Z,85.60
2023-08-11T18:36:34.930Z,86.15
2023-08-11T18:39:03.290Z,86.51
2023-08-11T18:41:31.473Z,86.82
2023-08-11T18:44:00.164Z,86.88
2023-08-11T18:46:28.593Z,87.14
2023-08-11T18:48:56.692Z,87.02
2023-08-11T18:51:25.162Z,87.29
2023-08-11T18:53:53.250Z,87.50
2023-08-11T18:56:21.351Z,87.71
2023-08-11T18:58:52.272Z,88.14
2023-08-11T19:01:20.465Z,88.58
2023-08-11T19:03:48.994Z,88.99
2023-08-11T19:06:17.451Z,89.30
2023-08-11T19:08:45.745Z,89.09
2023-08-11T19:11:14.958Z,89.32
2023-08-11T19:13:45.626Z,88.80
2023-08-11T19:16:15.418Z,89.11
2023-08-11T19:18:43.944Z,88.95
2023-08-11T19:21:12.154Z,89.13
2023-08-11T19:23:40.307Z,89.32
2023-08-11T19:26:08.399Z,89.32
2023-08-11T19:28:36.667Z,89.11
2023-08-11T19:31:05.407Z,88.96
2023-08-11T19:33:33.624Z,89.02
2023-08-11T19:36:01.821Z,88.73
2023-08-11T19:38:29.995Z,88.36
2023-08-11T19:40:58.384Z,88.69
2023-08-11T19:43:26.780Z,88.51
2023-08-11T19:45:54.930Z,88.94
2023-08-11T19:48:23.174Z,88.69
2023-08-11T19:50:51.648Z,89.36
2023-08-11T19:53:20.069Z,89.45
2023-08-11T19:55:48.297Z,89.65
2023-08-11T19:58:17.013Z,90.24
2023-08-11T20:00:45.218Z,90.58
2023-08-11T20:03:13.463Z,91.18
2023-08-11T20:05:48.304Z,91.59
2023-08-11T20:08:16.842Z,92.21
2023-08-11T20:10:49.375Z,92.67
2023-08-11T20:13:20.644Z,92.92
2023-08-11T20:15:48.881Z,93.36
2023-08-11T20:18:17.229Z,93.71
2023-08-11T20:20:45.913Z,94.08
2023-08-11T20:23:14.118Z,94.62
2023-08-11T20:25:42.350Z,94.80
2023-08-11T20:28:10.616Z,94.97
2023-08-11T20:30:42.404Z,95.14
2023-08-11T20:33:10.653Z,95.18
2023-08-11T20:35:38.884Z,95.35
2023-08-11T20:38:07.113Z,95.40
2023-08-11T20:40:35.287Z,95.28
2023-08-11T20:43:05.249Z,95.55
2023-08-11T20:45:33.299Z,95.40
2023-08-11T20:48:01.733Z,95.78
2023-08-11T20:50:30.016Z,95.65
2023-08-11T20:52:57.970Z,95.59
2023-08-11T20:55:25.904Z,95.74
2023-08-11T20:57:53.947Z,95.54
2023-08-11T21:00:22.165Z,95.48
2023-08-11T21:02:50.275Z,95.57
2023-08-11T21:05:18.440Z,95.65
2023-08-11T21:07:46.499Z,95.80
2023-08-11T21:10:16.237Z,96.22
2023-08-11T21:12:44.632Z,96.45
2023-08-11T21:15:13.862Z,96.73
2023-08-11T21:17:41.976Z,97.12
2023-08-11T21:20:10.497Z,97.60
2023-08-11T21:22:38.561Z,97.71
2023-08-11T21:25:06.643Z,98.39
2023-08-11T21:27:34.741Z,98.71
2023-08-11T21:30:02.770Z,98.92
2023-08-11T21:32:30.823Z,99.70
2023-08-11T21:34:58.987Z,99.96
2023-08-11T21:37:27.057Z,100.00
2023-08-11T21:39:55.089Z,100.00
2023-08-11T21:42:23.240Z,100.00
2023-08-11T21:44:51.228Z,100.00
2023-08-11T21:47:19.229Z,100.00
2023-08-11T21:49:47.385Z,100.00
2023-08-11T21:52:15.488Z,100.00
2023-08-11T21:54:43.477Z,100.00
2023-08-11T21:57:14.241Z,100.00
2023-08-11T21:59:42.622Z,100.00
2023-08-11T22:02:10.778Z,100.00
2023-08-11T22:04:41.457Z,100.00
2023-08-11T22:07:10.046Z,100.00
2023-08-11T22:09:38.457Z,100.00
2023-08-11T22:12:06.891Z,100.00
2023-08-11T22:14:35.274Z,100.00
2023-08-11T22:17:03.283Z,100.00
2023-08-11T22:19:31.598Z,100.00
2023-08-11T22:21:59.608Z,100.00
2023-08-11T22:24:40.328Z,100.00
2023-08-11T22:27:12.807Z,100.00
2023-08-11T22:29:41.368Z,100.00
2023-08-11T22:32:10.759Z,100.00
2023-08-11T22:34:38.936Z,100.00
2023-08-11T22:37:06.993Z,100.00
2023-08-11T22:39:34.981Z,100.00
2023-08-11T22:42:03.163Z,100.00
2023-08-11T22:44:31.281Z,100.00
2023-08-11T22:46:59.261Z,100.00
2023-08-11T22:49:27.492Z,100.00
2023-08-11T22:51:55.512Z,100.00
2023-08-11T22:54:23.883Z,100.00
2023-08-11T22:56:52.235Z,100.00
2023-08-11T22:59:21.217Z,100.00
2023-08-11T23:01:49.375Z,100.00
2023-08-11T23:04:17.609Z,100.00
2023-08-11T23:06:45.947Z,100.00
2023-08-11T23:09:13.959Z,100.00
2023-08-11T23:11:42.078Z,100.00
2023-08-11T23:14:10.060Z,100.00
2023-08-11T23:16:38.165Z,100.00
2023-08-11T23:19:07.132Z,100.00
2023-08-11T23:21:35.280Z,100.00
2023-08-11T23:24:03.395Z,100.00
2023-08-11T23:26:31.511Z,100.00
2023-08-11T23:28:59.642Z,100.00
2023-08-11T23:31:27.742Z,100.00
2023-08-11T23:33:55.962Z,100.00
2023-08-11T23:36:23.986Z,100.00
2023-08-11T23:38:52.299Z,100.00
2023-08-11T23:41:20.531Z,100.00
2023-08-11T23:43:48.694Z,100.00
2023-08-11T23:46:16.855Z,100.00
2023-08-11T23:48:45.133Z,100.00
2023-08-11T23:51:13.214Z,100.00
2023-08-11T23:53:41.454Z,100.00
2023-08-11T23:56:09.777Z,100.00
2023-08-11T23:58:37.848Z,100.00
