createdAt,value
2022-11-14T00:03:26.543Z,10.71
2022-11-14T00:08:29.629Z,10.67
2022-11-14T00:13:32.746Z,10.64
2022-11-14T00:18:35.652Z,10.64
2022-11-14T00:23:38.552Z,10.61
2022-11-14T00:28:41.459Z,10.61
2022-11-14T00:33:44.363Z,10.62
2022-11-14T00:38:47.878Z,10.62
2022-11-14T00:43:50.885Z,10.62
2022-11-14T00:48:53.792Z,10.63
2022-11-14T00:53:56.692Z,10.65
2022-11-14T00:58:59.601Z,10.64
2022-11-14T01:04:02.814Z,10.62
2022-11-14T01:09:05.761Z,10.63
2022-11-14T01:14:09.557Z,10.64
2022-11-14T01:19:12.855Z,10.61
2022-11-14T01:24:15.757Z,10.59
2022-11-14T01:29:18.661Z,10.58
2022-11-14T01:34:21.769Z,10.55
2022-11-14T01:39:26.925Z,10.53
2022-11-14T01:44:59.014Z,10.52
2022-11-14T01:50:05.482Z,10.48
2022-11-14T01:55:10.263Z,10.45
2022-11-14T02:00:13.961Z,10.42
2022-11-14T02:05:18.165Z,10.36
2022-11-14T02:10:22.453Z,10.33
2022-11-14T02:15:26.377Z,10.29
2022-11-14T02:20:35.336Z,10.25
2022-11-14T02:25:39.554Z,10.23
2022-11-14T02:30:42.457Z,10.20
2022-11-14T02:35:45.365Z,10.16
2022-11-14T02:40:48.882Z,10.12
2022-11-14T02:45:51.894Z,10.08
2022-11-14T02:50:54.795Z,10.06
2022-11-14T02:55:57.695Z,10.03
2022-11-14T03:01:19.855Z,10.00
2022-11-14T03:06:23.576Z,9.97
2022-11-14T03:11:26.582Z,9.94
2022-11-14T03:16:29.412Z,9.89
2022-11-14T03:21:32.801Z,9.86
2022-11-14T03:26:35.710Z,9.81
2022-11-14T03:31:38.614Z,9.78
2022-11-14T03:36:41.521Z,9.74
2022-11-14T03:41:44.361Z,9.71
2022-11-14T03:46:47.326Z,9.65
2022-11-14T03:51:50.938Z,9.63
2022-11-14T03:56:54.361Z,9.61
2022-11-14T04:01:57.263Z,9.57
2022-11-14T04:07:00.402Z,9.55
2022-11-14T04:12:03.481Z,9.52
2022-11-14T04:17:06.492Z,9.51
2022-11-14T04:22:09.394Z,9.50
2022-11-14T04:27:12.705Z,9.47
2022-11-14T04:32:15.608Z,9.45
2022-11-14T04:37:18.615Z,9.45
2022-11-14T04:42:21.525Z,9.43
2022-11-14T04:47:24.423Z,9.41
2022-11-14T04:52:27.328Z,9.39
2022-11-14T04:57:30.436Z,9.37
2022-11-14T05:02:33.445Z,9.35
2022-11-14T05:07:36.484Z,9.33
2022-11-14T05:12:39.462Z,9.30
2022-11-14T05:17:42.472Z,9.29
2022-11-14T05:22:45.370Z,9.29
2022-11-14T05:27:49.024Z,9.26
2022-11-14T05:32:52.993Z,9.25
2022-11-14T05:37:59.000Z,9.24
2022-11-14T05:43:03.027Z,9.24
2022-11-14T05:48:06.442Z,9.26
2022-11-14T05:53:09.448Z,9.24
2022-11-14T05:58:12.354Z,9.24
2022-11-14T06:03:15.363Z,9.24
2022-11-14T06:08:18.250Z,9.23
2022-11-14T06:13:24.036Z,9.23
2022-11-14T06:18:27.586Z,9.24
2022-11-14T06:23:30.871Z,9.24
2022-11-14T06:28:34.693Z,9.25
2022-11-14T06:33:37.704Z,9.27
2022-11-14T06:38:41.921Z,9.29
2022-11-14T06:43:48.237Z,9.30
2022-11-14T06:48:52.675Z,9.33
2022-11-14T06:53:55.566Z,9.36
2022-11-14T06:58:58.475Z,9.39
2022-11-14T07:04:02.707Z,9.44
2022-11-14T07:09:05.651Z,9.47
2022-11-14T07:14:09.548Z,9.49
2022-11-14T07:19:12.844Z,9.51
2022-11-14T07:24:15.753Z,9.53
2022-11-14T07:29:19.170Z,9.52
2022-11-14T07:34:22.082Z,9.56
2022-11-14T07:39:24.956Z,9.66
2022-11-14T07:44:27.884Z,9.82
2022-11-14T07:49:30.785Z,9.91
2022-11-14T07:54:33.692Z,10.00
2022-11-14T07:59:36.598Z,10.16
2022-11-14T08:04:39.497Z,10.65
2022-11-14T08:09:42.401Z,11.46
2022-11-14T08:14:45.312Z,12.07
2022-11-14T08:19:48.824Z,12.35
2022-11-14T08:24:51.722Z,12.56
2022-11-14T08:29:54.540Z,13.33
2022-11-14T08:34:57.410Z,13.72
2022-11-14T08:40:00.357Z,14.41
2022-11-14T08:45:04.712Z,16.58
2022-11-14T08:50:08.074Z,17.71
2022-11-14T08:55:11.099Z,15.93
2022-11-14T09:00:15.195Z,14.20
2022-11-14T09:05:18.100Z,13.22
2022-11-14T09:10:20.939Z,12.59
2022-11-14T09:15:23.900Z,12.16
2022-11-14T09:20:33.080Z,11.80
2022-11-14T09:25:38.763Z,11.58
2022-11-14T09:30:42.288Z,11.84
2022-11-14T09:35:45.595Z,13.59
2022-11-14T09:41:06.726Z,14.11
2022-11-14T09:46:50.462Z,13.61
2022-11-14T09:52:00.957Z,12.83
2022-11-14T09:57:04.082Z,12.45
2022-11-14T10:02:44.464Z,12.42
2022-11-14T10:07:59.244Z,12.35
2022-11-14T10:13:23.960Z,12.23
2022-11-14T10:18:37.005Z,12.16
2022-11-14T10:23:45.853Z,12.51
2022-11-14T10:29:02.984Z,12.89
2022-11-14T10:34:14.765Z,13.90
2022-11-14T10:39:23.959Z,14.60
2022-11-14T10:44:29.935Z,14.75
2022-11-14T10:49:36.831Z,16.03
2022-11-14T10:54:48.842Z,19.50
2022-11-14T10:59:53.958Z,20.62
2022-11-14T11:05:12.784Z,19.90
2022-11-14T11:10:42.745Z,19.02
2022-11-14T11:15:46.335Z,18.20
2022-11-14T11:21:05.138Z,16.41
2022-11-14T11:26:18.048Z,15.06
2022-11-14T11:31:20.952Z,14.06
2022-11-14T11:36:27.133Z,13.33
2022-11-14T11:42:08.809Z,13.44
2022-11-14T11:47:04.585Z,14.36
2022-11-14T11:52:16.401Z,14.47
2022-11-14T11:57:26.266Z,14.28
2022-11-14T12:02:29.484Z,13.79
2022-11-14T12:07:45.456Z,13.39
2022-11-14T12:13:12.600Z,13.04
2022-11-14T12:18:18.532Z,12.90
2022-11-14T12:23:55.434Z,12.86
2022-11-14T12:29:46.779Z,12.70
2022-11-14T12:34:50.524Z,12.28
2022-11-14T12:40:02.488Z,11.77
2022-11-14T12:45:55.086Z,11.33
2022-11-14T12:50:59.488Z,11.15
2022-11-14T12:56:13.182Z,11.03
2022-11-14T13:01:32.203Z,10.84
2022-11-14T13:06:57.019Z,10.62
2022-11-14T13:12:44.225Z,10.55
2022-11-14T13:18:21.437Z,10.48
2022-11-14T13:23:27.682Z,10.36
2022-11-14T13:28:37.286Z,10.22
2022-11-14T13:33:44.482Z,10.06
2022-11-14T13:39:02.440Z,9.92
2022-11-14T13:44:36.679Z,9.87
2022-11-14T13:49:58.118Z,9.86
2022-11-14T13:55:02.833Z,9.78
2022-11-14T14:00:20.002Z,9.74
2022-11-14T14:05:39.086Z,9.73
2022-11-14T14:10:49.365Z,9.71
2022-11-14T14:16:07.297Z,9.67
2022-11-14T14:21:20.278Z,9.62
2022-11-14T14:26:39.557Z,9.53
2022-11-14T14:31:42.657Z,9.34
2022-11-14T14:36:57.331Z,9.14
2022-11-14T14:42:00.863Z,8.93
2022-11-14T14:47:29.564Z,8.77
2022-11-14T14:52:37.484Z,8.64
2022-11-14T14:57:40.696Z,8.49
2022-11-14T15:02:44.218Z,8.38
2022-11-14T15:07:49.611Z,8.28
2022-11-14T15:12:53.714Z,8.21
2022-11-14T15:17:58.867Z,8.16
2022-11-14T15:23:09.861Z,8.10
2022-11-14T15:28:19.419Z,8.07
2022-11-14T15:33:28.880Z,8.05
2022-11-14T15:38:47.166Z,8.03
2022-11-14T15:43:55.404Z,7.99
2022-11-14T15:48:58.480Z,7.91
2022-11-14T15:54:01.385Z,7.84
2022-11-14T15:59:04.189Z,7.79
2022-11-14T16:04:15.184Z,7.75
2022-11-14T16:09:21.164Z,7.75
2022-11-14T16:14:24.195Z,7.76
2022-11-14T16:19:27.176Z,7.78
2022-11-14T16:24:34.150Z,7.81
2022-11-14T16:29:37.382Z,7.85
2022-11-14T16:34:40.287Z,7.90
2022-11-14T16:39:43.211Z,7.97
2022-11-14T16:44:50.476Z,8.01
2022-11-14T16:49:53.913Z,8.03
2022-11-14T16:54:56.816Z,8.04
2022-11-14T17:00:00.062Z,8.02
2022-11-14T17:05:03.897Z,7.99
2022-11-14T17:10:07.739Z,7.93
2022-11-14T17:15:10.686Z,7.88
2022-11-14T17:20:13.802Z,7.85
2022-11-14T17:25:16.703Z,7.85
2022-11-14T17:30:19.808Z,7.85
2022-11-14T17:35:22.718Z,7.85
2022-11-14T17:40:25.629Z,7.88
2022-11-14T17:45:28.632Z,7.88
2022-11-14T17:50:37.358Z,7.88
2022-11-14T17:55:40.781Z,7.87
2022-11-14T18:00:43.688Z,7.87
2022-11-14T18:05:47.131Z,7.87
2022-11-14T18:10:50.006Z,7.86
2022-11-14T18:15:53.672Z,7.83
2022-11-14T18:20:56.641Z,7.84
2022-11-14T18:25:59.540Z,7.83
2022-11-14T18:31:03.903Z,7.82
2022-11-14T18:36:11.181Z,7.81
2022-11-14T18:41:16.653Z,7.81
2022-11-14T18:46:22.420Z,7.75
2022-11-14T18:51:29.418Z,7.69
2022-11-14T18:56:32.370Z,7.67
2022-11-14T19:01:36.049Z,7.67
2022-11-14T19:06:40.919Z,7.67
2022-11-14T19:12:03.153Z,7.66
2022-11-14T19:17:07.706Z,7.64
2022-11-14T19:22:10.599Z,7.66
2022-11-14T19:27:14.333Z,7.63
2022-11-14T19:32:17.241Z,7.52
2022-11-14T19:37:20.100Z,7.44
2022-11-14T19:42:23.140Z,7.36
2022-11-14T19:47:26.041Z,7.30
2022-11-14T19:52:28.949Z,7.27
2022-11-14T19:57:31.952Z,7.25
2022-11-14T20:02:38.753Z,7.25
2022-11-14T20:07:41.963Z,7.26
2022-11-14T20:12:44.878Z,7.26
2022-11-14T20:17:47.869Z,7.28
2022-11-14T20:22:50.887Z,7.30
2022-11-14T20:27:54.002Z,7.33
2022-11-14T20:32:57.266Z,7.35
2022-11-14T20:38:04.275Z,7.36
2022-11-14T20:43:09.008Z,7.38
2022-11-14T20:48:12.156Z,7.39
2022-11-14T20:53:15.059Z,7.43
2022-11-14T20:58:17.965Z,7.46
2022-11-14T21:03:21.484Z,7.46
2022-11-14T21:08:24.387Z,7.44
2022-11-14T21:13:46.132Z,7.38
2022-11-14T21:18:52.589Z,7.33
2022-11-14T21:23:55.525Z,7.30
2022-11-14T21:29:00.888Z,7.29
2022-11-14T21:34:06.150Z,7.28
2022-11-14T21:39:14.621Z,7.24
2022-11-14T21:44:18.792Z,7.16
2022-11-14T21:49:21.822Z,7.05
2022-11-14T21:54:25.035Z,6.97
2022-11-14T21:59:29.167Z,6.92
2022-11-14T22:04:33.138Z,6.86
2022-11-14T22:09:39.878Z,6.80
2022-11-14T22:14:45.560Z,6.76
2022-11-14T22:19:48.463Z,6.78
2022-11-14T22:24:51.378Z,6.79
2022-11-14T22:29:54.785Z,6.79
2022-11-14T22:34:57.696Z,6.79
2022-11-14T22:40:00.705Z,6.79
2022-11-14T22:45:03.850Z,6.79
2022-11-14T22:50:07.326Z,6.79
2022-11-14T22:55:15.237Z,6.74
2022-11-14T23:00:21.222Z,6.71
2022-11-14T23:05:24.079Z,6.69
2022-11-14T23:10:26.931Z,6.71
2022-11-14T23:15:30.138Z,6.69
2022-11-14T23:20:36.299Z,6.67
2022-11-14T23:25:39.224Z,6.66
2022-11-14T23:30:42.640Z,6.66
2022-11-14T23:35:45.675Z,6.65
2022-11-14T23:40:55.819Z,6.65
2022-11-14T23:45:59.747Z,6.66
2022-11-14T23:51:02.658Z,6.64
2022-11-14T23:56:05.765Z,6.60
