createdAt,value
2018-11-27T00:00:01.498Z,49.03
2018-11-27T00:01:01.579Z,49.06
2018-11-27T00:02:01.555Z,49.02
2018-11-27T00:03:01.991Z,49.06
2018-11-27T00:04:01.344Z,49.08
2018-11-27T00:05:01.891Z,49.09
2018-11-27T00:06:01.733Z,49.11
2018-11-27T00:07:01.436Z,49.06
2018-11-27T00:08:01.474Z,49.06
2018-11-27T00:09:01.431Z,49.08
2018-11-27T00:10:01.677Z,49.03
2018-11-27T00:11:01.375Z,49.05
2018-11-27T00:12:01.559Z,49.08
2018-11-27T00:13:01.893Z,49.05
2018-11-27T00:14:01.904Z,49.04
2018-11-27T00:15:01.702Z,49.02
2018-11-27T00:16:01.583Z,49.08
2018-11-27T00:17:01.920Z,49.08
2018-11-27T00:18:01.484Z,49.05
2018-11-27T00:19:01.875Z,49.07
2018-11-27T00:20:01.473Z,49.09
2018-11-27T00:21:01.480Z,49.09
2018-11-27T00:22:01.329Z,49.09
2018-11-27T00:23:01.463Z,49.12
2018-11-27T00:24:01.603Z,49.07
2018-11-27T00:25:01.386Z,49.12
2018-11-27T00:26:01.824Z,49.07
2018-11-27T00:27:01.421Z,49.07
2018-11-27T00:28:01.859Z,49.05
2018-11-27T00:29:02.216Z,49.06
2018-11-27T00:30:01.790Z,49.09
2018-11-27T00:31:01.425Z,49.12
2018-11-27T00:32:01.762Z,49.1
2018-11-27T00:33:01.904Z,49.05
2018-11-27T00:34:01.781Z,49.11
2018-11-27T00:35:01.852Z,49.1
2018-11-27T00:36:01.647Z,49.11
2018-11-27T00:37:01.443Z,49.11
2018-11-27T00:38:01.523Z,49.07
2018-11-27T00:39:01.693Z,49.13
2018-11-27T00:40:01.794Z,49.1
2018-11-27T00:41:01.449Z,49.08
2018-11-27T00:42:01.792Z,49.11
2018-11-27T00:43:01.473Z,49.11
2018-11-27T00:44:02.028Z,49.12
2018-11-27T00:45:01.435Z,49.13
2018-11-27T00:46:01.397Z,49.06
2018-11-27T00:47:01.306Z,49.11
2018-11-27T00:48:01.565Z,49.13
2018-11-27T00:49:01.457Z,49.14
2018-11-27T00:50:01.402Z,49.07
2018-11-27T00:51:01.577Z,49.12
2018-11-27T00:52:01.409Z,49.12
2018-11-27T00:53:01.893Z,49.08
2018-11-27T00:54:01.356Z,49.11
2018-11-27T00:55:01.538Z,49.12
2018-11-27T00:56:01.357Z,49.11
2018-11-27T00:57:01.382Z,49.15
2018-11-27T00:58:01.290Z,49.13
2018-11-27T00:59:01.482Z,49.07
2018-11-27T01:00:01.479Z,49.08
2018-11-27T01:01:01.478Z,49.15
2018-11-27T01:02:01.800Z,49.08
2018-11-27T01:03:01.727Z,49.14
2018-11-27T01:04:01.469Z,49.14
2018-11-27T01:05:01.357Z,49.1
2018-11-27T01:06:01.519Z,49.08
2018-11-27T01:07:01.724Z,49.1
2018-11-27T01:08:01.449Z,49.09
2018-11-27T01:09:01.325Z,49.1
2018-11-27T01:10:01.406Z,49.1
2018-11-27T01:11:01.709Z,49.13
2018-11-27T01:12:01.486Z,49.16
2018-11-27T01:13:01.901Z,49.15
2018-11-27T01:14:01.576Z,49.09
2018-11-27T01:15:01.432Z,49.12
2018-11-27T01:16:02.372Z,49.1
2018-11-27T01:17:01.461Z,49.12
2018-11-27T01:18:01.839Z,49.15
2018-11-27T01:19:01.615Z,49.14
2018-11-27T01:20:01.544Z,49.1
2018-11-27T01:21:01.419Z,49.14
2018-11-27T01:22:01.425Z,49.11
2018-11-27T01:23:01.407Z,49.14
2018-11-27T01:24:01.467Z,49.09
2018-11-27T01:25:01.588Z,49.1
2018-11-27T01:26:02.349Z,49.07
2018-11-27T01:27:01.403Z,49.08
2018-11-27T01:28:01.978Z,49.14
2018-11-27T01:29:01.429Z,49.14
2018-11-27T01:30:01.373Z,49.12
2018-11-27T01:31:01.471Z,49.12
2018-11-27T01:32:01.883Z,49.11
2018-11-27T01:33:01.480Z,49.11
2018-11-27T01:34:01.531Z,49.14
2018-11-27T01:35:01.964Z,49.12
2018-11-27T01:36:01.687Z,49.14
2018-11-27T01:37:01.324Z,49.14
2018-11-27T01:38:01.334Z,49.13
2018-11-27T01:39:01.375Z,49.14
2018-11-27T01:40:01.569Z,49.14
2018-11-27T01:41:01.804Z,49.15
2018-11-27T01:42:01.445Z,49.15
2018-11-27T01:43:01.333Z,49.14
2018-11-27T01:44:01.371Z,49.17
2018-11-27T01:45:02.365Z,49.09
2018-11-27T01:46:01.432Z,49.09
2018-11-27T01:47:01.384Z,49.08
2018-11-27T01:48:01.553Z,49.11
2018-11-27T01:49:01.477Z,49.12
2018-11-27T01:50:01.462Z,49.13
2018-11-27T01:51:01.406Z,49.09
2018-11-27T01:52:01.716Z,49.09
2018-11-27T01:53:01.719Z,49.09
2018-11-27T01:54:01.533Z,49.07
2018-11-27T01:55:01.353Z,49.12
2018-11-27T01:56:01.366Z,49.12
2018-11-27T01:57:01.335Z,49.13
2018-11-27T01:58:01.432Z,49.09
2018-11-27T01:59:01.445Z,49.12
2018-11-27T02:00:01.804Z,49.06
2018-11-27T02:01:01.644Z,49.06
2018-11-27T02:02:01.403Z,49.13
2018-11-27T02:03:02.182Z,49.1
2018-11-27T02:04:01.490Z,49.09
2018-11-27T02:05:01.849Z,49.12
2018-11-27T02:06:01.793Z,49.09
2018-11-27T02:07:01.184Z,49.09
2018-11-27T02:08:01.595Z,49.09
2018-11-27T02:09:01.793Z,49.1
2018-11-27T02:10:01.362Z,49.14
2018-11-27T02:11:01.541Z,49.14
2018-11-27T02:12:01.775Z,49.13
2018-11-27T02:13:01.824Z,49.1
2018-11-27T02:14:01.900Z,49.12
2018-11-27T02:15:01.549Z,49.1
2018-11-27T02:16:01.558Z,49.14
2018-11-27T02:17:01.403Z,49.13
2018-11-27T02:18:01.345Z,49.13
2018-11-27T02:19:01.579Z,49.08
2018-11-27T02:20:01.430Z,49.13
2018-11-27T02:21:01.585Z,49.08
2018-11-27T02:22:01.541Z,49.04
2018-11-27T02:23:01.435Z,49.09
2018-11-27T02:24:01.371Z,49.06
2018-11-27T02:25:01.792Z,49.04
2018-11-27T02:26:01.388Z,49.07
2018-11-27T02:27:01.369Z,49.05
2018-11-27T02:28:01.489Z,49
2018-11-27T02:29:01.508Z,49.03
2018-11-27T02:30:01.664Z,49.06
2018-11-27T02:31:01.482Z,49.08
2018-11-27T02:32:01.444Z,49.1
2018-11-27T02:33:01.457Z,49.09
2018-11-27T02:34:01.482Z,49.1
2018-11-27T02:35:01.266Z,49.05
2018-11-27T02:36:01.373Z,49.09
2018-11-27T02:37:01.771Z,49.11
2018-11-27T02:38:01.452Z,49.12
2018-11-27T02:39:01.521Z,49.11
2018-11-27T02:40:01.605Z,49.12
2018-11-27T02:41:02.073Z,49.13
2018-11-27T02:42:01.589Z,49.11
2018-11-27T02:43:01.900Z,49.11
2018-11-27T02:44:01.325Z,49.11
2018-11-27T02:45:01.391Z,49.06
2018-11-27T02:46:01.233Z,49.04
2018-11-27T02:47:01.418Z,49.1
2018-11-27T02:48:01.581Z,49.04
2018-11-27T02:49:01.705Z,49.08
2018-11-27T02:50:01.573Z,49.07
2018-11-27T02:51:02.233Z,49.1
2018-11-27T02:52:01.811Z,49.11
2018-11-27T02:53:01.310Z,49.07
2018-11-27T02:54:01.551Z,49.05
2018-11-27T02:55:01.828Z,49.02
2018-11-27T02:56:01.738Z,49.05
2018-11-27T02:57:01.820Z,49.06
2018-11-27T02:58:01.568Z,49.07
2018-11-27T02:59:01.490Z,49.08
2018-11-27T03:00:01.388Z,49.05
2018-11-27T03:01:01.610Z,49
2018-11-27T03:02:01.297Z,49.05
2018-11-27T03:03:01.424Z,49.05
2018-11-27T03:04:01.991Z,49.06
2018-11-27T03:05:01.690Z,49.06
2018-11-27T03:06:01.459Z,49.03
2018-11-27T03:07:01.425Z,49.07
2018-11-27T03:08:02.493Z,49.06
2018-11-27T03:09:01.290Z,49.06
2018-11-27T03:10:01.939Z,49.03
2018-11-27T03:11:01.264Z,49.05
2018-11-27T03:12:01.620Z,49.03
2018-11-27T03:13:01.592Z,49.07
2018-11-27T03:14:01.795Z,49.05
2018-11-27T03:15:01.796Z,49.03
2018-11-27T03:16:01.647Z,49.04
2018-11-27T03:17:01.486Z,49.09
2018-11-27T03:18:01.628Z,49.05
2018-11-27T03:19:01.791Z,49.05
2018-11-27T03:20:01.328Z,49.04
2018-11-27T03:21:01.440Z,49.04
2018-11-27T03:22:01.565Z,49.05
2018-11-27T03:23:01.324Z,49.08
2018-11-27T03:24:01.720Z,49.02
2018-11-27T03:25:01.309Z,49.03
2018-11-27T03:26:01.795Z,49.06
2018-11-27T03:27:01.459Z,49.01
2018-11-27T03:28:01.772Z,49.06
2018-11-27T03:29:01.331Z,49.05
2018-11-27T03:30:01.599Z,49.09
2018-11-27T03:31:01.616Z,49
2018-11-27T03:32:01.580Z,49.03
2018-11-27T03:33:01.619Z,49.06
2018-11-27T03:34:01.737Z,49.02
2018-11-27T03:35:01.475Z,49.02
2018-11-27T03:36:01.284Z,49.04
2018-11-27T03:37:01.559Z,49.01
2018-11-27T03:38:01.342Z,49.03
2018-11-27T03:39:01.439Z,48.98
2018-11-27T03:40:01.348Z,48.99
2018-11-27T03:41:01.361Z,49.02
2018-11-27T03:42:01.828Z,49.06
2018-11-27T03:43:01.627Z,49.02
2018-11-27T03:44:01.480Z,48.99
2018-11-27T03:45:01.323Z,49.01
2018-11-27T03:46:01.777Z,49
2018-11-27T03:47:01.337Z,49.04
2018-11-27T03:48:01.904Z,49.03
2018-11-27T03:49:01.459Z,48.97
2018-11-27T03:50:01.572Z,49.01
2018-11-27T03:51:01.877Z,49
2018-11-27T03:52:01.287Z,48.97
2018-11-27T03:53:01.464Z,49.01
2018-11-27T03:54:01.265Z,48.99
2018-11-27T03:55:01.386Z,48.98
2018-11-27T03:56:01.361Z,48.98
2018-11-27T03:57:01.375Z,49.01
2018-11-27T03:58:01.775Z,48.91
2018-11-27T03:59:01.470Z,49.01
2018-11-27T04:00:01.545Z,49.04
2018-11-27T04:01:01.239Z,49.03
2018-11-27T04:02:01.441Z,49.02
2018-11-27T04:03:01.618Z,49.03
2018-11-27T04:04:01.292Z,49.02
2018-11-27T04:05:01.475Z,49.01
2018-11-27T04:06:01.424Z,48.97
2018-11-27T04:07:01.398Z,49.02
2018-11-27T04:08:01.329Z,48.99
2018-11-27T04:09:01.479Z,49.01
2018-11-27T04:10:01.257Z,48.98
2018-11-27T04:11:01.351Z,48.99
2018-11-27T04:12:01.215Z,49.02
2018-11-27T04:13:01.406Z,49.01
2018-11-27T04:14:01.474Z,48.99
2018-11-27T04:15:01.431Z,48.99
2018-11-27T04:16:01.710Z,48.98
2018-11-27T04:17:01.925Z,48.98
2018-11-27T04:18:01.399Z,48.97
2018-11-27T04:19:01.229Z,49.01
2018-11-27T04:20:01.857Z,48.97
2018-11-27T04:21:01.588Z,48.96
2018-11-27T04:22:01.774Z,48.99
2018-11-27T04:23:01.563Z,48.99
2018-11-27T04:24:01.476Z,49.03
2018-11-27T04:25:01.566Z,49.05
2018-11-27T04:26:01.596Z,49.01
2018-11-27T04:27:02.196Z,49.03
2018-11-27T04:28:01.847Z,49.04
2018-11-27T04:29:01.695Z,49
2018-11-27T04:30:01.429Z,48.98
2018-11-27T04:31:01.572Z,48.98
2018-11-27T04:32:01.456Z,49
2018-11-27T04:33:01.408Z,49.01
2018-11-27T04:34:01.451Z,49
2018-11-27T04:35:01.785Z,48.98
2018-11-27T04:36:01.220Z,48.99
2018-11-27T04:37:01.269Z,48.98
2018-11-27T04:38:01.593Z,49.03
2018-11-27T04:39:01.770Z,49.02
2018-11-27T04:40:01.469Z,49.03
2018-11-27T04:41:01.275Z,48.96
2018-11-27T04:42:01.399Z,49.07
2018-11-27T04:43:01.407Z,49.09
2018-11-27T04:44:01.572Z,49.12
2018-11-27T04:45:01.508Z,49.14
2018-11-27T04:46:01.471Z,49.13
2018-11-27T04:47:01.900Z,49.12
2018-11-27T04:48:01.828Z,49.11
2018-11-27T04:49:01.783Z,49.15
2018-11-27T04:50:01.319Z,49.11
2018-11-27T04:51:01.309Z,49.11
2018-11-27T04:52:01.806Z,49.1
2018-11-27T04:53:01.673Z,49.12
2018-11-27T04:54:02.075Z,49.08
2018-11-27T04:55:01.328Z,49.09
2018-11-27T04:56:01.870Z,49.09
2018-11-27T04:57:01.590Z,49.09
2018-11-27T04:58:01.803Z,49.04
2018-11-27T04:59:01.250Z,49.08
2018-11-27T05:00:01.447Z,49.03
2018-11-27T05:01:01.743Z,49.03
2018-11-27T05:02:01.395Z,49.02
2018-11-27T05:03:02.295Z,48.99
2018-11-27T05:04:01.265Z,48.94
2018-11-27T05:05:01.439Z,49.01
2018-11-27T05:06:01.110Z,48.97
2018-11-27T05:07:01.857Z,48.92
2018-11-27T05:08:01.395Z,48.89
2018-11-27T05:09:01.680Z,48.89
2018-11-27T05:10:01.484Z,48.81
2018-11-27T05:11:01.290Z,48.83
2018-11-27T05:12:01.424Z,48.79
2018-11-27T05:13:01.377Z,48.78
2018-11-27T05:14:01.692Z,48.76
2018-11-27T05:15:01.842Z,48.75
2018-11-27T05:16:01.346Z,48.76
2018-11-27T05:17:01.314Z,48.73
2018-11-27T05:18:01.817Z,48.7
2018-11-27T05:19:01.831Z,48.73
2018-11-27T05:20:01.875Z,48.72
2018-11-27T05:21:02.375Z,48.73
2018-11-27T05:22:01.784Z,48.75
2018-11-27T05:23:01.699Z,48.7
2018-11-27T05:24:01.825Z,48.72
2018-11-27T05:25:01.416Z,48.7
2018-11-27T05:26:01.335Z,48.69
2018-11-27T05:27:01.627Z,48.72
2018-11-27T05:28:01.482Z,48.74
2018-11-27T05:29:01.722Z,48.76
2018-11-27T05:30:01.504Z,48.7
2018-11-27T05:31:01.331Z,48.73
2018-11-27T05:32:01.433Z,48.71
2018-11-27T05:33:01.429Z,48.75
2018-11-27T05:34:01.631Z,48.74
2018-11-27T05:35:01.288Z,48.72
2018-11-27T05:36:01.873Z,48.72
2018-11-27T05:37:01.449Z,48.78
2018-11-27T05:38:01.379Z,48.75
2018-11-27T05:39:01.477Z,48.78
2018-11-27T05:40:01.549Z,48.74
2018-11-27T05:41:01.319Z,48.72
2018-11-27T05:42:01.228Z,48.7
2018-11-27T05:43:01.667Z,48.68
2018-11-27T05:44:01.347Z,48.74
2018-11-27T05:45:01.206Z,48.73
2018-11-27T05:46:01.615Z,48.69
2018-11-27T05:47:01.350Z,48.73
2018-11-27T05:48:01.448Z,48.69
2018-11-27T05:49:01.322Z,48.72
2018-11-27T05:50:01.395Z,48.71
2018-11-27T05:51:01.247Z,48.66
2018-11-27T05:52:01.964Z,48.65
2018-11-27T05:53:01.213Z,48.7
2018-11-27T05:54:01.654Z,48.65
2018-11-27T05:55:01.497Z,48.61
2018-11-27T05:56:01.290Z,48.66
2018-11-27T05:57:01.484Z,48.63
2018-11-27T05:58:01.575Z,48.65
2018-11-27T05:59:01.633Z,48.63
2018-11-27T06:00:01.657Z,48.65
2018-11-27T06:01:01.919Z,48.66
2018-11-27T06:02:01.484Z,48.64
2018-11-27T06:03:01.794Z,48.63
2018-11-27T06:04:01.482Z,48.61
2018-11-27T06:05:01.730Z,48.66
2018-11-27T06:06:01.437Z,48.64
2018-11-27T06:07:01.603Z,48.64
2018-11-27T06:08:01.520Z,48.65
2018-11-27T06:09:01.776Z,48.65
2018-11-27T06:10:01.559Z,48.64
2018-11-27T06:11:01.444Z,48.64
2018-11-27T06:12:01.378Z,48.67
2018-11-27T06:13:01.529Z,48.64
2018-11-27T06:14:01.494Z,48.66
2018-11-27T06:15:01.320Z,48.66
2018-11-27T06:16:02.449Z,48.66
2018-11-27T06:17:01.410Z,48.64
2018-11-27T06:18:01.283Z,48.64
2018-11-27T06:19:01.414Z,48.62
2018-11-27T06:20:01.441Z,48.68
2018-11-27T06:21:01.206Z,48.67
2018-11-27T06:22:01.391Z,48.67
2018-11-27T06:23:01.481Z,48.69
2018-11-27T06:24:01.402Z,48.62
2018-11-27T06:25:01.118Z,48.67
2018-11-27T06:26:01.352Z,48.64
2018-11-27T06:27:01.465Z,48.69
2018-11-27T06:28:01.226Z,48.66
2018-11-27T06:29:01.376Z,48.67
2018-11-27T06:30:01.505Z,48.67
2018-11-27T06:31:01.424Z,48.7
2018-11-27T06:32:01.594Z,48.73
2018-11-27T06:33:01.792Z,48.69
2018-11-27T06:34:01.642Z,48.72
2018-11-27T06:35:01.451Z,48.72
2018-11-27T06:36:01.730Z,48.76
2018-11-27T06:37:01.454Z,48.7
2018-11-27T06:38:01.450Z,48.76
2018-11-27T06:39:01.329Z,48.73
2018-11-27T06:40:01.439Z,48.72
2018-11-27T06:41:01.186Z,48.71
2018-11-27T06:42:01.873Z,48.72
2018-11-27T06:43:01.116Z,48.74
2018-11-27T06:44:01.567Z,48.76
2018-11-27T06:45:01.850Z,48.75
2018-11-27T06:46:01.193Z,48.69
2018-11-27T06:47:01.414Z,48.76
2018-11-27T06:48:01.281Z,48.75
2018-11-27T06:49:01.390Z,48.82
2018-11-27T06:50:01.237Z,48.78
2018-11-27T06:51:01.384Z,48.75
2018-11-27T06:52:01.143Z,48.73
2018-11-27T06:53:01.318Z,48.8
2018-11-27T06:54:01.646Z,48.79
2018-11-27T06:55:01.541Z,48.78
2018-11-27T06:56:01.801Z,48.84
2018-11-27T06:57:01.518Z,48.76
2018-11-27T06:58:01.587Z,48.8
2018-11-27T06:59:01.625Z,48.84
2018-11-27T07:00:01.535Z,48.82
2018-11-27T07:01:01.476Z,48.79
2018-11-27T07:02:01.228Z,48.79
2018-11-27T07:03:01.851Z,48.78
2018-11-27T07:04:01.411Z,48.74
2018-11-27T07:05:01.507Z,48.8
2018-11-27T07:06:01.206Z,48.77
2018-11-27T07:07:01.289Z,48.79
2018-11-27T07:08:01.836Z,48.8
2018-11-27T07:09:01.355Z,48.84
2018-11-27T07:10:01.417Z,48.81
2018-11-27T07:11:01.632Z,48.78
2018-11-27T07:12:01.208Z,48.82
2018-11-27T07:13:01.758Z,48.78
2018-11-27T07:14:01.547Z,48.76
2018-11-27T07:15:01.331Z,48.8
2018-11-27T07:16:01.285Z,48.79
2018-11-27T07:17:01.368Z,48.79
2018-11-27T07:18:01.244Z,48.79
2018-11-27T07:19:01.378Z,48.75
2018-11-27T07:20:01.257Z,48.78
2018-11-27T07:21:01.227Z,48.82
2018-11-27T07:22:01.273Z,48.78
2018-11-27T07:23:01.364Z,48.78
2018-11-27T07:24:01.321Z,48.75
2018-11-27T07:25:01.400Z,48.89
2018-11-27T07:26:01.385Z,48.85
2018-11-27T07:27:01.147Z,49.04
2018-11-27T07:28:01.304Z,49.06
2018-11-27T07:29:01.218Z,49.1
2018-11-27T07:30:01.629Z,49.18
2018-11-27T07:31:02.276Z,49.19
2018-11-27T07:32:01.471Z,49.11
2018-11-27T07:33:01.580Z,49.1
2018-11-27T07:34:01.442Z,49.15
2018-11-27T07:35:01.954Z,49.05
2018-11-27T07:36:01.500Z,49.35
2018-11-27T07:37:01.580Z,49.33
2018-11-27T07:38:02.330Z,49.27
2018-11-27T07:39:01.339Z,49.2
2018-11-27T07:40:03.638Z,49.22
2018-11-27T07:41:01.209Z,49.26
2018-11-27T07:42:01.273Z,49.26
2018-11-27T07:43:01.321Z,49.23
2018-11-27T07:44:01.495Z,49.23
2018-11-27T07:45:01.971Z,49.3
2018-11-27T07:46:01.546Z,49.29
2018-11-27T07:47:01.653Z,49.27
2018-11-27T07:48:01.881Z,49.31
2018-11-27T07:49:02.070Z,49.31
2018-11-27T07:50:01.344Z,49.31
2018-11-27T07:51:01.609Z,49.27
2018-11-27T07:52:01.479Z,49.26
2018-11-27T07:53:01.360Z,49.31
2018-11-27T07:54:01.366Z,49.31
2018-11-27T07:55:01.336Z,49.3
2018-11-27T07:56:01.864Z,49.29
2018-11-27T07:57:01.247Z,49.24
2018-11-27T07:58:01.499Z,49.26
2018-11-27T07:59:01.377Z,49.29
2018-11-27T08:00:01.251Z,49.31
2018-11-27T08:01:02.061Z,49.28
2018-11-27T08:02:01.442Z,49.27
2018-11-27T08:03:01.083Z,49.25
2018-11-27T08:04:01.469Z,49.21
2018-11-27T08:05:01.364Z,49.29
2018-11-27T08:06:01.375Z,49.3
2018-11-27T08:07:01.891Z,49.29
2018-11-27T08:08:01.166Z,49.28
2018-11-27T08:09:01.297Z,49.25
2018-11-27T08:10:01.739Z,49.33
2018-11-27T08:11:01.324Z,49.35
2018-11-27T08:12:01.318Z,49.34
2018-11-27T08:13:01.322Z,49.34
2018-11-27T08:14:01.421Z,49.35
2018-11-27T08:15:01.249Z,49.36
2018-11-27T08:16:01.345Z,49.26
2018-11-27T08:17:01.473Z,49.27
2018-11-27T08:18:01.397Z,49.26
2018-11-27T08:19:01.447Z,49.2
2018-11-27T08:20:01.692Z,49.18
2018-11-27T08:21:01.399Z,49.24
2018-11-27T08:22:01.727Z,49.2
2018-11-27T08:23:01.424Z,49.22
2018-11-27T08:24:01.521Z,49.17
2018-11-27T08:25:01.115Z,49.21
2018-11-27T08:26:01.248Z,49.22
2018-11-27T08:27:01.352Z,49.22
2018-11-27T08:28:01.832Z,49.15
2018-11-27T08:29:01.561Z,49.19
2018-11-27T08:30:01.370Z,49.22
2018-11-27T08:31:01.217Z,49.2
2018-11-27T08:32:01.489Z,49.18
2018-11-27T08:33:01.481Z,49.18
2018-11-27T08:34:01.736Z,49.18
2018-11-27T08:35:01.703Z,49.18
2018-11-27T08:36:01.813Z,49.12
2018-11-27T08:37:01.288Z,49.21
2018-11-27T08:38:01.493Z,49.15
2018-11-27T08:39:01.646Z,49.17
2018-11-27T08:40:01.437Z,49.16
2018-11-27T08:41:01.434Z,49.19
2018-11-27T08:42:01.445Z,49.2
2018-11-27T08:43:01.205Z,49.21
2018-11-27T08:44:01.351Z,49.24
2018-11-27T08:45:01.356Z,49.19
2018-11-27T08:46:01.418Z,49.15
2018-11-27T08:47:01.255Z,49.06
2018-11-27T08:48:01.667Z,49.17
2018-11-27T08:49:01.154Z,49.18
2018-11-27T08:50:01.296Z,49.11
2018-11-27T08:51:01.229Z,49.16
2018-11-27T08:52:01.239Z,49.17
2018-11-27T08:53:01.427Z,49.28
2018-11-27T08:54:01.150Z,49.17
2018-11-27T08:55:02.179Z,49.2
2018-11-27T08:56:01.389Z,49.1
2018-11-27T08:57:01.459Z,49.08
2018-11-27T08:58:01.224Z,49.03
2018-11-27T08:59:01.234Z,49.08
2018-11-27T09:00:01.332Z,49.09
2018-11-27T09:01:01.274Z,48.99
2018-11-27T09:02:01.352Z,49.04
2018-11-27T09:03:01.213Z,48.99
2018-11-27T09:04:01.335Z,48.99
2018-11-27T09:05:01.219Z,48.96
2018-11-27T09:06:01.238Z,48.98
2018-11-27T09:07:01.402Z,48.97
2018-11-27T09:08:01.207Z,48.97
2018-11-27T09:09:01.400Z,48.96
2018-11-27T09:10:01.502Z,48.92
2018-11-27T09:11:01.608Z,48.92
2018-11-27T09:12:01.159Z,48.94
2018-11-27T09:13:02.333Z,48.88
2018-11-27T09:14:01.799Z,48.8
2018-11-27T09:15:01.691Z,48.89
2018-11-27T09:16:01.545Z,48.88
2018-11-27T09:17:01.242Z,48.85
2018-11-27T09:18:01.603Z,48.87
2018-11-27T09:19:01.094Z,48.83
2018-11-27T09:20:01.557Z,48.85
2018-11-27T09:21:01.385Z,48.85
2018-11-27T09:22:02.065Z,48.83
2018-11-27T09:23:01.276Z,48.83
2018-11-27T09:24:01.249Z,48.78
2018-11-27T09:25:01.712Z,48.83
2018-11-27T09:26:01.041Z,48.81
2018-11-27T09:27:01.289Z,48.76
2018-11-27T09:28:01.856Z,48.81
2018-11-27T09:29:01.310Z,48.77
2018-11-27T09:30:01.448Z,48.77
2018-11-27T09:31:01.372Z,48.71
2018-11-27T09:32:01.723Z,48.78
2018-11-27T09:33:01.446Z,48.72
2018-11-27T09:34:01.571Z,48.76
2018-11-27T09:35:01.322Z,48.79
2018-11-27T09:36:01.535Z,48.72
2018-11-27T09:37:01.495Z,48.68
2018-11-27T09:38:01.182Z,48.75
2018-11-27T09:39:01.546Z,48.77
2018-11-27T09:40:01.217Z,48.71
2018-11-27T09:41:01.850Z,48.73
2018-11-27T09:42:01.222Z,48.73
2018-11-27T09:43:01.184Z,48.69
2018-11-27T09:44:01.200Z,48.75
2018-11-27T09:45:01.657Z,48.7
2018-11-27T09:46:01.351Z,48.74
2018-11-27T09:47:01.201Z,48.66
2018-11-27T09:48:01.444Z,48.74
2018-11-27T09:49:01.599Z,48.71
2018-11-27T09:50:01.771Z,48.71
2018-11-27T09:51:01.061Z,48.68
2018-11-27T09:52:01.508Z,48.73
2018-11-27T09:53:01.381Z,48.69
2018-11-27T09:54:01.216Z,48.69
2018-11-27T09:55:01.644Z,48.66
2018-11-27T09:56:01.439Z,48.69
2018-11-27T09:57:01.320Z,48.73
2018-11-27T09:58:01.110Z,48.66
2018-11-27T09:59:01.286Z,48.7
2018-11-27T10:00:01.472Z,48.66
2018-11-27T10:01:01.285Z,48.7
2018-11-27T10:02:01.456Z,48.75
2018-11-27T10:03:01.241Z,48.71
2018-11-27T10:04:01.359Z,48.66
2018-11-27T10:05:01.361Z,48.7
2018-11-27T10:06:01.635Z,48.63
2018-11-27T10:07:01.410Z,48.65
2018-11-27T10:08:01.292Z,48.69
2018-11-27T10:09:01.126Z,48.65
2018-11-27T10:10:01.293Z,48.68
2018-11-27T10:11:01.421Z,48.61
2018-11-27T10:12:01.504Z,48.65
2018-11-27T10:13:01.346Z,48.65
2018-11-27T10:14:01.804Z,48.57
2018-11-27T10:15:01.491Z,48.68
2018-11-27T10:16:01.382Z,48.66
2018-11-27T10:17:01.221Z,48.71
2018-11-27T10:18:01.424Z,48.71
2018-11-27T10:19:01.392Z,48.64
2018-11-27T10:20:01.744Z,48.57
2018-11-27T10:21:01.138Z,48.68
2018-11-27T10:22:01.325Z,48.63
2018-11-27T10:23:01.131Z,48.65
2018-11-27T10:24:01.193Z,48.66
2018-11-27T10:25:01.048Z,48.66
2018-11-27T10:26:01.271Z,48.69
2018-11-27T10:27:01.524Z,48.62
2018-11-27T10:28:01.468Z,48.65
2018-11-27T10:29:01.257Z,48.64
2018-11-27T10:30:01.141Z,48.64
2018-11-27T10:31:01.297Z,48.69
2018-11-27T10:32:01.169Z,48.69
2018-11-27T10:33:01.445Z,48.66
2018-11-27T10:34:01.122Z,48.63
2018-11-27T10:35:01.476Z,48.63
2018-11-27T10:36:01.248Z,48.66
2018-11-27T10:37:01.153Z,48.63
2018-11-27T10:38:01.347Z,48.7
2018-11-27T10:39:01.326Z,48.69
2018-11-27T10:40:01.061Z,48.63
2018-11-27T10:41:01.077Z,48.65
2018-11-27T10:42:01.383Z,48.67
2018-11-27T10:43:01.334Z,48.64
2018-11-27T10:44:01.209Z,48.67
2018-11-27T10:45:02.445Z,48.64
2018-11-27T10:46:01.100Z,48.68
2018-11-27T10:47:01.211Z,48.64
2018-11-27T10:48:01.442Z,48.64
2018-11-27T10:49:01.187Z,48.63
2018-11-27T10:50:01.094Z,48.62
2018-11-27T10:51:01.124Z,48.63
2018-11-27T10:52:01.864Z,48.55
2018-11-27T10:53:01.889Z,48.66
2018-11-27T10:54:01.413Z,48.69
2018-11-27T10:55:01.507Z,48.6
2018-11-27T10:56:01.497Z,48.67
2018-11-27T10:57:01.104Z,48.62
2018-11-27T10:58:01.583Z,48.61
2018-11-27T10:59:01.412Z,48.63
2018-11-27T11:00:01.924Z,48.68
2018-11-27T11:01:01.259Z,48.59
2018-11-27T11:02:01.216Z,48.55
2018-11-27T11:03:01.227Z,48.68
2018-11-27T11:04:01.042Z,48.58
2018-11-27T11:05:01.230Z,48.65
2018-11-27T11:06:01.354Z,48.64
2018-11-27T11:07:01.115Z,48.64
2018-11-27T11:08:01.585Z,48.81
2018-11-27T11:09:01.047Z,48.8
2018-11-27T11:10:01.424Z,48.86
2018-11-27T11:11:01.117Z,48.82
2018-11-27T11:12:01.513Z,48.74
2018-11-27T11:13:01.407Z,48.74
2018-11-27T11:14:01.515Z,48.73
2018-11-27T11:15:01.598Z,48.65
2018-11-27T11:16:01.422Z,48.74
2018-11-27T11:17:01.343Z,48.71
2018-11-27T11:18:01.122Z,48.66
2018-11-27T11:19:01.915Z,48.6
2018-11-27T11:20:01.588Z,48.62
2018-11-27T11:21:01.112Z,48.49
2018-11-27T11:22:01.506Z,48.49
2018-11-27T11:23:01.096Z,48.5
2018-11-27T11:24:01.161Z,48.52
2018-11-27T11:25:01.020Z,48.54
2018-11-27T11:26:01.252Z,48.55
2018-11-27T11:27:01.236Z,48.55
2018-11-27T11:28:01.376Z,48.64
2018-11-27T11:29:01.365Z,48.65
2018-11-27T11:30:01.143Z,48.56
2018-11-27T11:31:01.272Z,48.59
2018-11-27T11:32:01.027Z,48.61
2018-11-27T11:33:01.184Z,48.65
2018-11-27T11:34:01.452Z,48.65
2018-11-27T11:35:01.642Z,48.58
2018-11-27T11:36:01.355Z,48.57
2018-11-27T11:37:01.464Z,48.59
2018-11-27T11:38:01.715Z,48.59
2018-11-27T11:39:01.355Z,48.61
2018-11-27T11:40:01.329Z,48.5
2018-11-27T11:41:01.311Z,48.6
2018-11-27T11:42:01.603Z,48.61
2018-11-27T11:43:02.139Z,48.61
2018-11-27T11:44:01.239Z,48.46
2018-11-27T11:45:00.981Z,48.55
2018-11-27T11:46:01.117Z,48.52
2018-11-27T11:47:01.490Z,48.6
2018-11-27T11:48:01.083Z,48.57
2018-11-27T11:49:02.177Z,48.53
2018-11-27T11:50:01.271Z,48.59
2018-11-27T11:51:01.884Z,48.54
2018-11-27T11:52:01.348Z,48.54
2018-11-27T11:53:01.447Z,48.47
2018-11-27T11:54:01.676Z,48.49
2018-11-27T11:55:01.040Z,48.56
2018-11-27T11:56:01.398Z,48.55
2018-11-27T11:57:01.408Z,48.58
2018-11-27T11:58:01.148Z,48.56
2018-11-27T11:59:01.024Z,48.52
2018-11-27T12:00:01.149Z,48.55
2018-11-27T12:01:01.331Z,48.5
2018-11-27T12:02:01.175Z,48.53
2018-11-27T12:03:01.262Z,48.56
2018-11-27T12:04:01.139Z,48.52
2018-11-27T12:05:01.019Z,48.56
2018-11-27T12:06:01.151Z,48.52
2018-11-27T12:07:01.248Z,48.48
2018-11-27T12:08:01.208Z,48.52
2018-11-27T12:09:01.191Z,48.5
2018-11-27T12:10:01.317Z,48.52
2018-11-27T12:11:01.206Z,48.54
2018-11-27T12:12:01.104Z,48.59
2018-11-27T12:13:01.163Z,48.55
2018-11-27T12:14:01.080Z,48.53
2018-11-27T12:15:01.574Z,48.56
2018-11-27T12:16:01.295Z,48.55
2018-11-27T12:17:01.439Z,48.47
2018-11-27T12:18:01.211Z,48.49
2018-11-27T12:19:01.159Z,48.5
2018-11-27T12:20:01.135Z,48.49
2018-11-27T12:21:01.266Z,48.52
2018-11-27T12:22:01.351Z,48.5
2018-11-27T12:23:01.383Z,48.5
2018-11-27T12:24:01.352Z,48.49
2018-11-27T12:25:01.185Z,48.52
2018-11-27T12:26:01.624Z,48.5
2018-11-27T12:27:01.127Z,48.49
2018-11-27T12:28:01.331Z,48.51
2018-11-27T12:29:01.145Z,48.5
2018-11-27T12:30:01.233Z,48.54
2018-11-27T12:31:01.017Z,48.52
2018-11-27T12:32:01.046Z,48.55
2018-11-27T12:33:02.326Z,48.53
2018-11-27T12:34:01.201Z,48.52
2018-11-27T12:35:01.337Z,48.45
2018-11-27T12:36:01.458Z,48.48
2018-11-27T12:37:01.170Z,48.52
2018-11-27T12:38:01.017Z,48.5
2018-11-27T12:39:01.391Z,48.5
2018-11-27T12:40:01.049Z,48.48
2018-11-27T12:41:01.035Z,48.47
2018-11-27T12:42:01.144Z,48.51
2018-11-27T12:43:01.306Z,48.44
2018-11-27T12:44:01.330Z,48.49
2018-11-27T12:45:01.350Z,48.47
2018-11-27T12:46:01.209Z,48.51
2018-11-27T12:47:01.532Z,48.51
2018-11-27T12:48:01.506Z,48.5
2018-11-27T12:49:01.460Z,48.44
2018-11-27T12:50:01.386Z,48.52
2018-11-27T12:51:01.294Z,48.48
2018-11-27T12:52:01.365Z,48.51
2018-11-27T12:53:01.297Z,48.52
2018-11-27T12:54:01.434Z,48.49
2018-11-27T12:55:01.450Z,48.46