createdAt,value
2022-07-30T00:00:32.923Z,37.15
2022-07-30T00:02:59.476Z,36.97
2022-07-30T00:05:25.941Z,37.20
2022-07-30T00:07:52.447Z,37.07
2022-07-30T00:10:20.527Z,37.27
2022-07-30T00:12:47.030Z,37.46
2022-07-30T00:15:13.457Z,37.66
2022-07-30T00:17:40.007Z,37.75
2022-07-30T00:20:06.769Z,38.20
2022-07-30T00:22:33.539Z,38.60
2022-07-30T00:25:00.022Z,38.90
2022-07-30T00:27:26.827Z,39.19
2022-07-30T00:29:53.281Z,40.06
2022-07-30T00:32:19.727Z,40.43
2022-07-30T00:34:46.613Z,40.64
2022-07-30T00:37:13.062Z,41.02
2022-07-30T00:39:39.489Z,42.03
2022-07-30T00:42:05.965Z,43.52
2022-07-30T00:44:32.515Z,44.15
2022-07-30T00:46:59.483Z,44.98
2022-07-30T00:49:26.849Z,47.14
2022-07-30T00:51:53.547Z,47.75
2022-07-30T00:54:21.325Z,48.37
2022-07-30T00:56:48.632Z,48.92
2022-07-30T00:59:15.310Z,48.77
2022-07-30T01:01:41.732Z,49.25
2022-07-30T01:04:11.557Z,50.32
2022-07-30T01:06:39.436Z,50.82
2022-07-30T01:09:07.054Z,50.82
2022-07-30T01:11:37.624Z,51.19
2022-07-30T01:14:06.246Z,52.78
2022-07-30T01:16:33.941Z,54.10
2022-07-30T01:19:21.027Z,54.35
2022-07-30T01:21:52.361Z,54.31
2022-07-30T01:24:26.692Z,54.39
2022-07-30T01:26:54.175Z,54.05
2022-07-30T01:29:21.275Z,54.15
2022-07-30T01:31:48.669Z,54.21
2022-07-30T01:34:15.455Z,53.79
2022-07-30T01:36:45.092Z,54.06
2022-07-30T01:39:12.449Z,54.86
2022-07-30T01:41:39.794Z,54.50
2022-07-30T01:44:06.673Z,54.57
2022-07-30T01:46:33.760Z,54.54
2022-07-30T01:49:01.143Z,55.01
2022-07-30T01:51:33.208Z,55.28
2022-07-30T01:54:00.642Z,55.32
2022-07-30T01:56:28.264Z,54.98
2022-07-30T01:58:55.561Z,54.27
2022-07-30T02:01:22.045Z,53.59
2022-07-30T02:03:48.672Z,53.11
2022-07-30T02:06:21.135Z,53.21
2022-07-30T02:08:59.349Z,53.33
2022-07-30T02:11:44.295Z,53.10
2022-07-30T02:14:22.941Z,53.27
2022-07-30T02:16:51.331Z,53.17
2022-07-30T02:19:18.593Z,53.43
2022-07-30T02:24:20.461Z,53.22
2022-07-30T02:26:50.431Z,52.98
2022-07-30T02:29:18.151Z,53.13
2022-07-30T02:31:45.528Z,53.18
2022-07-30T02:34:14.214Z,53.32
2022-07-30T02:36:42.010Z,53.37
2022-07-30T02:39:08.526Z,53.88
2022-07-30T02:41:36.595Z,54.43
2022-07-30T02:44:03.647Z,54.19
2022-07-30T02:46:32.185Z,54.98
2022-07-30T02:48:58.963Z,55.12
2022-07-30T02:51:25.921Z,55.68
2022-07-30T02:53:53.624Z,55.96
2022-07-30T02:56:21.314Z,56.94
2022-07-30T02:58:48.821Z,56.86
2022-07-30T03:01:16.566Z,57.74
2022-07-30T03:03:43.853Z,57.74
2022-07-30T03:06:12.168Z,58.37
2022-07-30T03:08:38.739Z,59.88
2022-07-30T03:11:05.808Z,60.96
2022-07-30T03:13:32.324Z,61.85
2022-07-30T03:15:59.442Z,62.66
2022-07-30T03:18:30.744Z,63.73
2022-07-30T03:20:58.936Z,63.31
2022-07-30T03:23:25.542Z,64.54
2022-07-30T03:25:55.186Z,64.73
2022-07-30T03:28:22.735Z,65.37
2022-07-30T03:30:49.198Z,65.70
2022-07-30T03:33:16.230Z,66.83
2022-07-30T03:35:43.992Z,67.45
2022-07-30T03:38:14.483Z,67.84
2022-07-30T03:40:44.744Z,68.71
2022-07-30T03:43:32.336Z,68.84
2022-07-30T03:45:59.077Z,69.31
2022-07-30T03:48:25.956Z,69.65
2022-07-30T03:50:53.548Z,69.37
2022-07-30T03:53:20.643Z,70.05
2022-07-30T03:55:47.356Z,71.12
2022-07-30T03:58:13.780Z,70.77
2022-07-30T04:00:40.783Z,71.05
2022-07-30T04:03:07.725Z,70.88
2022-07-30T04:05:40.950Z,71.57
2022-07-30T04:08:08.191Z,72.45
2022-07-30T04:10:35.050Z,72.52
2022-07-30T04:13:01.497Z,73.03
2022-07-30T04:16:38.490Z,72.81
2022-07-30T04:18:15.867Z,73.46
2022-07-30T04:20:45.240Z,73.26
2022-07-30T04:23:12.024Z,73.13
2022-07-30T04:25:40.277Z,73.19
2022-07-30T04:28:06.954Z,73.38
2022-07-30T04:30:34.904Z,73.93
2022-07-30T04:33:02.969Z,74.08
2022-07-30T04:35:50.762Z,73.73
2022-07-30T04:38:17.828Z,73.87
2022-07-30T04:40:44.306Z,73.72
2022-07-30T04:43:10.761Z,73.68
2022-07-30T04:45:39.258Z,73.73
2022-07-30T04:48:06.278Z,73.91
2022-07-30T04:50:34.134Z,73.46
2022-07-30T04:53:01.230Z,73.73
2022-07-30T04:55:27.905Z,74.10
2022-07-30T04:57:55.095Z,74.24
2022-07-30T05:00:22.013Z,74.60
2022-07-30T05:02:49.300Z,74.47
2022-07-30T05:05:17.588Z,74.22
2022-07-30T05:07:44.547Z,74.76
2022-07-30T05:10:12.251Z,75.03
2022-07-30T05:12:38.944Z,75.08
2022-07-30T05:15:10.045Z,75.09
2022-07-30T05:17:36.956Z,74.65
2022-07-30T05:20:04.307Z,74.86
2022-07-30T05:22:30.738Z,74.72
2022-07-30T05:24:57.564Z,74.35
2022-07-30T05:27:24.090Z,74.40
2022-07-30T05:29:50.607Z,74.87
2022-07-30T05:32:17.070Z,74.87
2022-07-30T05:34:44.961Z,74.58
2022-07-30T05:37:16.619Z,74.91
2022-07-30T05:40:02.214Z,74.87
2022-07-30T05:42:29.536Z,75.27
2022-07-30T05:44:55.993Z,74.87
2022-07-30T05:47:22.876Z,75.49
2022-07-30T05:49:49.371Z,75.30
2022-07-30T05:52:15.824Z,75.63
2022-07-30T05:54:42.328Z,75.78
2022-07-30T05:57:08.759Z,75.57
2022-07-30T05:59:35.207Z,75.71
2022-07-30T06:02:03.304Z,76.20
2022-07-30T06:04:30.102Z,76.77
2022-07-30T06:06:56.565Z,77.15
2022-07-30T06:09:32.940Z,77.23
2022-07-30T06:12:04.021Z,77.01
2022-07-30T06:14:32.044Z,77.22
2022-07-30T06:16:58.864Z,77.31
2022-07-30T06:19:26.171Z,77.02
2022-07-30T06:22:06.263Z,77.20
2022-07-30T06:24:33.526Z,77.86
2022-07-30T06:27:00.377Z,76.56
2022-07-30T06:29:27.127Z,76.26
2022-07-30T06:31:53.599Z,75.94
2022-07-30T06:34:20.140Z,75.81
2022-07-30T06:36:46.658Z,75.08
2022-07-30T06:39:13.174Z,75.07
2022-07-30T06:41:40.725Z,74.88
2022-07-30T06:44:07.212Z,74.91
2022-07-30T06:46:33.757Z,75.30
2022-07-30T06:49:00.294Z,74.72
2022-07-30T06:51:27.266Z,74.63
2022-07-30T06:53:53.758Z,74.88
2022-07-30T06:56:20.231Z,73.91
2022-07-30T06:58:46.723Z,74.15
2022-07-30T07:01:13.257Z,76.10
2022-07-30T07:03:40.819Z,74.93
2022-07-30T07:06:07.698Z,75.40
2022-07-30T07:08:36.667Z,75.25
2022-07-30T07:11:03.145Z,75.29
2022-07-30T07:13:29.763Z,75.05
2022-07-30T07:15:57.523Z,75.04
2022-07-30T07:18:24.060Z,75.42
2022-07-30T07:20:50.529Z,76.05
2022-07-30T07:23:19.919Z,76.47
2022-07-30T07:25:47.356Z,76.98
2022-07-30T07:28:13.983Z,77.08
2022-07-30T07:30:44.222Z,77.66
2022-07-30T07:33:10.963Z,77.84
2022-07-30T07:35:48.971Z,77.87
2022-07-30T07:38:19.743Z,77.80
2022-07-30T07:40:47.379Z,78.71
2022-07-30T07:43:14.724Z,79.10
2022-07-30T07:45:42.646Z,78.74
2022-07-30T07:48:09.264Z,79.87
2022-07-30T07:50:36.516Z,78.96
2022-07-30T07:53:03.026Z,79.46
2022-07-30T07:55:29.498Z,79.74
2022-07-30T07:57:59.406Z,80.97
2022-07-30T08:00:26.593Z,80.38
2022-07-30T08:02:53.242Z,80.33
2022-07-30T08:05:19.924Z,80.41
2022-07-30T08:07:46.710Z,80.86
2022-07-30T08:10:15.102Z,80.69
2022-07-30T08:12:42.185Z,79.97
2022-07-30T08:15:12.035Z,79.14
2022-07-30T08:17:45.417Z,77.72
2022-07-30T08:20:13.893Z,77.43
2022-07-30T08:22:41.184Z,77.35
2022-07-30T08:25:08.537Z,77.49
2022-07-30T08:27:35.430Z,76.59
2022-07-30T08:30:06.618Z,76.64
2022-07-30T08:32:33.150Z,75.94
2022-07-30T08:34:59.658Z,76.82
2022-07-30T08:37:26.448Z,79.92
2022-07-30T08:39:52.926Z,79.86
2022-07-30T08:42:19.432Z,81.60
2022-07-30T08:44:46.632Z,81.39
2022-07-30T08:47:16.909Z,82.08
2022-07-30T08:49:44.684Z,82.37
2022-07-30T08:52:11.240Z,82.17
2022-07-30T08:54:39.179Z,81.19
2022-07-30T08:57:06.067Z,80.65
2022-07-30T09:00:00.004Z,79.83
2022-07-30T09:02:27.516Z,78.77
2022-07-30T09:04:54.693Z,78.22
2022-07-30T09:07:21.260Z,78.25
2022-07-30T09:09:47.746Z,78.03
2022-07-30T09:12:37.152Z,77.38
2022-07-30T09:15:08.117Z,77.39
2022-07-30T09:18:06.909Z,77.42
2022-07-30T09:20:34.895Z,77.52
2022-07-30T09:23:03.291Z,77.22
2022-07-30T09:25:44.655Z,76.08
2022-07-30T09:28:16.716Z,76.00
2022-07-30T09:30:54.438Z,75.24
2022-07-30T09:33:38.777Z,75.30
2022-07-30T09:36:09.994Z,75.65
2022-07-30T09:38:42.654Z,75.58
2022-07-30T09:41:23.028Z,75.38
2022-07-30T09:43:55.958Z,74.52
2022-07-30T09:46:22.454Z,74.47
2022-07-30T09:48:49.409Z,74.05
2022-07-30T09:51:16.200Z,74.24
2022-07-30T09:54:00.959Z,73.91
2022-07-30T09:56:29.323Z,72.06
2022-07-30T09:58:56.732Z,70.32
2022-07-30T10:01:23.352Z,69.82
2022-07-30T10:04:09.838Z,69.31
2022-07-30T10:06:41.709Z,69.09
2022-07-30T10:09:13.995Z,68.77
2022-07-30T10:11:44.664Z,69.42
2022-07-30T10:14:11.936Z,69.61
2022-07-30T10:16:38.499Z,69.87
2022-07-30T10:19:05.283Z,69.20
2022-07-30T10:21:40.185Z,68.75
2022-07-30T10:24:06.958Z,67.56
2022-07-30T10:26:35.077Z,67.37
2022-07-30T10:29:02.044Z,67.07
2022-07-30T10:31:48.412Z,66.02
2022-07-30T10:34:17.515Z,66.76
2022-07-30T10:36:47.798Z,66.98
2022-07-30T10:39:20.544Z,66.12
2022-07-30T10:41:59.130Z,65.95
2022-07-30T10:44:34.675Z,65.03
2022-07-30T10:47:07.695Z,65.35
2022-07-30T10:49:41.555Z,65.64
2022-07-30T10:52:09.863Z,65.96
2022-07-30T10:54:39.381Z,65.59
2022-07-30T10:57:23.038Z,65.15
2022-07-30T11:00:04.156Z,64.50
2022-07-30T11:02:35.473Z,64.91
2022-07-30T11:05:17.659Z,65.36
2022-07-30T11:07:45.326Z,65.41
2022-07-30T11:10:39.520Z,64.15
2022-07-30T11:13:09.633Z,64.40
2022-07-30T11:15:55.998Z,64.65
2022-07-30T11:18:25.018Z,64.16
2022-07-30T11:21:20.604Z,63.68
2022-07-30T11:23:48.133Z,64.21
2022-07-30T11:26:38.613Z,63.79
2022-07-30T11:29:32.972Z,62.19
2022-07-30T11:32:29.696Z,62.05
2022-07-30T11:35:18.289Z,61.75
2022-07-30T11:38:02.907Z,60.73
2022-07-30T11:40:32.950Z,60.98
2022-07-30T11:43:15.878Z,60.62
2022-07-30T11:45:42.622Z,60.52
2022-07-30T11:48:14.162Z,59.98
2022-07-30T11:50:41.281Z,59.60
2022-07-30T11:53:09.467Z,59.82
2022-07-30T11:55:38.953Z,60.33
2022-07-30T11:58:08.487Z,59.63
2022-07-30T12:00:37.710Z,60.26
2022-07-30T12:03:24.985Z,59.48
2022-07-30T12:05:53.231Z,59.86
2022-07-30T12:08:35.284Z,60.07
2022-07-30T12:11:02.888Z,60.70
2022-07-30T12:13:45.034Z,60.37
2022-07-30T12:16:16.441Z,59.67
2022-07-30T12:18:43.378Z,59.46
2022-07-30T12:21:15.595Z,59.71
2022-07-30T12:23:43.557Z,58.63
2022-07-30T12:26:24.607Z,58.61
2022-07-30T12:28:54.951Z,58.56
2022-07-30T12:31:21.436Z,58.11
2022-07-30T12:33:47.866Z,57.19
2022-07-30T12:36:34.519Z,57.49
2022-07-30T12:39:02.652Z,57.10
2022-07-30T12:41:43.284Z,56.06
2022-07-30T12:44:10.111Z,55.53
2022-07-30T12:46:41.198Z,56.09
2022-07-30T12:49:21.520Z,55.68
2022-07-30T12:51:59.733Z,55.69
2022-07-30T12:54:27.707Z,54.73
2022-07-30T12:57:03.072Z,54.86
2022-07-30T12:59:31.056Z,54.16
2022-07-30T13:02:00.277Z,55.16
2022-07-30T13:04:27.509Z,54.90
2022-07-30T13:07:04.728Z,52.86
2022-07-30T13:09:31.555Z,54.62
2022-07-30T13:11:58.000Z,52.89
2022-07-30T13:14:26.595Z,53.33
2022-07-30T13:16:55.022Z,52.46
2022-07-30T13:19:21.744Z,50.36
2022-07-30T13:21:49.689Z,50.14
2022-07-30T13:24:17.865Z,48.42
2022-07-30T13:26:45.109Z,48.99
2022-07-30T13:29:13.429Z,50.41
2022-07-30T13:31:42.518Z,51.42
2022-07-30T13:34:09.767Z,48.72
2022-07-30T13:36:36.259Z,48.60
2022-07-30T13:39:02.693Z,48.05
2022-07-30T13:41:29.457Z,48.30
2022-07-30T13:43:55.929Z,49.74
2022-07-30T13:46:22.361Z,50.02
2022-07-30T13:48:48.940Z,49.78
2022-07-30T13:51:16.500Z,49.93
2022-07-30T13:53:42.966Z,50.02
2022-07-30T13:56:12.805Z,47.99
2022-07-30T13:58:39.843Z,48.27
2022-07-30T14:01:07.031Z,47.88
2022-07-30T14:03:33.784Z,48.56
2022-07-30T14:06:11.008Z,48.28
2022-07-30T14:08:38.544Z,47.67
2022-07-30T14:11:05.105Z,47.48
2022-07-30T14:13:31.583Z,47.15
2022-07-30T14:15:58.375Z,47.23
2022-07-30T14:18:24.821Z,45.95
2022-07-30T14:20:53.585Z,45.77
2022-07-30T14:23:20.139Z,45.39
2022-07-30T14:25:46.768Z,44.84
2022-07-30T14:28:13.260Z,44.35
2022-07-30T14:30:39.744Z,43.31
2022-07-30T14:33:06.198Z,43.12
2022-07-30T14:35:32.673Z,43.04
2022-07-30T14:37:59.120Z,42.77
2022-07-30T14:40:25.579Z,43.08
2022-07-30T14:42:52.013Z,42.03
2022-07-30T14:45:22.541Z,41.67
2022-07-30T14:47:48.978Z,43.15
2022-07-30T14:50:15.425Z,43.81
2022-07-30T14:52:41.870Z,44.07
2022-07-30T14:55:09.420Z,42.87
2022-07-30T14:57:35.984Z,42.32
2022-07-30T15:00:03.899Z,41.70
2022-07-30T15:02:30.343Z,42.62
2022-07-30T15:04:56.836Z,42.63
2022-07-30T15:07:23.309Z,42.92
2022-07-30T15:09:49.777Z,42.16
2022-07-30T15:12:23.444Z,43.88
2022-07-30T15:14:53.772Z,44.84
2022-07-30T15:17:20.297Z,44.98
2022-07-30T15:19:50.266Z,45.17
2022-07-30T15:22:20.381Z,45.40
2022-07-30T15:24:47.251Z,45.51
2022-07-30T15:27:13.760Z,45.44
2022-07-30T15:29:40.241Z,45.98
2022-07-30T15:32:07.215Z,45.94
2022-07-30T15:34:34.258Z,45.49
2022-07-30T15:37:01.775Z,44.97
2022-07-30T15:39:29.471Z,44.48
2022-07-30T15:41:57.040Z,44.11
2022-07-30T15:44:24.147Z,44.16
2022-07-30T15:46:50.659Z,43.49
2022-07-30T15:49:17.193Z,43.38
2022-07-30T15:51:48.534Z,43.58
2022-07-30T15:54:22.896Z,43.41
2022-07-30T15:56:50.562Z,43.05
2022-07-30T15:59:17.116Z,43.06
2022-07-30T16:01:44.036Z,42.43
2022-07-30T16:04:19.706Z,42.21
2022-07-30T16:06:47.263Z,40.74
2022-07-30T16:09:13.727Z,40.27
2022-07-30T16:11:41.560Z,40.68
2022-07-30T16:14:08.963Z,40.28
2022-07-30T16:16:35.406Z,39.52
2022-07-30T16:19:01.884Z,38.82
2022-07-30T16:21:28.311Z,38.08
2022-07-30T16:23:55.182Z,38.28
2022-07-30T16:26:21.661Z,37.52
2022-07-30T16:28:48.238Z,36.63
2022-07-30T16:31:14.688Z,36.49
2022-07-30T16:33:41.548Z,34.02
2022-07-30T16:36:08.210Z,32.69
2022-07-30T16:38:34.723Z,30.38
2022-07-30T16:41:01.394Z,28.07
2022-07-30T16:43:27.853Z,26.69
2022-07-30T16:45:54.303Z,25.38
2022-07-30T16:48:20.736Z,24.46
2022-07-30T16:50:47.282Z,23.81
2022-07-30T16:53:14.652Z,22.79
2022-07-30T16:55:42.457Z,23.51
2022-07-30T16:58:09.177Z,24.78
2022-07-30T17:00:35.676Z,25.62
2022-07-30T17:03:02.234Z,26.06
2022-07-30T17:05:28.969Z,25.48
2022-07-30T17:07:55.512Z,25.20
2022-07-30T17:10:23.557Z,25.81
2022-07-30T17:12:53.103Z,27.02
2022-07-30T17:15:19.614Z,27.82
2022-07-30T17:17:46.305Z,28.74
2022-07-30T17:20:14.552Z,29.02
2022-07-30T17:22:43.165Z,29.53
2022-07-30T17:25:10.175Z,30.19
2022-07-30T17:27:37.385Z,30.58
2022-07-30T17:30:04.923Z,30.77
2022-07-30T17:32:31.510Z,30.80
2022-07-30T17:34:58.168Z,31.19
2022-07-30T17:37:24.910Z,31.70
2022-07-30T17:40:19.039Z,31.98
2022-07-30T17:42:39.869Z,32.17
2022-07-30T17:45:07.666Z,32.45
2022-07-30T17:47:34.273Z,32.65
2022-07-30T17:50:01.030Z,33.30
2022-07-30T17:52:27.969Z,33.54
2022-07-30T17:54:54.920Z,33.33
2022-07-30T17:57:21.692Z,33.96
2022-07-30T17:59:48.439Z,33.97
2022-07-30T18:02:15.157Z,34.27
2022-07-30T18:04:41.933Z,34.38
2022-07-30T18:07:08.556Z,34.92
2022-07-30T18:09:39.670Z,35.77
2022-07-30T18:12:08.173Z,36.12
2022-07-30T18:14:34.900Z,36.47
2022-07-30T18:17:02.974Z,36.60
2022-07-30T18:19:29.679Z,36.96
2022-07-30T18:21:56.932Z,37.68
2022-07-30T18:24:24.612Z,37.57
2022-07-30T18:26:51.932Z,37.93
2022-07-30T18:29:18.582Z,38.19
2022-07-30T18:31:45.340Z,38.46
2022-07-30T18:34:11.992Z,38.83
2022-07-30T18:36:38.652Z,39.04
2022-07-30T18:39:06.571Z,39.34
2022-07-30T18:41:33.225Z,39.47
2022-07-30T18:43:59.760Z,39.80
2022-07-30T18:46:26.358Z,39.65
2022-07-30T18:48:53.092Z,40.36
2022-07-30T18:51:19.907Z,40.59
2022-07-30T18:53:47.601Z,40.29
2022-07-30T18:56:14.240Z,40.69
2022-07-30T18:58:40.908Z,41.04
2022-07-30T19:01:07.595Z,41.24
2022-07-30T19:03:34.984Z,41.86
2022-07-30T19:06:01.876Z,41.93
2022-07-30T19:08:28.487Z,42.36
2022-07-30T19:10:55.600Z,42.85
2022-07-30T19:13:24.181Z,43.18
2022-07-30T19:15:51.116Z,43.25
2022-07-30T19:18:17.938Z,43.40
2022-07-30T19:20:44.535Z,43.67
2022-07-30T19:23:12.300Z,43.96
2022-07-30T19:25:39.367Z,44.00
2022-07-30T19:28:06.050Z,44.08
2022-07-30T19:30:33.193Z,44.15
2022-07-30T19:33:10.236Z,44.50
2022-07-30T19:35:41.392Z,44.76
2022-07-30T19:38:09.872Z,44.73
2022-07-30T19:40:42.329Z,44.99
2022-07-30T19:43:10.351Z,45.25
2022-07-30T19:45:47.793Z,45.41
2022-07-30T19:48:15.219Z,45.72
2022-07-30T19:50:56.496Z,46.09
2022-07-30T19:53:23.144Z,46.36
2022-07-30T19:55:50.948Z,46.56
2022-07-30T19:58:17.987Z,47.19
2022-07-30T20:00:49.376Z,47.55
2022-07-30T20:03:18.965Z,47.47
2022-07-30T20:05:57.275Z,48.12
2022-07-30T20:08:27.091Z,48.54
2022-07-30T20:10:57.583Z,48.92
2022-07-30T20:13:45.214Z,49.01
2022-07-30T20:16:12.320Z,49.41
2022-07-30T20:18:39.782Z,49.68
2022-07-30T20:21:08.359Z,50.12
2022-07-30T20:23:39.629Z,50.14
2022-07-30T20:26:12.670Z,50.28
2022-07-30T20:28:40.751Z,50.56
2022-07-30T20:31:08.500Z,50.92
2022-07-30T20:33:36.133Z,50.99
2022-07-30T20:36:04.744Z,51.42
2022-07-30T20:38:34.477Z,51.58
2022-07-30T20:41:20.353Z,51.86
2022-07-30T20:46:35.167Z,52.12
2022-07-30T20:49:02.955Z,52.52
2022-07-30T20:51:33.544Z,52.84
2022-07-30T20:54:00.529Z,53.01
2022-07-30T20:56:28.550Z,53.21
2022-07-30T20:58:56.616Z,53.57
2022-07-30T21:01:23.437Z,53.64
2022-07-30T21:03:50.176Z,53.72
2022-07-30T21:06:17.060Z,54.16
2022-07-30T21:08:43.815Z,54.19
2022-07-30T21:11:12.424Z,54.58
2022-07-30T21:13:39.533Z,54.58
2022-07-30T21:16:15.835Z,54.65
2022-07-30T21:18:49.903Z,55.01
2022-07-30T21:21:17.843Z,55.24
2022-07-30T21:23:56.231Z,55.29
2022-07-30T21:26:23.412Z,55.48
2022-07-30T21:28:50.494Z,55.63
2022-07-30T21:31:19.141Z,55.91
2022-07-30T21:34:05.883Z,56.13
2022-07-30T21:36:32.634Z,56.48
2022-07-30T21:39:00.310Z,56.62
2022-07-30T21:41:39.971Z,56.56
2022-07-30T21:44:07.476Z,56.77
2022-07-30T21:46:34.281Z,57.24
2022-07-30T21:49:01.015Z,57.10
2022-07-30T21:51:27.788Z,57.53
2022-07-30T21:53:54.534Z,57.76
2022-07-30T21:56:24.657Z,57.79
2022-07-30T21:58:51.818Z,57.78
2022-07-30T22:01:22.642Z,57.90
2022-07-30T22:04:03.923Z,58.22
2022-07-30T22:06:38.204Z,58.34
2022-07-30T22:09:26.268Z,58.34
2022-07-30T22:11:53.680Z,58.79
2022-07-30T22:14:20.417Z,58.80
2022-07-30T22:16:47.053Z,58.66
2022-07-30T22:19:14.847Z,58.94
2022-07-30T22:21:42.620Z,59.41
2022-07-30T22:27:01.723Z,59.55
2022-07-30T22:29:38.289Z,59.88
2022-07-30T22:32:06.892Z,59.83
2022-07-30T22:34:34.725Z,59.96
2022-07-30T22:37:01.251Z,60.06
2022-07-30T22:39:32.079Z,60.25
2022-07-30T22:42:15.724Z,60.16
2022-07-30T22:44:46.069Z,60.25
2022-07-30T22:47:51.333Z,60.61
2022-07-30T22:50:17.500Z,60.65
2022-07-30T22:52:52.812Z,60.52
2022-07-30T22:55:25.918Z,60.89
2022-07-30T22:57:53.017Z,60.65
2022-07-30T23:00:28.252Z,60.87
2022-07-30T23:02:55.693Z,60.96
2022-07-30T23:05:22.765Z,61.37
2022-07-30T23:07:49.913Z,61.37
2022-07-30T23:10:18.624Z,61.49
2022-07-30T23:12:19.120Z,52.09
2022-07-30T23:12:32.308Z,59.06
2022-07-30T23:12:53.877Z,61.66
2022-07-30T23:15:20.885Z,61.55
2022-07-30T23:17:47.821Z,61.61
2022-07-30T23:20:20.436Z,61.75
2022-07-30T23:22:47.439Z,61.87
2022-07-30T23:25:14.001Z,62.00
2022-07-30T23:27:41.535Z,61.94
2022-07-30T23:30:09.837Z,62.01
2022-07-30T23:32:36.986Z,62.27
2022-07-30T23:35:04.484Z,62.44
2022-07-30T23:37:47.769Z,62.25
2022-07-30T23:40:16.628Z,62.54
2022-07-30T23:42:43.226Z,62.58
2022-07-30T23:45:10.341Z,63.08
2022-07-30T23:47:52.149Z,63.12
2022-07-30T23:50:25.241Z,63.21
2022-07-30T23:52:52.031Z,63.43
2022-07-30T23:55:18.707Z,63.46
2022-07-30T23:57:45.613Z,63.46
