createdAt,value
2018-12-04T00:00:10.205Z,9.50
2018-12-04T00:02:38.467Z,9.60
2018-12-04T00:05:06.750Z,9.60
2018-12-04T00:07:34.952Z,9.60
2018-12-04T00:10:04.062Z,9.70
2018-12-04T00:12:33.477Z,9.80
2018-12-04T00:15:02.634Z,9.80
2018-12-04T00:17:30.920Z,9.80
2018-12-04T00:19:59.072Z,9.80
2018-12-04T00:22:27.153Z,9.80
2018-12-04T00:24:55.277Z,9.90
2018-12-04T00:27:23.561Z,9.90
2018-12-04T00:29:51.909Z,9.90
2018-12-04T00:32:20.085Z,9.90
2018-12-04T00:34:48.359Z,10.00
2018-12-04T00:37:18.797Z,10.00
2018-12-04T00:39:47.135Z,10.00
2018-12-04T00:42:15.383Z,10.00
2018-12-04T00:44:43.557Z,10.10
2018-12-04T00:47:11.817Z,10.10
2018-12-04T00:49:40.033Z,10.10
2018-12-04T00:52:08.307Z,10.10
2018-12-04T00:54:37.965Z,10.20
2018-12-04T00:57:06.227Z,10.20
2018-12-04T00:59:34.564Z,10.20
2018-12-04T01:02:02.847Z,10.20
2018-12-04T01:04:35.670Z,10.20
2018-12-04T01:07:04.436Z,10.20
2018-12-04T01:09:32.508Z,10.20
2018-12-04T01:12:00.798Z,10.20
2018-12-04T01:14:29.200Z,10.20
2018-12-04T01:16:57.486Z,10.20
2018-12-04T01:19:25.954Z,10.20
2018-12-04T01:21:54.199Z,10.20
2018-12-04T01:24:22.449Z,10.20
2018-12-04T01:26:50.731Z,10.20
2018-12-04T01:29:18.875Z,10.20
2018-12-04T01:31:50.464Z,10.20
2018-12-04T01:34:18.633Z,10.20
2018-12-04T01:36:46.815Z,10.20
2018-12-04T01:39:14.956Z,10.20
2018-12-04T01:41:43.119Z,10.20
2018-12-04T01:44:12.315Z,10.20
2018-12-04T01:46:41.524Z,10.20
2018-12-04T01:49:09.670Z,10.20
2018-12-04T01:51:38.793Z,10.20
2018-12-04T01:54:06.929Z,10.20
2018-12-04T01:56:35.106Z,10.20
2018-12-04T01:59:03.213Z,10.20
2018-12-04T02:01:32.336Z,10.20
2018-12-04T02:04:04.580Z,10.20
2018-12-04T02:06:34.098Z,10.20
2018-12-04T02:09:02.513Z,10.20
2018-12-04T02:11:30.759Z,10.30
2018-12-04T02:13:59.154Z,10.30
2018-12-04T02:16:27.441Z,10.30
2018-12-04T02:18:55.992Z,10.30
2018-12-04T02:21:24.286Z,10.40
2018-12-04T02:23:52.584Z,10.40
2018-12-04T02:26:22.096Z,10.50
2018-12-04T02:28:50.414Z,10.40
2018-12-04T02:31:18.682Z,10.50
2018-12-04T02:33:50.182Z,10.50
2018-12-04T02:36:18.395Z,10.50
2018-12-04T02:38:47.458Z,10.50
2018-12-04T02:41:15.623Z,10.50
2018-12-04T02:43:43.908Z,10.60
2018-12-04T02:46:12.124Z,10.60
2018-12-04T02:48:40.312Z,10.60
2018-12-04T02:51:08.413Z,10.60
2018-12-04T02:53:37.342Z,10.70
2018-12-04T02:56:05.831Z,10.70
2018-12-04T02:58:34.133Z,10.70
2018-12-04T03:01:02.399Z,10.70
2018-12-04T03:03:30.626Z,10.70
2018-12-04T03:05:58.853Z,10.70
2018-12-04T03:08:27.054Z,10.70
2018-12-04T03:10:55.285Z,10.70
2018-12-04T03:13:24.101Z,10.80
2018-12-04T03:15:52.722Z,10.80
2018-12-04T03:18:21.417Z,10.70
2018-12-04T03:20:49.560Z,10.70
2018-12-04T03:23:17.823Z,10.60
2018-12-04T03:25:46.213Z,10.50
2018-12-04T03:28:14.526Z,10.50
2018-12-04T03:30:42.787Z,10.40
2018-12-04T03:33:11.149Z,10.40
2018-12-04T03:35:41.221Z,10.30
2018-12-04T03:38:09.499Z,10.20
2018-12-04T03:40:38.799Z,10.10
2018-12-04T03:43:07.082Z,9.90
2018-12-04T03:45:35.258Z,9.90
2018-12-04T03:48:03.861Z,9.80
2018-12-04T03:50:32.022Z,9.70
2018-12-04T03:53:00.389Z,9.60
2018-12-04T03:55:29.226Z,9.60
2018-12-04T03:57:57.370Z,9.50
2018-12-04T04:00:25.558Z,9.50
2018-12-04T04:02:53.849Z,9.50
2018-12-04T04:05:22.166Z,9.40
2018-12-04T04:07:50.497Z,9.40
2018-12-04T04:10:20.318Z,9.30
2018-12-04T04:12:48.698Z,9.20
2018-12-04T04:15:20.306Z,9.20
2018-12-04T04:17:49.285Z,9.10
2018-12-04T04:20:17.549Z,9.10
2018-12-04T04:22:45.674Z,9.10
2018-12-04T04:25:13.795Z,9.10
2018-12-04T04:27:41.966Z,9.10
2018-12-04T04:30:10.384Z,9.10
2018-12-04T04:32:38.582Z,9.10
2018-12-04T04:35:08.017Z,9.10
2018-12-04T04:37:36.225Z,9.10
2018-12-04T04:40:05.218Z,9.10
2018-12-04T04:42:33.434Z,9.10
2018-12-04T04:45:02.101Z,9.10
2018-12-04T04:47:30.233Z,9.00
2018-12-04T04:49:58.510Z,9.00
2018-12-04T04:52:26.733Z,9.00
2018-12-04T04:54:56.756Z,9.00
2018-12-04T04:57:25.194Z,8.90
2018-12-04T04:59:53.306Z,8.90
2018-12-04T05:02:21.542Z,8.90
2018-12-04T05:04:50.502Z,8.90
2018-12-04T05:07:18.727Z,8.90
2018-12-04T05:09:46.928Z,8.80
2018-12-04T05:12:15.953Z,8.80
2018-12-04T05:14:44.332Z,8.80
2018-12-04T05:17:12.827Z,8.80
2018-12-04T05:19:41.016Z,8.80
2018-12-04T05:22:13.439Z,8.80
2018-12-04T05:24:41.572Z,8.80
2018-12-04T05:27:09.734Z,8.70
2018-12-04T05:29:37.928Z,8.70
2018-12-04T05:32:06.206Z,8.70
2018-12-04T05:34:37.268Z,8.60
2018-12-04T05:37:05.560Z,8.60
2018-12-04T05:39:33.880Z,8.60
2018-12-04T05:42:02.529Z,8.60
2018-12-04T05:44:30.681Z,8.60
2018-12-04T05:46:58.808Z,8.60
2018-12-04T05:49:26.984Z,8.70
2018-12-04T05:51:55.181Z,8.60
2018-12-04T05:54:23.291Z,8.60
2018-12-04T05:56:51.494Z,8.60
2018-12-04T05:59:19.623Z,8.60
2018-12-04T06:01:48.323Z,8.50
2018-12-04T06:04:17.985Z,8.50
2018-12-04T06:06:47.171Z,8.50
2018-12-04T06:09:15.463Z,8.50
2018-12-04T06:11:43.606Z,8.50
2018-12-04T06:14:11.863Z,8.60
2018-12-04T06:16:40.161Z,8.60
2018-12-04T06:19:08.369Z,8.60
2018-12-04T06:21:36.598Z,8.60
2018-12-04T06:24:04.857Z,8.60
2018-12-04T06:26:33.091Z,8.50
2018-12-04T06:29:01.377Z,8.50
2018-12-04T06:31:32.511Z,8.50
2018-12-04T06:34:01.518Z,8.50
2018-12-04T06:36:29.690Z,8.50
2018-12-04T06:38:57.860Z,8.50
2018-12-04T06:41:26.131Z,8.40
2018-12-04T06:43:54.366Z,8.30
2018-12-04T06:46:22.490Z,8.30
2018-12-04T06:48:50.651Z,8.20
2018-12-04T06:51:18.883Z,8.20
2018-12-04T06:53:47.009Z,8.10
2018-12-04T06:56:15.195Z,8.20
2018-12-04T06:58:43.364Z,8.20
2018-12-04T07:01:11.572Z,8.30
2018-12-04T07:03:39.829Z,8.30
2018-12-04T07:06:08.069Z,8.30
2018-12-04T07:08:36.249Z,8.30
2018-12-04T07:11:04.561Z,8.30
2018-12-04T07:13:32.723Z,8.20
2018-12-04T07:16:00.873Z,8.20
2018-12-04T07:18:29.208Z,8.10
2018-12-04T07:20:58.349Z,8.00
2018-12-04T07:23:27.501Z,8.00
2018-12-04T07:25:55.643Z,8.00
2018-12-04T07:28:26.120Z,8.10
2018-12-04T07:30:54.526Z,8.10
2018-12-04T07:33:24.115Z,8.00
2018-12-04T07:35:52.475Z,8.00
2018-12-04T07:38:20.783Z,7.90
2018-12-04T07:40:49.043Z,7.90
2018-12-04T07:43:17.237Z,7.80
2018-12-04T07:45:45.679Z,7.80
2018-12-04T07:48:14.953Z,7.70
2018-12-04T07:50:44.007Z,7.70
2018-12-04T07:53:13.117Z,7.70
2018-12-04T07:55:43.578Z,7.70
2018-12-04T07:58:11.857Z,7.70
2018-12-04T08:00:40.209Z,7.70
2018-12-04T08:03:08.371Z,7.70
2018-12-04T08:05:36.623Z,7.80
2018-12-04T08:08:05.281Z,7.90
2018-12-04T08:10:34.360Z,7.90
2018-12-04T08:13:03.012Z,7.90
2018-12-04T08:15:31.159Z,7.90
2018-12-04T08:17:59.464Z,8.00
2018-12-04T08:20:27.738Z,8.00
2018-12-04T08:22:55.911Z,8.00
2018-12-04T08:25:24.990Z,8.00
2018-12-04T08:27:54.087Z,8.00
2018-12-04T08:30:22.480Z,8.00
2018-12-04T08:32:50.755Z,8.00
2018-12-04T08:35:19.026Z,8.00
2018-12-04T08:37:48.466Z,7.90
2018-12-04T08:40:16.866Z,7.90
2018-12-04T08:42:45.214Z,7.80
2018-12-04T08:45:13.402Z,7.80
2018-12-04T08:47:41.564Z,7.70
2018-12-04T08:50:10.243Z,7.70
2018-12-04T08:52:38.506Z,7.80
2018-12-04T08:55:06.945Z,7.70
2018-12-04T08:57:35.219Z,7.80
2018-12-04T09:00:04.368Z,7.80
2018-12-04T09:02:32.680Z,7.80
2018-12-04T09:05:01.921Z,7.80
2018-12-04T09:07:31.526Z,7.80
2018-12-04T09:09:59.686Z,7.90
2018-12-04T09:12:28.026Z,7.90
2018-12-04T09:14:57.072Z,7.90
2018-12-04T09:17:27.486Z,7.90
2018-12-04T09:19:55.750Z,8.00
2018-12-04T09:22:23.994Z,8.00
2018-12-04T09:24:52.461Z,8.10
2018-12-04T09:27:20.795Z,8.20
2018-12-04T09:29:49.938Z,8.30
2018-12-04T09:32:19.679Z,8.30
2018-12-04T09:34:50.365Z,8.30
2018-12-04T09:37:18.511Z,8.50
2018-12-04T09:39:46.770Z,8.60
2018-12-04T09:42:15.025Z,8.80
2018-12-04T09:44:43.225Z,8.90
2018-12-04T09:47:11.489Z,8.90
2018-12-04T09:49:39.751Z,8.90
2018-12-04T09:52:08.082Z,8.90
2018-12-04T09:54:36.298Z,9.00
2018-12-04T09:57:04.596Z,8.90
2018-12-04T09:59:39.344Z,8.90
2018-12-04T10:02:05.526Z,8.90
2018-12-04T10:04:33.770Z,8.90
2018-12-04T10:07:02.166Z,8.90
2018-12-04T10:09:32.761Z,8.90
2018-12-04T10:12:02.142Z,8.90
2018-12-04T10:14:30.451Z,9.00
2018-12-04T10:16:58.679Z,9.10
2018-12-04T10:19:27.658Z,9.20
2018-12-04T10:21:55.994Z,9.30
2018-12-04T10:24:24.325Z,9.30
2018-12-04T10:26:59.129Z,9.30
2018-12-04T10:29:27.408Z,9.20
2018-12-04T10:31:56.041Z,9.20
2018-12-04T10:34:24.641Z,9.20
2018-12-04T10:36:52.845Z,9.20
2018-12-04T10:39:21.095Z,9.20
2018-12-04T10:41:52.117Z,9.30
2018-12-04T10:44:20.355Z,9.20
2018-12-04T10:46:48.570Z,9.30
2018-12-04T10:49:17.404Z,9.30
2018-12-04T10:51:46.703Z,9.30
2018-12-04T10:54:14.979Z,9.20
2018-12-04T10:56:45.460Z,9.10
2018-12-04T10:59:13.707Z,9.00
2018-12-04T11:01:47.266Z,9.00
2018-12-04T11:04:15.645Z,8.90
2018-12-04T11:06:44.092Z,8.90
2018-12-04T11:09:12.457Z,9.10
2018-12-04T11:11:41.532Z,9.20
2018-12-04T11:14:09.871Z,9.40
2018-12-04T11:16:39.615Z,9.50
2018-12-04T11:19:08.453Z,9.50
2018-12-04T11:21:36.741Z,9.40
2018-12-04T11:24:05.279Z,9.40
2018-12-04T11:26:36.658Z,9.30
2018-12-04T11:29:06.739Z,9.10
2018-12-04T11:31:35.017Z,9.10
2018-12-04T11:34:03.362Z,9.00
2018-12-04T11:36:31.595Z,9.00
2018-12-04T11:39:01.649Z,9.00
2018-12-04T11:41:29.997Z,8.90
2018-12-04T11:43:58.485Z,8.80
2018-12-04T11:46:26.662Z,8.80
2018-12-04T11:48:54.875Z,8.90
2018-12-04T11:51:23.111Z,9.00
2018-12-04T11:53:51.442Z,9.10
2018-12-04T11:56:19.684Z,9.20
2018-12-04T11:58:47.987Z,9.20
2018-12-04T12:01:29.895Z,9.10
2018-12-04T12:03:59.235Z,9.00
2018-12-04T12:06:30.380Z,8.80
2018-12-04T12:08:59.650Z,8.70
2018-12-04T12:11:27.757Z,8.60
2018-12-04T12:13:56.013Z,8.60
2018-12-04T12:16:25.173Z,8.70
2018-12-04T12:18:53.445Z,8.60
2018-12-04T12:21:23.627Z,8.60
2018-12-04T12:23:54.376Z,8.50
2018-12-04T12:26:22.591Z,8.50
2018-12-04T12:28:50.877Z,8.60
2018-12-04T12:31:19.247Z,8.70
2018-12-04T12:33:47.623Z,8.70
2018-12-04T12:36:15.970Z,8.80
2018-12-04T12:38:47.220Z,8.80
2018-12-04T12:41:17.506Z,8.70
2018-12-04T12:43:45.740Z,8.60
2018-12-04T12:46:13.857Z,8.50
2018-12-04T12:48:42.337Z,8.50
2018-12-04T12:51:10.568Z,8.50
2018-12-04T12:53:39.287Z,8.40
2018-12-04T12:56:10.820Z,8.40
2018-12-04T12:58:39.063Z,8.40
2018-12-04T13:01:07.374Z,8.30
2018-12-04T13:03:36.651Z,8.30
2018-12-04T13:06:05.041Z,8.30
2018-12-04T13:08:34.661Z,8.30
2018-12-04T13:11:04.245Z,8.30
2018-12-04T13:13:36.862Z,8.40
2018-12-04T13:16:02.985Z,8.50
2018-12-04T13:18:31.240Z,8.60
2018-12-04T13:20:59.657Z,8.70
2018-12-04T13:23:28.444Z,8.70
2018-12-04T13:25:56.861Z,8.70
2018-12-04T13:28:25.105Z,8.60
2018-12-04T13:30:53.359Z,8.60
2018-12-04T13:33:21.783Z,8.60
2018-12-04T13:35:49.955Z,8.50
2018-12-04T13:38:19.389Z,8.40
2018-12-04T13:40:49.018Z,8.40
2018-12-04T13:43:17.215Z,8.30
2018-12-04T13:45:45.518Z,8.30
2018-12-04T13:48:15.107Z,8.20
2018-12-04T13:50:43.424Z,8.10
2018-12-04T13:53:11.599Z,8.10
2018-12-04T13:55:40.007Z,8.10
2018-12-04T13:58:09.813Z,8.10
2018-12-04T14:00:38.149Z,8.10
2018-12-04T14:03:06.483Z,8.10
2018-12-04T14:05:38.163Z,8.10
2018-12-04T14:08:09.951Z,8.10
2018-12-04T14:10:38.283Z,8.00
2018-12-04T14:13:06.397Z,7.90
2018-12-04T14:15:36.234Z,7.90
2018-12-04T14:18:04.603Z,7.80
2018-12-04T14:20:32.798Z,7.80
2018-12-04T14:23:01.388Z,7.80
2018-12-04T14:25:30.002Z,7.70
2018-12-04T14:27:58.730Z,7.60
2018-12-04T14:30:27.073Z,7.60
2018-12-04T14:32:55.424Z,7.50
2018-12-04T14:35:24.611Z,7.40
2018-12-04T14:37:56.886Z,7.30
2018-12-04T14:40:25.995Z,7.30
2018-12-04T14:42:55.249Z,7.30
2018-12-04T14:45:24.006Z,7.20
2018-12-04T14:47:53.650Z,7.10
2018-12-04T14:50:22.649Z,7.10
2018-12-04T14:52:51.036Z,7.00
2018-12-04T14:55:19.266Z,7.00
2018-12-04T14:57:47.619Z,7.00
2018-12-04T15:00:18.790Z,7.00
2018-12-04T15:02:48.462Z,7.10
2018-12-04T15:05:17.121Z,7.10
2018-12-04T15:07:45.433Z,7.10
2018-12-04T15:10:13.844Z,7.10
2018-12-04T15:12:42.128Z,7.00
2018-12-04T15:15:11.525Z,7.00
2018-12-04T15:17:39.828Z,6.90
2018-12-04T15:20:08.761Z,6.80
2018-12-04T15:22:37.105Z,6.80
2018-12-04T15:25:07.567Z,6.80
2018-12-04T15:27:36.254Z,6.80
2018-12-04T15:30:05.503Z,6.70
2018-12-04T15:32:58.522Z,6.70
2018-12-04T15:35:28.778Z,6.70
2018-12-04T15:37:57.178Z,6.60
2018-12-04T15:40:25.317Z,6.50
2018-12-04T15:42:53.564Z,6.50
2018-12-04T15:45:22.275Z,6.50
2018-12-04T15:47:50.573Z,6.50
2018-12-04T15:50:19.076Z,6.40
2018-12-04T15:52:47.503Z,6.40
2018-12-04T15:55:15.824Z,6.30
2018-12-04T15:57:44.090Z,6.30
2018-12-04T16:00:12.571Z,6.30
2018-12-04T16:02:43.195Z,6.20
2018-12-04T16:05:11.685Z,6.20
2018-12-04T16:07:41.575Z,6.20
2018-12-04T16:10:12.311Z,6.20
2018-12-04T16:12:40.655Z,6.20
2018-12-04T16:15:13.367Z,6.20
2018-12-04T16:17:41.831Z,6.20
2018-12-04T16:20:10.155Z,6.10
2018-12-04T16:22:40.132Z,6.10
2018-12-04T16:25:09.928Z,6.10
2018-12-04T16:27:38.099Z,6.10
2018-12-04T16:30:08.375Z,6.00
2018-12-04T16:32:36.667Z,6.00
2018-12-04T16:35:06.463Z,6.10
2018-12-04T16:37:34.785Z,6.00
2018-12-04T16:40:03.474Z,6.00
2018-12-04T16:42:31.757Z,6.10
2018-12-04T16:44:59.977Z,6.00
2018-12-04T16:47:28.267Z,6.00
2018-12-04T16:49:56.468Z,6.00
2018-12-04T16:52:25.061Z,5.90
2018-12-04T16:54:53.330Z,5.90
2018-12-04T16:57:21.600Z,5.90
2018-12-04T16:59:49.761Z,5.90
2018-12-04T17:02:22.304Z,5.90
2018-12-04T17:04:50.562Z,5.90
2018-12-04T17:07:18.841Z,5.80
2018-12-04T17:09:47.119Z,5.80
2018-12-04T17:12:19.455Z,5.80
2018-12-04T17:14:47.775Z,5.70
2018-12-04T17:17:16.084Z,5.70
2018-12-04T17:19:44.443Z,5.70
2018-12-04T17:22:14.512Z,5.70
2018-12-04T17:24:42.951Z,5.70
2018-12-04T17:27:11.307Z,5.60
2018-12-04T17:29:39.748Z,5.60
2018-12-04T17:32:08.056Z,5.50
2018-12-04T17:34:36.263Z,5.60
2018-12-04T17:37:04.623Z,5.60
2018-12-04T17:39:32.797Z,5.60
2018-12-04T17:42:01.045Z,5.50
2018-12-04T17:44:29.321Z,5.50
2018-12-04T17:46:58.137Z,5.50
2018-12-04T17:49:26.289Z,5.50
2018-12-04T17:51:54.818Z,5.40
2018-12-04T17:54:23.021Z,5.40
2018-12-04T17:56:51.636Z,5.40
2018-12-04T17:59:19.862Z,5.40
2018-12-04T18:01:48.902Z,5.30
2018-12-04T18:04:17.158Z,5.30
2018-12-04T18:06:45.354Z,5.30
2018-12-04T18:09:15.516Z,5.20
2018-12-04T18:11:43.832Z,5.20
2018-12-04T18:14:12.221Z,5.20
2018-12-04T18:16:40.733Z,5.20
2018-12-04T18:19:09.039Z,5.10
2018-12-04T18:21:37.441Z,5.10
2018-12-04T18:24:05.835Z,5.00
2018-12-04T18:26:34.211Z,5.00
2018-12-04T18:29:04.487Z,5.00
2018-12-04T18:31:34.155Z,5.00
2018-12-04T18:34:02.823Z,4.90
2018-12-04T18:36:31.135Z,4.90
2018-12-04T18:38:59.534Z,4.90
2018-12-04T18:41:32.142Z,4.90
2018-12-04T18:43:58.379Z,4.90
2018-12-04T18:46:27.085Z,4.90
2018-12-04T18:48:57.572Z,4.90
2018-12-04T18:51:26.059Z,4.90
2018-12-04T18:53:54.411Z,4.90
2018-12-04T18:56:22.888Z,4.90
2018-12-04T18:58:51.157Z,4.90
2018-12-04T19:01:19.705Z,4.90
2018-12-04T19:03:47.913Z,4.90
2018-12-04T19:06:16.373Z,4.80
2018-12-04T19:08:48.614Z,4.80
2018-12-04T19:11:16.959Z,4.80
2018-12-04T19:13:45.330Z,4.80
2018-12-04T19:16:14.745Z,4.80
2018-12-04T19:18:43.689Z,4.80
2018-12-04T19:21:11.939Z,4.80
2018-12-04T19:23:40.498Z,4.70
2018-12-04T19:26:08.829Z,4.70
2018-12-04T19:28:37.416Z,4.70
2018-12-04T19:31:06.077Z,4.70
2018-12-04T19:33:34.487Z,4.70
2018-12-04T19:36:03.336Z,4.80
2018-12-04T19:38:32.067Z,4.70
2018-12-04T19:41:01.882Z,4.70
2018-12-04T19:43:30.153Z,4.70
2018-12-04T19:45:58.729Z,4.70
2018-12-04T19:48:26.973Z,4.70
2018-12-04T19:50:55.493Z,4.60
2018-12-04T19:53:23.676Z,4.60
2018-12-04T19:55:51.911Z,4.60
2018-12-04T19:58:21.880Z,4.60
2018-12-04T20:00:50.279Z,4.50
2018-12-04T20:03:19.023Z,4.50
2018-12-04T20:05:47.542Z,4.50
2018-12-04T20:08:16.027Z,4.50
2018-12-04T20:10:44.463Z,4.40
2018-12-04T20:13:13.218Z,4.40
2018-12-04T20:15:41.661Z,4.40
2018-12-04T20:18:09.928Z,4.40
2018-12-04T20:20:38.165Z,4.40
2018-12-04T20:23:07.435Z,4.40
2018-12-04T20:25:35.711Z,4.40
2018-12-04T20:28:04.919Z,4.40
2018-12-04T20:30:33.515Z,4.40
2018-12-04T20:33:03.919Z,4.50
2018-12-04T20:35:32.214Z,4.40
2018-12-04T20:38:00.722Z,4.40
2018-12-04T20:40:31.700Z,4.40
2018-12-04T20:42:59.859Z,4.40
2018-12-04T20:45:28.046Z,4.40
2018-12-04T20:47:56.297Z,4.30
2018-12-04T20:50:24.552Z,4.30
2018-12-04T20:52:52.849Z,4.30
2018-12-04T20:55:21.864Z,4.30
2018-12-04T20:57:51.631Z,4.30
2018-12-04T21:00:19.957Z,4.20
2018-12-04T21:02:48.458Z,4.20
2018-12-04T21:05:16.655Z,4.20
2018-12-04T21:07:45.853Z,4.20
2018-12-04T21:10:14.102Z,4.20
2018-12-04T21:12:42.280Z,4.20
2018-12-04T21:15:16.252Z,4.20
2018-12-04T21:17:44.539Z,4.20
2018-12-04T21:20:12.923Z,4.20
2018-12-04T21:22:41.606Z,4.20
2018-12-04T21:25:11.908Z,4.20
2018-12-04T21:28:48.996Z,4.20
2018-12-04T21:31:29.687Z,4.20
2018-12-04T21:34:07.843Z,4.10
2018-12-04T21:36:41.615Z,4.10
2018-12-04T21:39:21.085Z,4.10
2018-12-04T21:41:54.934Z,4.10
2018-12-04T21:44:28.731Z,4.10
2018-12-04T21:47:03.037Z,4.00
2018-12-04T21:49:32.094Z,4.00
2018-12-04T21:52:00.551Z,4.00
2018-12-04T21:54:28.823Z,4.00
2018-12-04T21:56:57.229Z,4.00
2018-12-04T21:59:25.637Z,4.00
2018-12-04T22:01:55.073Z,4.10
2018-12-04T22:04:23.801Z,4.10
2018-12-04T22:06:52.306Z,4.10
2018-12-04T22:09:20.517Z,4.10
2018-12-04T22:11:48.787Z,4.10
2018-12-04T22:14:17.410Z,4.00
2018-12-04T22:16:45.693Z,4.10
2018-12-04T22:19:14.261Z,4.10
2018-12-04T22:21:42.515Z,4.00
2018-12-04T22:24:11.546Z,4.00
2018-12-04T22:26:39.895Z,4.00
2018-12-04T22:29:08.265Z,4.00
2018-12-04T22:31:36.859Z,4.00
2018-12-04T22:36:42.145Z,4.00
2018-12-04T22:39:11.306Z,3.90
2018-12-04T22:41:39.693Z,3.90
2018-12-04T22:44:08.108Z,3.90
2018-12-04T22:46:36.434Z,3.80
2018-12-04T22:49:04.993Z,3.80
2018-12-04T22:51:33.206Z,3.80
2018-12-04T22:54:01.558Z,3.90
2018-12-04T22:56:30.237Z,3.90
2018-12-04T22:58:58.451Z,3.90
2018-12-04T23:01:43.419Z,3.90
2018-12-04T23:04:11.766Z,3.90
2018-12-04T23:06:40.899Z,3.80
2018-12-04T23:09:10.915Z,3.80
2018-12-04T23:11:39.477Z,3.80
2018-12-04T23:14:07.796Z,3.80
2018-12-04T23:16:36.247Z,3.70
2018-12-04T23:19:04.801Z,3.70
2018-12-04T23:21:33.037Z,3.70
2018-12-04T23:24:01.250Z,3.70
2018-12-04T23:26:29.532Z,3.70
2018-12-04T23:28:57.921Z,3.70
2018-12-04T23:31:26.246Z,3.70
2018-12-04T23:34:01.910Z,3.70
2018-12-04T23:36:30.069Z,3.70
2018-12-04T23:38:58.303Z,3.70
2018-12-04T23:41:26.569Z,3.60
2018-12-04T23:43:54.730Z,3.60
2018-12-04T23:46:22.953Z,3.60
2018-12-04T23:48:51.102Z,3.60
2018-12-04T23:51:19.367Z,3.60
2018-12-04T23:53:47.923Z,3.60
2018-12-04T23:56:16.145Z,3.50
2018-12-04T23:58:44.389Z,3.50
