createdAt,value
2023-02-16T00:00:28.191Z,51.03
2023-02-16T00:02:55.598Z,49.50
2023-02-16T00:05:27.707Z,52.93
2023-02-16T00:07:55.479Z,46.93
2023-02-16T00:10:23.363Z,52.17
2023-02-16T00:13:09.096Z,47.97
2023-02-16T00:15:36.407Z,48.87
2023-02-16T00:18:05.053Z,52.50
2023-02-16T00:20:32.459Z,51.47
2023-02-16T00:22:59.411Z,48.93
2023-02-16T00:25:26.238Z,48.60
2023-02-16T00:27:53.078Z,51.57
2023-02-16T00:30:21.162Z,51.50
2023-02-16T00:32:49.912Z,52.00
2023-02-16T00:35:20.545Z,51.90
2023-02-16T00:37:48.174Z,53.43
2023-02-16T00:40:16.183Z,48.17
2023-02-16T00:42:45.548Z,52.40
2023-02-16T00:45:17.499Z,50.53
2023-02-16T00:47:47.058Z,49.80
2023-02-16T00:50:18.285Z,55.23
2023-02-16T00:52:46.687Z,45.53
2023-02-16T00:55:15.335Z,45.00
2023-02-16T00:57:45.176Z,45.87
2023-02-16T01:00:17.754Z,50.63
2023-02-16T01:02:45.247Z,49.80
2023-02-16T01:05:12.904Z,48.97
2023-02-16T01:07:58.150Z,47.13
2023-02-16T01:10:43.970Z,50.63
2023-02-16T01:13:11.514Z,48.00
2023-02-16T01:15:39.076Z,52.13
2023-02-16T01:18:06.454Z,49.17
2023-02-16T01:20:33.391Z,50.93
2023-02-16T01:23:00.406Z,47.80
2023-02-16T01:25:27.383Z,48.60
2023-02-16T01:27:54.243Z,53.43
2023-02-16T01:30:22.031Z,44.07
2023-02-16T01:32:52.656Z,47.47
2023-02-16T01:35:23.593Z,49.67
2023-02-16T01:37:50.579Z,47.13
2023-02-16T01:40:21.203Z,44.70
2023-02-16T01:42:52.240Z,48.83
2023-02-16T01:45:24.482Z,50.23
2023-02-16T01:47:53.300Z,43.33
2023-02-16T01:50:20.036Z,44.70
2023-02-16T01:53:12.213Z,43.50
2023-02-16T01:55:43.812Z,48.87
2023-02-16T01:58:16.941Z,46.30
2023-02-16T02:00:50.093Z,50.57
2023-02-16T02:03:36.932Z,49.37
2023-02-16T02:06:05.016Z,51.43
2023-02-16T02:08:32.167Z,52.50
2023-02-16T02:10:59.361Z,48.37
2023-02-16T02:13:45.231Z,49.37
2023-02-16T02:16:18.394Z,43.97
2023-02-16T02:18:46.245Z,48.27
2023-02-16T02:22:01.029Z,48.17
2023-02-16T02:24:37.248Z,49.93
2023-02-16T02:27:07.859Z,50.97
2023-02-16T02:29:44.597Z,50.40
2023-02-16T02:32:11.618Z,52.97
2023-02-16T02:34:58.774Z,49.50
2023-02-16T02:37:25.804Z,53.90
2023-02-16T02:39:55.725Z,52.33
2023-02-16T02:42:33.383Z,50.60
2023-02-16T02:45:06.585Z,53.80
2023-02-16T02:47:51.643Z,55.23
2023-02-16T02:51:02.925Z,51.43
2023-02-16T02:53:30.367Z,52.20
2023-02-16T02:56:17.868Z,47.73
2023-02-16T02:59:03.364Z,50.90
2023-02-16T03:01:31.339Z,46.93
2023-02-16T03:03:59.896Z,49.87
2023-02-16T03:06:27.816Z,55.33
2023-02-16T03:09:03.823Z,51.67
2023-02-16T03:11:49.176Z,51.93
2023-02-16T03:14:20.655Z,47.90
2023-02-16T03:16:49.936Z,46.40
2023-02-16T03:19:37.309Z,51.20
2023-02-16T03:22:23.343Z,53.50
2023-02-16T03:25:08.647Z,50.63
2023-02-16T03:27:56.987Z,51.70
2023-02-16T03:30:25.097Z,49.47
2023-02-16T03:32:52.584Z,48.57
2023-02-16T03:35:19.638Z,53.77
2023-02-16T03:37:46.931Z,54.63
2023-02-16T03:40:31.052Z,46.57
2023-02-16T03:42:59.191Z,52.57
2023-02-16T03:45:26.034Z,53.53
2023-02-16T03:47:53.314Z,54.23
2023-02-16T03:50:20.150Z,56.30
2023-02-16T03:52:47.351Z,49.60
2023-02-16T03:55:14.574Z,56.27
2023-02-16T03:57:41.487Z,58.97
2023-02-16T04:00:08.574Z,55.17
2023-02-16T04:02:41.371Z,57.63
2023-02-16T04:05:08.390Z,60.90
2023-02-16T04:07:35.231Z,56.67
2023-02-16T04:10:02.054Z,52.03
2023-02-16T04:12:37.863Z,52.17
2023-02-16T04:15:09.469Z,56.80
2023-02-16T04:17:36.430Z,53.33
2023-02-16T04:20:03.724Z,54.07
2023-02-16T04:22:30.574Z,56.63
2023-02-16T04:24:57.336Z,56.03
2023-02-16T04:27:24.232Z,56.60
2023-02-16T04:29:51.067Z,55.17
2023-02-16T04:32:18.010Z,56.83
2023-02-16T04:34:44.799Z,53.57
2023-02-16T04:37:11.760Z,55.70
2023-02-16T04:39:38.635Z,51.73
2023-02-16T04:42:05.581Z,51.23
2023-02-16T04:44:32.436Z,50.33
2023-02-16T04:46:59.316Z,57.73
2023-02-16T04:49:26.240Z,51.03
2023-02-16T04:51:53.039Z,53.70
2023-02-16T04:54:19.847Z,58.50
2023-02-16T04:56:47.515Z,57.43
2023-02-16T04:59:14.528Z,55.17
2023-02-16T05:01:42.251Z,49.50
2023-02-16T05:04:11.929Z,55.57
2023-02-16T05:06:38.903Z,57.60
2023-02-16T05:09:06.492Z,51.47
2023-02-16T05:11:51.832Z,50.87
2023-02-16T05:14:42.426Z,53.23
2023-02-16T05:17:12.378Z,49.67
2023-02-16T05:19:39.686Z,57.00
2023-02-16T05:22:06.814Z,52.30
2023-02-16T05:24:34.958Z,56.53
2023-02-16T05:27:03.192Z,56.00
2023-02-16T05:29:30.228Z,54.37
2023-02-16T05:31:57.402Z,56.17
2023-02-16T05:34:24.712Z,58.70
2023-02-16T05:36:51.664Z,55.80
2023-02-16T05:39:18.590Z,55.33
2023-02-16T05:41:45.471Z,56.93
2023-02-16T05:44:12.584Z,56.43
2023-02-16T05:46:40.497Z,56.33
2023-02-16T05:49:07.541Z,53.30
2023-02-16T05:51:34.903Z,53.40
2023-02-16T05:54:01.878Z,52.70
2023-02-16T05:56:29.193Z,54.13
2023-02-16T05:58:56.536Z,57.00
2023-02-16T06:01:23.387Z,59.57
2023-02-16T06:03:50.298Z,54.70
2023-02-16T06:06:17.152Z,56.97
2023-02-16T06:08:43.977Z,50.83
2023-02-16T06:11:29.965Z,51.87
2023-02-16T06:13:58.640Z,53.43
2023-02-16T06:16:29.176Z,51.63
2023-02-16T06:18:56.569Z,47.00
2023-02-16T06:21:23.573Z,53.73
2023-02-16T06:23:50.361Z,44.93
2023-02-16T06:26:17.678Z,47.83
2023-02-16T06:28:44.518Z,51.77
2023-02-16T06:31:11.528Z,47.87
2023-02-16T06:33:38.398Z,52.13
2023-02-16T06:36:05.662Z,47.77
2023-02-16T06:38:32.471Z,52.43
2023-02-16T06:40:59.359Z,47.17
2023-02-16T06:43:26.195Z,49.73
2023-02-16T06:45:53.282Z,47.80
2023-02-16T06:48:20.058Z,43.47
2023-02-16T06:50:47.004Z,50.50
2023-02-16T06:53:13.758Z,55.40
2023-02-16T06:55:40.551Z,42.20
2023-02-16T06:58:07.719Z,51.30
2023-02-16T07:00:34.794Z,72.70
2023-02-16T07:03:02.267Z,46.73
2023-02-16T07:05:29.196Z,49.33
2023-02-16T07:07:56.104Z,49.77
2023-02-16T07:10:22.977Z,47.17
2023-02-16T07:12:49.771Z,49.40
2023-02-16T07:15:16.641Z,50.93
2023-02-16T07:17:43.471Z,47.07
2023-02-16T07:20:12.774Z,46.90
2023-02-16T07:22:39.582Z,45.60
2023-02-16T07:25:06.873Z,44.17
2023-02-16T07:27:33.650Z,44.37
2023-02-16T07:30:00.601Z,48.07
2023-02-16T07:32:29.128Z,39.43
2023-02-16T07:34:56.002Z,49.83
2023-02-16T07:37:22.945Z,47.60
2023-02-16T07:39:49.750Z,41.97
2023-02-16T07:42:16.684Z,48.43
2023-02-16T07:44:47.347Z,45.07
2023-02-16T07:47:14.698Z,47.97
2023-02-16T07:49:41.598Z,45.80
2023-02-16T07:52:08.427Z,47.63
2023-02-16T07:54:35.393Z,44.77
2023-02-16T07:57:02.223Z,44.97
2023-02-16T07:59:29.173Z,51.67
2023-02-16T08:01:56.084Z,43.97
2023-02-16T08:04:23.014Z,43.57
2023-02-16T08:06:50.218Z,43.03
2023-02-16T08:09:17.314Z,45.30
2023-02-16T08:11:44.107Z,44.87
2023-02-16T08:14:11.098Z,47.00
2023-02-16T08:16:38.018Z,44.93
2023-02-16T08:19:05.368Z,43.73
2023-02-16T08:21:33.229Z,42.70
2023-02-16T08:24:01.570Z,46.53
2023-02-16T08:26:30.213Z,44.80
2023-02-16T08:28:57.753Z,43.33
2023-02-16T08:31:26.068Z,48.53
2023-02-16T08:33:53.517Z,41.27
2023-02-16T08:36:21.703Z,45.97
2023-02-16T08:38:50.975Z,42.93
2023-02-16T08:41:19.062Z,42.30
2023-02-16T08:43:46.520Z,44.47
2023-02-16T08:46:13.416Z,47.83
2023-02-16T08:48:40.662Z,48.90
2023-02-16T08:51:07.930Z,41.03
2023-02-16T08:53:35.216Z,44.23
2023-02-16T08:56:05.377Z,42.07
2023-02-16T08:58:32.567Z,43.80
2023-02-16T09:01:03.542Z,44.83
2023-02-16T09:03:32.788Z,43.43
2023-02-16T09:06:00.968Z,44.93
2023-02-16T09:08:28.659Z,49.13
2023-02-16T09:10:56.302Z,46.37
2023-02-16T09:13:23.191Z,43.03
2023-02-16T09:15:50.043Z,42.27
2023-02-16T09:18:16.857Z,42.17
2023-02-16T09:20:46.800Z,42.17
2023-02-16T09:23:14.087Z,38.03
2023-02-16T09:25:41.947Z,44.63
2023-02-16T09:28:11.445Z,41.73
2023-02-16T09:30:38.855Z,45.10
2023-02-16T09:33:05.879Z,37.03
2023-02-16T09:35:32.891Z,45.37
2023-02-16T09:38:00.195Z,37.80
2023-02-16T09:40:27.181Z,38.13
2023-02-16T09:43:17.277Z,44.93
2023-02-16T09:45:46.868Z,43.43
2023-02-16T09:48:21.988Z,41.93
2023-02-16T09:50:54.161Z,44.77
2023-02-16T09:53:29.184Z,38.10
2023-02-16T09:56:14.850Z,42.17
2023-02-16T09:58:57.620Z,41.13
2023-02-16T10:01:32.032Z,34.50
2023-02-16T10:04:05.784Z,43.83
2023-02-16T10:06:51.570Z,39.10
2023-02-16T10:09:19.788Z,38.53
2023-02-16T10:11:56.844Z,36.50
2023-02-16T10:14:41.363Z,42.07
2023-02-16T10:17:14.257Z,43.80
2023-02-16T10:19:44.456Z,40.30
2023-02-16T10:22:17.343Z,38.93
2023-02-16T10:25:06.119Z,39.40
2023-02-16T10:27:37.098Z,43.13
2023-02-16T10:30:11.099Z,37.13
2023-02-16T10:32:44.049Z,39.83
2023-02-16T10:35:15.587Z,40.17
2023-02-16T10:37:42.415Z,39.13
2023-02-16T10:40:15.341Z,37.83
2023-02-16T10:43:00.638Z,35.77
2023-02-16T10:45:37.582Z,35.23
2023-02-16T10:48:04.705Z,33.77
2023-02-16T10:50:58.882Z,34.93
2023-02-16T10:53:31.806Z,39.70
2023-02-16T10:55:58.988Z,36.43
2023-02-16T10:58:27.925Z,37.50
2023-02-16T11:00:58.698Z,35.73
2023-02-16T11:03:29.286Z,40.93
2023-02-16T11:05:56.263Z,36.07
2023-02-16T11:08:24.319Z,31.67
2023-02-16T11:10:52.491Z,33.23
2023-02-16T11:13:31.544Z,40.27
2023-02-16T11:16:00.640Z,38.63
2023-02-16T11:18:39.376Z,36.23
2023-02-16T11:21:07.619Z,35.83
2023-02-16T11:23:38.658Z,38.43
2023-02-16T11:26:11.941Z,33.93
2023-02-16T11:28:46.074Z,34.47
2023-02-16T11:31:18.925Z,32.67
2023-02-16T11:34:00.445Z,38.10
2023-02-16T11:36:36.128Z,38.67
2023-02-16T11:39:07.054Z,39.13
2023-02-16T11:41:35.028Z,31.70
2023-02-16T11:44:03.055Z,34.90
2023-02-16T11:46:36.624Z,37.43
2023-02-16T11:49:42.712Z,39.57
2023-02-16T11:52:18.097Z,34.13
2023-02-16T11:54:53.052Z,36.30
2023-02-16T11:57:28.689Z,34.00
2023-02-16T11:59:56.943Z,35.07
2023-02-16T12:02:42.242Z,43.07
2023-02-16T12:05:27.887Z,37.00
2023-02-16T12:08:03.851Z,39.83
2023-02-16T12:10:40.268Z,38.37
2023-02-16T12:13:26.960Z,37.03
2023-02-16T12:16:08.851Z,40.70
2023-02-16T12:18:35.891Z,37.97
2023-02-16T12:21:31.461Z,32.87
2023-02-16T12:24:07.647Z,35.87
2023-02-16T12:26:43.779Z,39.77
2023-02-16T12:29:11.743Z,31.37
2023-02-16T12:32:02.619Z,37.93
2023-02-16T12:34:35.348Z,38.30
2023-02-16T12:37:12.276Z,37.13
2023-02-16T12:39:39.165Z,39.47
2023-02-16T12:42:08.854Z,39.00
2023-02-16T12:44:36.094Z,35.80
2023-02-16T12:47:08.555Z,41.30
2023-02-16T12:49:52.777Z,37.33
2023-02-16T12:52:28.844Z,34.47
2023-02-16T12:54:58.070Z,38.43
2023-02-16T12:57:26.561Z,36.73
2023-02-16T13:00:05.534Z,38.60
2023-02-16T13:02:58.608Z,33.77
2023-02-16T13:05:28.710Z,33.77
2023-02-16T13:08:02.539Z,37.07
2023-02-16T13:10:47.560Z,35.67
2023-02-16T13:13:17.552Z,35.30
2023-02-16T13:15:50.204Z,34.17
2023-02-16T13:18:20.626Z,29.77
2023-02-16T13:20:49.679Z,30.43
2023-02-16T13:23:22.740Z,32.00
2023-02-16T13:25:55.287Z,33.40
2023-02-16T13:28:41.192Z,35.40
2023-02-16T13:31:08.414Z,35.93
2023-02-16T13:33:50.349Z,38.93
2023-02-16T13:36:19.824Z,36.40
2023-02-16T13:39:02.340Z,39.63
2023-02-16T13:41:29.369Z,34.30
2023-02-16T13:43:58.197Z,33.20
2023-02-16T13:46:30.797Z,40.23
2023-02-16T13:48:57.759Z,39.47
2023-02-16T13:51:26.239Z,40.53
2023-02-16T13:53:55.910Z,30.77
2023-02-16T13:56:28.908Z,37.67
2023-02-16T13:58:58.123Z,36.20
2023-02-16T14:01:36.907Z,36.90
2023-02-16T14:04:04.385Z,36.47
2023-02-16T14:06:37.253Z,45.40
2023-02-16T14:09:16.359Z,44.97
2023-02-16T14:11:55.193Z,45.43
2023-02-16T14:14:34.225Z,40.03
2023-02-16T14:17:16.412Z,39.67
2023-02-16T14:20:05.328Z,38.03
2023-02-16T14:22:35.185Z,34.20
2023-02-16T14:25:03.429Z,36.97
2023-02-16T14:27:40.317Z,36.20
2023-02-16T14:30:14.893Z,40.67
2023-02-16T14:32:46.024Z,40.63
2023-02-16T14:35:23.378Z,37.83
2023-02-16T14:37:57.868Z,33.77
2023-02-16T14:40:42.252Z,39.13
2023-02-16T14:43:18.411Z,38.37
2023-02-16T14:45:48.678Z,42.17
2023-02-16T14:48:30.788Z,47.40
2023-02-16T14:51:00.875Z,38.97
2023-02-16T14:53:45.913Z,48.97
2023-02-16T14:56:32.968Z,36.87
2023-02-16T14:59:04.868Z,35.20
2023-02-16T15:01:39.119Z,39.60
2023-02-16T15:04:06.122Z,38.80
2023-02-16T15:06:34.511Z,32.13
2023-02-16T15:09:03.611Z,36.37
2023-02-16T15:11:57.593Z,35.57
2023-02-16T15:14:25.595Z,43.30
2023-02-16T15:16:54.136Z,42.00
2023-02-16T15:19:24.864Z,41.60
2023-02-16T15:22:11.071Z,39.20
2023-02-16T15:24:37.904Z,41.97
2023-02-16T15:27:05.169Z,37.17
2023-02-16T15:29:33.651Z,39.93
2023-02-16T15:32:00.738Z,41.30
2023-02-16T15:34:35.217Z,40.03
2023-02-16T15:37:19.283Z,43.87
2023-02-16T15:40:03.035Z,40.27
2023-02-16T15:42:34.377Z,45.80
2023-02-16T15:45:01.194Z,44.40
2023-02-16T15:47:28.123Z,42.67
2023-02-16T15:49:55.336Z,45.03
2023-02-16T15:52:48.328Z,41.57
2023-02-16T15:55:15.286Z,44.07
2023-02-16T15:57:42.171Z,46.67
2023-02-16T16:00:15.945Z,41.27
2023-02-16T16:02:44.172Z,40.67
2023-02-16T16:05:21.992Z,44.43
2023-02-16T16:07:49.245Z,51.47
2023-02-16T16:10:15.975Z,46.10
2023-02-16T16:12:43.527Z,43.23
2023-02-16T16:15:16.057Z,48.50
2023-02-16T16:17:42.978Z,47.00
2023-02-16T16:20:27.829Z,44.20
2023-02-16T16:23:02.872Z,47.80
2023-02-16T16:25:35.961Z,44.07
2023-02-16T16:28:03.911Z,50.20
2023-02-16T16:30:32.134Z,47.30
2023-02-16T16:33:09.305Z,42.07
2023-02-16T16:35:43.866Z,44.67
2023-02-16T16:38:31.123Z,46.93
2023-02-16T16:40:59.251Z,44.93
2023-02-16T16:43:31.280Z,46.53
2023-02-16T16:46:12.343Z,54.10
2023-02-16T16:48:43.185Z,46.60
2023-02-16T16:51:14.977Z,44.93
2023-02-16T16:53:44.441Z,46.13
2023-02-16T16:56:12.603Z,49.60
2023-02-16T16:58:39.733Z,40.90
2023-02-16T17:01:06.595Z,46.83
2023-02-16T17:03:33.415Z,50.03
2023-02-16T17:06:00.291Z,48.33
2023-02-16T17:08:27.090Z,47.67
2023-02-16T17:10:53.938Z,45.73
2023-02-16T17:13:21.283Z,48.97
2023-02-16T17:15:48.199Z,48.57
2023-02-16T17:18:16.273Z,51.67
2023-02-16T17:20:43.427Z,46.03
2023-02-16T17:23:14.160Z,45.60
2023-02-16T17:25:41.511Z,47.73
2023-02-16T17:28:09.057Z,46.67
2023-02-16T17:30:36.040Z,46.90
2023-02-16T17:33:03.908Z,46.63
2023-02-16T17:35:31.413Z,50.10
2023-02-16T17:37:58.438Z,50.33
2023-02-16T17:40:25.636Z,49.70
2023-02-16T17:42:52.604Z,50.50
2023-02-16T17:45:20.951Z,47.03
2023-02-16T17:47:49.881Z,43.73
2023-02-16T17:50:16.864Z,51.53
2023-02-16T17:52:44.683Z,43.03
2023-02-16T17:55:12.239Z,51.27
2023-02-16T17:57:39.666Z,48.10
2023-02-16T18:00:09.513Z,42.37
2023-02-16T18:02:36.332Z,51.43
2023-02-16T18:05:03.123Z,44.97
2023-02-16T18:07:29.975Z,52.23
2023-02-16T18:09:56.882Z,52.93
2023-02-16T18:12:23.841Z,51.63
2023-02-16T18:14:50.687Z,43.00
2023-02-16T18:17:18.006Z,49.40
2023-02-16T18:19:44.840Z,51.10
2023-02-16T18:22:12.951Z,50.03
2023-02-16T18:24:39.920Z,49.03
2023-02-16T18:27:07.223Z,47.63
2023-02-16T18:29:34.106Z,45.07
2023-02-16T18:32:01.008Z,50.10
2023-02-16T18:34:27.964Z,51.73
2023-02-16T18:36:54.850Z,56.27
2023-02-16T18:39:21.683Z,62.10
2023-02-16T18:41:48.439Z,65.43
2023-02-16T18:44:15.367Z,60.70
2023-02-16T18:46:42.223Z,63.83
2023-02-16T18:49:08.975Z,64.47
2023-02-16T18:51:35.970Z,65.80
2023-02-16T18:54:02.736Z,73.27
2023-02-16T18:56:29.622Z,72.03
2023-02-16T18:58:56.433Z,73.07
2023-02-16T19:01:30.863Z,73.40
2023-02-16T19:03:57.885Z,72.23
2023-02-16T19:06:24.950Z,75.77
2023-02-16T19:08:52.511Z,78.50
2023-02-16T19:11:20.280Z,72.73
2023-02-16T19:13:47.533Z,84.50
2023-02-16T19:16:15.637Z,71.93
2023-02-16T19:18:42.880Z,70.07
2023-02-16T19:21:10.635Z,72.43
2023-02-16T19:23:37.848Z,70.93
2023-02-16T19:26:08.700Z,78.20
2023-02-16T19:28:35.662Z,81.87
2023-02-16T19:31:03.779Z,71.13
2023-02-16T19:33:31.231Z,75.10
2023-02-16T19:36:05.762Z,79.77
2023-02-16T19:38:33.086Z,78.73
2023-02-16T19:41:00.400Z,78.27
2023-02-16T19:43:27.908Z,79.67
2023-02-16T19:45:54.977Z,80.07
2023-02-16T19:48:21.999Z,83.20
2023-02-16T19:50:48.948Z,83.80
2023-02-16T19:53:15.812Z,86.87
2023-02-16T19:55:43.008Z,81.73
2023-02-16T19:58:10.111Z,78.07
2023-02-16T20:00:38.116Z,72.80
2023-02-16T20:03:05.257Z,80.47
2023-02-16T20:05:32.543Z,83.43
2023-02-16T20:07:59.454Z,76.17
2023-02-16T20:10:26.509Z,78.90
2023-02-16T20:12:53.361Z,82.23
2023-02-16T20:15:20.294Z,82.07
2023-02-16T20:17:47.511Z,79.63
2023-02-16T20:20:14.362Z,76.63
2023-02-16T20:22:41.146Z,86.33
2023-02-16T20:25:08.134Z,80.00
2023-02-16T20:27:35.479Z,77.43
2023-02-16T20:30:04.037Z,79.93
2023-02-16T20:32:30.917Z,84.27
2023-02-16T20:34:57.883Z,80.13
2023-02-16T20:37:24.896Z,78.00
2023-02-16T20:39:51.887Z,79.33
2023-02-16T20:42:18.651Z,75.80
2023-02-16T20:44:45.442Z,78.03
2023-02-16T20:47:12.289Z,81.47
2023-02-16T20:49:39.503Z,81.10
2023-02-16T20:52:06.294Z,78.30
2023-02-16T20:54:33.189Z,73.20
2023-02-16T20:56:59.942Z,79.47
2023-02-16T20:59:26.945Z,77.40
2023-02-16T21:01:54.039Z,80.90
2023-02-16T21:04:21.024Z,74.00
2023-02-16T21:06:48.138Z,76.37
2023-02-16T21:09:15.674Z,78.47
2023-02-16T21:11:42.598Z,75.27
2023-02-16T21:14:11.396Z,77.73
2023-02-16T21:16:38.448Z,78.67
2023-02-16T21:19:11.729Z,76.17
2023-02-16T21:21:44.276Z,75.67
2023-02-16T21:24:11.119Z,75.13
2023-02-16T21:26:38.088Z,75.93
2023-02-16T21:29:05.082Z,77.43
2023-02-16T21:31:31.945Z,82.33
2023-02-16T21:33:58.934Z,106.40
2023-02-16T21:36:26.946Z,95.13
2023-02-16T21:38:54.204Z,83.07
2023-02-16T21:41:25.219Z,86.30
2023-02-16T21:43:55.267Z,77.87
2023-02-16T21:46:22.424Z,75.87
2023-02-16T21:48:50.506Z,80.27
2023-02-16T21:51:22.329Z,76.33
2023-02-16T21:53:49.197Z,78.23
2023-02-16T21:56:37.372Z,73.73
2023-02-16T21:59:05.327Z,74.73
2023-02-16T22:01:33.978Z,89.97
2023-02-16T22:04:01.416Z,85.57
2023-02-16T22:06:30.271Z,75.83
2023-02-16T22:08:57.231Z,79.57
2023-02-16T22:11:24.369Z,77.20
2023-02-16T22:13:58.329Z,68.73
2023-02-16T22:16:26.131Z,69.53
2023-02-16T22:18:57.622Z,72.40
2023-02-16T22:21:25.041Z,68.37
2023-02-16T22:23:51.973Z,76.97
2023-02-16T22:26:21.690Z,76.40
2023-02-16T22:28:49.805Z,77.27
2023-02-16T22:31:18.576Z,76.53
2023-02-16T22:33:45.888Z,72.23
2023-02-16T22:36:16.238Z,68.27
2023-02-16T22:38:44.020Z,68.43
2023-02-16T22:41:11.725Z,72.57
2023-02-16T22:43:39.570Z,67.07
2023-02-16T22:46:13.291Z,76.90
2023-02-16T22:48:41.331Z,75.00
2023-02-16T22:51:08.925Z,68.77
2023-02-16T22:53:35.756Z,72.00
2023-02-16T22:56:05.173Z,69.97
2023-02-16T22:58:32.500Z,74.50
2023-02-16T23:00:59.365Z,72.90
2023-02-16T23:03:26.311Z,73.00
2023-02-16T23:05:53.205Z,71.60
2023-02-16T23:08:22.312Z,67.13
2023-02-16T23:11:01.256Z,70.13
2023-02-16T23:13:29.242Z,71.03
2023-02-16T23:15:56.916Z,72.57
2023-02-16T23:18:24.306Z,76.07
2023-02-16T23:20:51.130Z,72.17
2023-02-16T23:23:18.020Z,66.03
2023-02-16T23:25:45.916Z,71.00
2023-02-16T23:28:13.465Z,69.90
2023-02-16T23:30:44.679Z,69.20
2023-02-16T23:33:12.518Z,72.47
2023-02-16T23:35:40.453Z,74.57
2023-02-16T23:38:13.250Z,72.33
2023-02-16T23:40:40.258Z,71.43
2023-02-16T23:43:07.882Z,76.47
2023-02-16T23:45:34.806Z,77.10
2023-02-16T23:48:01.807Z,74.83
2023-02-16T23:50:28.720Z,75.00
2023-02-16T23:52:55.604Z,74.07
2023-02-16T23:55:22.498Z,74.50
2023-02-16T23:57:49.278Z,73.67
