createdAt,value
2023-09-23T00:01:16.326Z,100.00
2023-09-23T00:03:44.816Z,100.00
2023-09-23T00:06:11.555Z,100.00
2023-09-23T00:08:38.335Z,100.00
2023-09-23T00:11:05.650Z,100.00
2023-09-23T00:13:33.596Z,100.00
2023-09-23T00:16:00.533Z,100.00
2023-09-23T00:18:28.015Z,100.00
2023-09-23T00:20:56.035Z,100.00
2023-09-23T00:23:22.721Z,100.00
2023-09-23T00:25:50.407Z,100.00
2023-09-23T00:28:17.150Z,100.00
2023-09-23T00:30:47.515Z,100.00
2023-09-23T00:33:17.994Z,100.00
2023-09-23T00:39:31.949Z,100.00
2023-09-23T00:41:58.523Z,100.00
2023-09-23T00:44:25.738Z,100.00
2023-09-23T00:46:52.296Z,100.00
2023-09-23T00:49:18.897Z,100.00
2023-09-23T00:51:45.381Z,100.00
2023-09-23T00:54:15.773Z,100.00
2023-09-23T00:56:42.879Z,100.00
2023-09-23T00:59:09.505Z,100.00
2023-09-23T01:01:36.134Z,100.00
2023-09-23T01:04:02.882Z,100.00
2023-09-23T01:06:30.591Z,100.00
2023-09-23T01:08:58.568Z,100.00
2023-09-23T01:11:27.376Z,100.00
2023-09-23T01:13:54.285Z,100.00
2023-09-23T01:16:23.883Z,100.00
2023-09-23T01:18:51.249Z,100.00
2023-09-23T01:21:17.795Z,100.00
2023-09-23T01:23:47.674Z,100.00
2023-09-23T01:26:14.298Z,100.00
2023-09-23T01:28:41.167Z,100.00
2023-09-23T01:31:08.745Z,100.00
2023-09-23T01:33:35.771Z,100.00
2023-09-23T01:36:05.590Z,100.00
2023-09-23T01:38:32.767Z,100.00
2023-09-23T01:41:03.117Z,100.00
2023-09-23T01:43:30.389Z,100.00
2023-09-23T01:46:03.576Z,100.00
2023-09-23T01:48:31.089Z,100.00
2023-09-23T01:51:00.853Z,100.00
2023-09-23T01:53:29.529Z,100.00
2023-09-23T01:55:56.552Z,100.00
2023-09-23T01:58:23.901Z,100.00
2023-09-23T02:00:55.400Z,100.00
2023-09-23T02:03:24.142Z,100.00
2023-09-23T02:05:50.925Z,100.00
2023-09-23T02:08:17.556Z,100.00
2023-09-23T02:10:45.971Z,100.00
2023-09-23T02:13:12.415Z,100.00
2023-09-23T02:15:40.214Z,100.00
2023-09-23T02:18:07.772Z,100.00
2023-09-23T02:20:35.610Z,100.00
2023-09-23T02:23:02.210Z,100.00
2023-09-23T02:25:28.774Z,100.00
2023-09-23T02:27:56.981Z,100.00
2023-09-23T02:30:23.978Z,100.00
2023-09-23T02:32:50.565Z,100.00
2023-09-23T02:35:17.800Z,100.00
2023-09-23T02:37:46.410Z,100.00
2023-09-23T02:40:16.540Z,100.00
2023-09-23T02:42:48.012Z,100.00
2023-09-23T02:45:16.556Z,100.00
2023-09-23T02:47:45.289Z,100.00
2023-09-23T02:50:14.752Z,100.00
2023-09-23T02:52:42.520Z,100.00
2023-09-23T02:55:17.143Z,100.00
2023-09-23T02:57:47.944Z,100.00
2023-09-23T03:00:20.300Z,100.00
2023-09-23T03:02:51.569Z,100.00
2023-09-23T03:05:18.402Z,100.00
2023-09-23T03:07:49.725Z,100.00
2023-09-23T03:10:20.213Z,100.00
2023-09-23T03:12:58.053Z,100.00
2023-09-23T03:15:34.834Z,100.00
2023-09-23T03:18:02.191Z,100.00
2023-09-23T03:20:28.877Z,100.00
2023-09-23T03:22:56.896Z,100.00
2023-09-23T03:25:23.534Z,100.00
2023-09-23T03:27:52.376Z,100.00
2023-09-23T03:30:20.595Z,100.00
2023-09-23T03:32:47.840Z,100.00
2023-09-23T03:35:25.949Z,100.00
2023-09-23T03:37:53.129Z,100.00
2023-09-23T03:40:26.097Z,100.00
2023-09-23T03:42:52.740Z,100.00
2023-09-23T03:45:19.396Z,100.00
2023-09-23T03:47:47.666Z,100.00
2023-09-23T03:50:14.912Z,100.00
2023-09-23T03:52:42.615Z,100.00
2023-09-23T03:55:10.324Z,100.00
2023-09-23T03:57:36.867Z,100.00
2023-09-23T04:00:11.965Z,100.00
2023-09-23T04:02:38.809Z,100.00
2023-09-23T04:05:06.761Z,100.00
2023-09-23T04:07:33.747Z,100.00
2023-09-23T04:10:00.365Z,100.00
2023-09-23T04:12:26.951Z,100.00
2023-09-23T04:14:53.498Z,100.00
2023-09-23T04:17:20.142Z,100.00
2023-09-23T04:19:46.829Z,100.00
2023-09-23T04:22:13.399Z,100.00
2023-09-23T04:24:39.930Z,100.00
2023-09-23T04:27:06.590Z,100.00
2023-09-23T04:29:33.342Z,100.00
2023-09-23T04:32:00.272Z,100.00
2023-09-23T04:34:26.837Z,100.00
2023-09-23T04:36:54.044Z,100.00
2023-09-23T04:39:20.799Z,100.00
2023-09-23T04:41:47.334Z,100.00
2023-09-23T04:44:13.925Z,100.00
2023-09-23T04:46:40.581Z,100.00
2023-09-23T04:49:07.214Z,100.00
2023-09-23T04:51:34.112Z,100.00
2023-09-23T04:54:00.648Z,100.00
2023-09-23T04:56:27.221Z,100.00
2023-09-23T04:58:59.602Z,100.00
2023-09-23T05:01:26.220Z,100.00
2023-09-23T05:03:53.413Z,100.00
2023-09-23T05:06:20.035Z,100.00
2023-09-23T05:08:47.442Z,100.00
2023-09-23T05:11:14.251Z,100.00
2023-09-23T05:13:42.043Z,100.00
2023-09-23T05:16:08.667Z,100.00
2023-09-23T05:18:35.257Z,100.00
2023-09-23T05:21:01.804Z,100.00
2023-09-23T05:23:29.687Z,100.00
2023-09-23T05:25:59.135Z,100.00
2023-09-23T05:28:28.880Z,100.00
2023-09-23T05:30:55.554Z,100.00
2023-09-23T05:33:22.177Z,100.00
2023-09-23T05:35:48.837Z,100.00
2023-09-23T05:38:15.375Z,100.00
2023-09-23T05:40:42.216Z,100.00
2023-09-23T05:43:08.741Z,100.00
2023-09-23T05:45:36.847Z,100.00
2023-09-23T05:48:06.008Z,100.00
2023-09-23T05:50:32.991Z,100.00
2023-09-23T05:52:59.661Z,100.00
2023-09-23T05:55:26.229Z,100.00
2023-09-23T05:57:54.192Z,100.00
2023-09-23T06:00:20.817Z,100.00
2023-09-23T06:02:49.110Z,100.00
2023-09-23T06:05:16.146Z,100.00
2023-09-23T06:07:42.822Z,100.00
2023-09-23T06:10:12.350Z,100.00
2023-09-23T06:12:39.438Z,100.00
2023-09-23T06:15:06.444Z,100.00
2023-09-23T06:17:33.848Z,100.00
2023-09-23T06:20:01.961Z,100.00
2023-09-23T06:22:28.863Z,100.00
2023-09-23T06:24:55.895Z,100.00
2023-09-23T06:27:22.504Z,100.00
2023-09-23T06:29:49.132Z,100.00
2023-09-23T06:32:15.810Z,100.00
2023-09-23T06:34:42.414Z,100.00
2023-09-23T06:37:08.946Z,100.00
2023-09-23T06:39:35.454Z,100.00
2023-09-23T06:42:02.025Z,100.00
2023-09-23T06:44:28.899Z,100.00
2023-09-23T06:46:55.627Z,100.00
2023-09-23T06:49:22.284Z,100.00
2023-09-23T06:51:49.048Z,100.00
2023-09-23T06:54:15.566Z,100.00
2023-09-23T06:56:42.073Z,100.00
2023-09-23T06:59:09.148Z,100.00
2023-09-23T07:01:36.343Z,100.00
2023-09-23T07:04:03.493Z,100.00
2023-09-23T07:06:30.306Z,100.00
2023-09-23T07:08:56.947Z,100.00
2023-09-23T07:11:24.785Z,100.00
2023-09-23T07:13:51.508Z,100.00
2023-09-23T07:16:18.255Z,100.00
2023-09-23T07:18:45.996Z,100.00
2023-09-23T07:21:13.178Z,100.00
2023-09-23T07:23:39.864Z,100.00
2023-09-23T07:26:06.960Z,100.00
2023-09-23T07:28:33.654Z,100.00
2023-09-23T07:31:00.229Z,100.00
2023-09-23T07:33:26.760Z,100.00
2023-09-23T07:35:53.256Z,100.00
2023-09-23T07:38:19.819Z,100.00
2023-09-23T07:40:46.460Z,100.00
2023-09-23T07:43:13.024Z,100.00
2023-09-23T07:45:39.603Z,100.00
2023-09-23T07:48:06.585Z,100.00
2023-09-23T07:50:34.464Z,100.00
2023-09-23T07:53:01.167Z,100.00
2023-09-23T07:55:27.786Z,100.00
2023-09-23T07:57:54.323Z,100.00
2023-09-23T08:00:21.131Z,100.00
2023-09-23T08:02:47.726Z,100.00
2023-09-23T08:05:14.370Z,100.00
2023-09-23T08:07:40.919Z,100.00
2023-09-23T08:10:07.607Z,100.00
2023-09-23T08:12:35.440Z,96.99
2023-09-23T08:15:01.997Z,94.80
2023-09-23T08:17:28.992Z,92.33
2023-09-23T08:19:55.868Z,91.24
2023-09-23T08:22:22.579Z,88.99
2023-09-23T08:24:49.119Z,88.66
2023-09-23T08:27:15.678Z,87.70
2023-09-23T08:29:42.243Z,87.79
2023-09-23T08:32:08.813Z,86.30
2023-09-23T08:34:35.407Z,83.26
2023-09-23T08:37:02.153Z,83.62
2023-09-23T08:39:28.972Z,83.95
2023-09-23T08:41:56.983Z,84.38
2023-09-23T08:44:26.386Z,85.64
2023-09-23T08:46:53.974Z,85.77
2023-09-23T08:49:23.912Z,84.04
2023-09-23T08:51:57.283Z,86.29
2023-09-23T08:54:29.910Z,84.47
2023-09-23T08:56:57.303Z,83.88
2023-09-23T08:59:23.866Z,83.79
2023-09-23T09:01:50.582Z,82.30
2023-09-23T09:04:17.400Z,82.27
2023-09-23T09:06:51.073Z,85.21
2023-09-23T09:09:18.383Z,86.69
2023-09-23T09:11:48.909Z,85.25
2023-09-23T09:14:16.347Z,81.06
2023-09-23T09:16:43.137Z,81.22
2023-09-23T09:19:09.901Z,75.88
2023-09-23T09:21:36.812Z,71.63
2023-09-23T09:24:03.855Z,70.58
2023-09-23T09:26:31.270Z,73.32
2023-09-23T09:28:57.887Z,74.59
2023-09-23T09:31:32.794Z,73.04
2023-09-23T09:34:05.228Z,76.05
2023-09-23T09:36:35.339Z,77.54
2023-09-23T09:39:13.150Z,76.80
2023-09-23T09:41:52.005Z,76.38
2023-09-23T09:44:22.552Z,77.60
2023-09-23T09:46:51.559Z,77.64
2023-09-23T09:49:18.543Z,76.36
2023-09-23T09:51:50.202Z,75.64
2023-09-23T09:54:23.579Z,76.20
2023-09-23T09:56:52.233Z,77.75
2023-09-23T09:59:30.245Z,77.90
2023-09-23T10:01:58.285Z,79.18
2023-09-23T10:04:30.896Z,77.15
2023-09-23T10:06:57.773Z,74.40
2023-09-23T10:09:28.416Z,72.82
2023-09-23T10:11:56.077Z,73.39
2023-09-23T10:14:23.730Z,72.34
2023-09-23T10:16:51.662Z,74.49
2023-09-23T10:19:20.465Z,77.85
2023-09-23T10:21:48.422Z,79.67
2023-09-23T10:24:21.335Z,80.44
2023-09-23T10:26:48.008Z,82.52
2023-09-23T10:29:14.794Z,81.51
2023-09-23T10:31:41.881Z,85.80
2023-09-23T10:34:09.785Z,88.08
2023-09-23T10:36:37.684Z,91.25
2023-09-23T10:39:07.155Z,91.75
2023-09-23T10:41:36.117Z,95.77
2023-09-23T10:44:04.039Z,99.28
2023-09-23T10:46:31.614Z,100.00
2023-09-23T10:48:58.482Z,100.00
2023-09-23T10:51:25.322Z,100.00
2023-09-23T10:53:51.859Z,100.00
2023-09-23T10:56:22.357Z,100.00
2023-09-23T10:58:52.067Z,100.00
2023-09-23T11:01:20.055Z,100.00
2023-09-23T11:03:46.833Z,100.00
2023-09-23T11:06:16.997Z,100.00
2023-09-23T11:08:43.695Z,100.00
2023-09-23T11:11:12.848Z,100.00
2023-09-23T11:13:39.512Z,100.00
2023-09-23T11:16:12.098Z,100.00
2023-09-23T11:18:39.022Z,100.00
2023-09-23T11:21:06.261Z,100.00
2023-09-23T11:23:34.060Z,100.00
2023-09-23T11:26:01.016Z,100.00
2023-09-23T11:28:28.702Z,100.00
2023-09-23T11:33:53.520Z,100.00
2023-09-23T11:36:20.052Z,100.00
2023-09-23T11:38:46.751Z,100.00
2023-09-23T11:41:13.416Z,100.00
2023-09-23T11:43:39.990Z,100.00
2023-09-23T11:46:06.573Z,100.00
2023-09-23T11:48:33.255Z,100.00
2023-09-23T11:50:59.888Z,100.00
2023-09-23T11:53:26.503Z,100.00
2023-09-23T11:55:53.156Z,100.00
2023-09-23T11:58:20.851Z,100.00
2023-09-23T12:00:48.994Z,100.00
2023-09-23T12:03:19.606Z,100.00
2023-09-23T12:05:46.297Z,100.00
2023-09-23T12:08:12.948Z,100.00
2023-09-23T12:10:39.584Z,99.03
2023-09-23T12:13:08.079Z,98.41
2023-09-23T12:15:35.399Z,96.91
2023-09-23T12:18:02.299Z,92.62
2023-09-23T12:20:29.727Z,91.64
2023-09-23T12:22:58.738Z,90.73
2023-09-23T12:25:25.883Z,87.54
2023-09-23T12:27:52.484Z,84.72
2023-09-23T12:30:19.509Z,82.01
2023-09-23T12:32:46.939Z,77.44
2023-09-23T12:35:13.932Z,80.70
2023-09-23T12:37:40.810Z,80.73
2023-09-23T12:40:08.253Z,74.61
2023-09-23T12:42:35.147Z,76.82
2023-09-23T12:45:04.576Z,79.16
2023-09-23T12:47:48.967Z,77.41
2023-09-23T12:50:19.424Z,76.36
2023-09-23T12:52:46.102Z,78.54
2023-09-23T12:55:12.663Z,77.58
2023-09-23T12:57:39.329Z,76.84
2023-09-23T13:00:06.785Z,71.77
2023-09-23T13:02:33.478Z,71.92
2023-09-23T13:05:00.210Z,72.08
2023-09-23T13:07:26.870Z,70.79
2023-09-23T13:09:53.432Z,71.63
2023-09-23T13:12:19.956Z,69.84
2023-09-23T13:14:46.509Z,69.52
2023-09-23T13:17:13.054Z,70.86
2023-09-23T13:19:40.252Z,68.50
2023-09-23T13:22:06.770Z,67.12
2023-09-23T13:24:34.271Z,67.93
2023-09-23T13:27:00.899Z,66.67
2023-09-23T13:29:27.553Z,64.98
2023-09-23T13:31:54.077Z,65.28
2023-09-23T13:34:20.652Z,67.40
2023-09-23T13:36:47.174Z,69.37
2023-09-23T13:39:13.771Z,66.13
2023-09-23T13:41:40.376Z,64.47
2023-09-23T13:44:08.690Z,62.91
2023-09-23T13:46:35.735Z,65.51
2023-09-23T13:49:02.693Z,65.27
2023-09-23T13:51:29.257Z,65.87
2023-09-23T13:53:55.769Z,63.71
2023-09-23T13:56:22.446Z,65.55
2023-09-23T13:58:51.695Z,61.45
2023-09-23T14:01:19.560Z,63.42
2023-09-23T14:03:46.149Z,64.62
2023-09-23T14:06:12.747Z,61.79
2023-09-23T14:08:39.308Z,60.81
2023-09-23T14:11:06.409Z,59.51
2023-09-23T14:13:33.143Z,59.47
2023-09-23T14:15:59.669Z,59.74
2023-09-23T14:18:26.210Z,62.58
2023-09-23T14:20:53.297Z,62.49
2023-09-23T14:23:19.983Z,61.29
2023-09-23T14:25:46.769Z,60.86
2023-09-23T14:28:13.357Z,62.07
2023-09-23T14:30:39.995Z,66.68
2023-09-23T14:33:06.988Z,68.39
2023-09-23T14:35:33.608Z,68.79
2023-09-23T14:38:00.193Z,69.67
2023-09-23T14:40:28.363Z,70.16
2023-09-23T14:42:56.264Z,72.25
2023-09-23T14:45:23.586Z,73.90
2023-09-23T14:47:50.711Z,75.37
2023-09-23T14:50:17.439Z,75.01
2023-09-23T14:52:45.613Z,78.61
2023-09-23T14:55:12.551Z,76.37
2023-09-23T14:57:39.257Z,77.26
2023-09-23T15:00:06.593Z,80.28
2023-09-23T15:02:33.345Z,80.41
2023-09-23T15:05:00.198Z,78.57
2023-09-23T15:07:26.742Z,73.00
2023-09-23T15:09:53.737Z,72.25
2023-09-23T15:12:20.324Z,77.46
2023-09-23T15:14:47.624Z,74.64
2023-09-23T15:17:14.404Z,75.18
2023-09-23T15:19:41.156Z,75.13
2023-09-23T15:22:07.652Z,70.75
2023-09-23T15:24:34.446Z,62.82
2023-09-23T15:27:01.028Z,60.25
2023-09-23T15:29:28.456Z,59.77
2023-09-23T15:31:55.030Z,60.21
2023-09-23T15:34:23.610Z,59.26
2023-09-23T15:36:50.297Z,59.67
2023-09-23T15:39:16.847Z,58.54
2023-09-23T15:41:43.376Z,57.47
2023-09-23T15:44:10.584Z,54.11
2023-09-23T15:46:37.223Z,56.90
2023-09-23T15:49:04.038Z,55.54
2023-09-23T15:51:31.535Z,58.14
2023-09-23T15:53:58.830Z,57.56
2023-09-23T15:56:28.969Z,57.05
2023-09-23T15:58:55.722Z,58.61
2023-09-23T16:01:22.280Z,57.83
2023-09-23T16:03:48.984Z,57.10
2023-09-23T16:06:16.658Z,55.58
2023-09-23T16:08:43.246Z,56.93
2023-09-23T16:11:09.835Z,55.88
2023-09-23T16:13:36.421Z,55.99
2023-09-23T16:16:03.303Z,55.25
2023-09-23T16:18:30.012Z,55.40
2023-09-23T16:20:56.589Z,57.10
2023-09-23T16:23:23.191Z,60.21
2023-09-23T16:25:50.359Z,63.14
2023-09-23T16:28:16.967Z,65.46
2023-09-23T16:30:43.607Z,67.73
2023-09-23T16:33:10.401Z,69.08
2023-09-23T16:35:37.178Z,70.25
2023-09-23T16:38:03.767Z,70.31
2023-09-23T16:40:30.495Z,71.58
2023-09-23T16:42:57.250Z,70.87
2023-09-23T16:45:24.507Z,70.58
2023-09-23T16:47:51.181Z,72.99
2023-09-23T16:50:18.448Z,72.18
2023-09-23T16:52:45.097Z,73.26
2023-09-23T16:55:11.660Z,73.66
2023-09-23T16:57:38.369Z,75.80
2023-09-23T17:00:05.792Z,76.75
2023-09-23T17:02:32.455Z,77.01
2023-09-23T17:05:00.146Z,79.84
2023-09-23T17:07:27.049Z,79.26
2023-09-23T17:09:54.124Z,79.87
2023-09-23T17:12:20.675Z,80.38
2023-09-23T17:14:47.423Z,81.46
2023-09-23T17:17:14.126Z,82.35
2023-09-23T17:19:41.486Z,83.05
2023-09-23T17:22:10.223Z,83.41
2023-09-23T17:24:36.877Z,83.53
2023-09-23T17:27:04.310Z,84.99
2023-09-23T17:29:30.882Z,85.32
2023-09-23T17:31:57.531Z,86.02
2023-09-23T17:34:24.120Z,86.29
2023-09-23T17:36:50.712Z,86.70
2023-09-23T17:39:18.005Z,87.65
2023-09-23T17:41:44.602Z,88.47
2023-09-23T17:44:11.191Z,88.37
2023-09-23T17:46:37.919Z,89.51
2023-09-23T17:49:04.526Z,89.09
2023-09-23T17:51:31.116Z,89.60
2023-09-23T17:53:57.798Z,89.83
2023-09-23T17:56:28.368Z,90.96
2023-09-23T17:58:55.466Z,91.03
2023-09-23T18:01:22.060Z,91.29
2023-09-23T18:03:49.058Z,91.65
2023-09-23T18:06:16.686Z,92.14
2023-09-23T18:08:43.492Z,91.80
2023-09-23T18:11:13.792Z,92.03
2023-09-23T18:13:43.289Z,92.42
2023-09-23T18:16:09.933Z,93.11
2023-09-23T18:18:36.958Z,92.79
2023-09-23T18:21:03.832Z,93.06
2023-09-23T18:23:30.729Z,94.79
2023-09-23T18:25:57.528Z,94.94
2023-09-23T18:28:24.147Z,95.90
2023-09-23T18:30:50.676Z,96.06
2023-09-23T18:33:17.426Z,96.80
2023-09-23T18:35:44.178Z,97.26
2023-09-23T18:38:10.863Z,97.83
2023-09-23T18:40:37.512Z,97.40
2023-09-23T18:43:04.475Z,97.64
2023-09-23T18:45:31.081Z,97.40
2023-09-23T18:48:12.612Z,97.80
2023-09-23T18:50:46.145Z,98.13
2023-09-23T18:53:12.648Z,99.19
2023-09-23T18:55:39.217Z,98.86
2023-09-23T18:58:07.376Z,99.17
2023-09-23T19:00:36.541Z,98.69
2023-09-23T19:03:03.956Z,98.45
2023-09-23T19:05:31.018Z,98.35
2023-09-23T19:07:57.518Z,98.08
2023-09-23T19:10:24.283Z,98.00
2023-09-23T19:12:51.001Z,98.32
2023-09-23T19:15:17.830Z,98.21
2023-09-23T19:17:45.311Z,98.74
2023-09-23T19:20:12.125Z,98.62
2023-09-23T19:22:38.899Z,98.88
2023-09-23T19:25:06.652Z,98.70
2023-09-23T19:27:33.343Z,98.87
2023-09-23T19:29:59.918Z,98.27
2023-09-23T19:32:26.530Z,98.80
2023-09-23T19:34:53.176Z,99.35
2023-09-23T19:37:19.914Z,99.66
2023-09-23T19:39:46.490Z,99.89
2023-09-23T19:42:13.126Z,100.00
2023-09-23T19:44:39.714Z,100.00
2023-09-23T19:47:07.520Z,100.00
2023-09-23T19:49:35.766Z,100.00
2023-09-23T19:52:02.253Z,100.00
2023-09-23T19:54:28.755Z,100.00
2023-09-23T19:56:55.270Z,100.00
2023-09-23T19:59:22.037Z,100.00
2023-09-23T20:01:48.607Z,100.00
2023-09-23T20:04:15.324Z,100.00
2023-09-23T20:06:42.830Z,100.00
2023-09-23T20:09:10.163Z,100.00
2023-09-23T20:11:36.844Z,100.00
2023-09-23T20:14:03.663Z,100.00
2023-09-23T20:16:30.402Z,100.00
2023-09-23T20:18:58.907Z,100.00
2023-09-23T20:21:25.480Z,100.00
2023-09-23T20:23:52.727Z,100.00
2023-09-23T20:26:21.026Z,100.00
2023-09-23T20:28:47.913Z,100.00
2023-09-23T20:31:16.420Z,100.00
2023-09-23T20:33:43.966Z,100.00
2023-09-23T20:36:10.636Z,100.00
2023-09-23T20:38:38.639Z,100.00
2023-09-23T20:41:10.640Z,100.00
2023-09-23T20:43:38.718Z,100.00
2023-09-23T20:46:11.504Z,100.00
2023-09-23T20:48:38.191Z,100.00
2023-09-23T20:51:05.262Z,100.00
2023-09-23T20:53:35.758Z,100.00
2023-09-23T20:56:06.210Z,100.00
2023-09-23T20:58:34.235Z,100.00
2023-09-23T21:01:01.837Z,100.00
2023-09-23T21:03:28.575Z,100.00
2023-09-23T21:05:55.297Z,100.00
2023-09-23T21:08:21.885Z,100.00
2023-09-23T21:10:48.743Z,100.00
2023-09-23T21:13:15.277Z,100.00
2023-09-23T21:15:41.849Z,100.00
2023-09-23T21:18:10.158Z,100.00
2023-09-23T21:20:38.359Z,100.00
2023-09-23T21:23:05.204Z,100.00
2023-09-23T21:25:32.127Z,100.00
2023-09-23T21:27:58.804Z,100.00
2023-09-23T21:30:25.339Z,100.00
2023-09-23T21:32:51.994Z,100.00
2023-09-23T21:35:18.729Z,100.00
2023-09-23T21:37:45.263Z,100.00
2023-09-23T21:40:12.669Z,100.00
2023-09-23T21:42:39.195Z,100.00
2023-09-23T21:45:06.357Z,100.00
2023-09-23T21:47:32.927Z,100.00
2023-09-23T21:49:59.613Z,100.00
2023-09-23T21:52:26.253Z,100.00
2023-09-23T21:54:52.849Z,100.00
2023-09-23T21:57:19.456Z,100.00
2023-09-23T21:59:46.071Z,100.00
2023-09-23T22:02:12.636Z,100.00
2023-09-23T22:04:39.238Z,100.00
2023-09-23T22:07:06.114Z,100.00
2023-09-23T22:09:33.283Z,100.00
2023-09-23T22:11:59.926Z,100.00
2023-09-23T22:14:27.853Z,100.00
2023-09-23T22:16:55.785Z,100.00
2023-09-23T22:19:22.410Z,100.00
2023-09-23T22:21:49.128Z,100.00
2023-09-23T22:24:17.166Z,100.00
2023-09-23T22:26:43.759Z,100.00
2023-09-23T22:29:11.674Z,100.00
2023-09-23T22:31:38.766Z,100.00
2023-09-23T22:34:05.354Z,100.00
2023-09-23T22:36:33.895Z,100.00
2023-09-23T22:39:00.882Z,100.00
2023-09-23T22:41:29.695Z,100.00
2023-09-23T22:43:57.031Z,100.00
2023-09-23T22:46:24.769Z,100.00
2023-09-23T22:48:52.811Z,100.00
2023-09-23T22:51:20.797Z,100.00
2023-09-23T22:53:47.870Z,100.00
2023-09-23T22:56:14.638Z,100.00
2023-09-23T22:58:42.061Z,100.00
2023-09-23T23:01:13.481Z,99.90
2023-09-23T23:03:40.192Z,98.89
2023-09-23T23:06:07.911Z,99.23
2023-09-23T23:08:35.591Z,99.68
2023-09-23T23:11:08.031Z,99.50
2023-09-23T23:13:36.746Z,99.26
2023-09-23T23:16:07.973Z,99.13
2023-09-23T23:18:35.092Z,99.17
2023-09-23T23:21:03.614Z,98.81
2023-09-23T23:23:31.318Z,98.88
2023-09-23T23:26:00.338Z,99.17
2023-09-23T23:28:28.227Z,99.07
2023-09-23T23:30:55.264Z,99.07
2023-09-23T23:33:22.196Z,98.94
2023-09-23T23:35:48.873Z,98.51
2023-09-23T23:38:15.837Z,98.16
2023-09-23T23:40:42.707Z,97.96
2023-09-23T23:43:10.456Z,97.87
2023-09-23T23:45:37.114Z,98.29
2023-09-23T23:48:04.061Z,98.53
2023-09-23T23:50:31.498Z,98.29
2023-09-23T23:52:58.253Z,98.50
2023-09-23T23:55:27.474Z,99.04
2023-09-23T23:57:54.235Z,99.10
