createdAt,value
2023-05-22T00:05:46.172Z,14.60
2023-05-22T00:15:48.667Z,14.60
2023-05-22T00:25:50.526Z,14.40
2023-05-22T00:35:52.374Z,14.40
2023-05-22T00:45:54.706Z,14.30
2023-05-22T00:55:58.597Z,14.20
2023-05-22T01:06:00.804Z,14.10
2023-05-22T01:16:08.600Z,14.00
2023-05-22T01:26:31.932Z,13.80
2023-05-22T01:36:36.307Z,13.60
2023-05-22T01:46:38.235Z,13.60
2023-05-22T01:57:02.657Z,13.50
2023-05-22T02:07:06.061Z,13.30
2023-05-22T02:17:08.390Z,13.10
2023-05-22T02:27:10.343Z,13.00
2023-05-22T02:37:12.240Z,12.90
2023-05-22T02:47:14.226Z,12.80
2023-05-22T02:57:17.026Z,12.60
2023-05-22T03:07:19.102Z,12.40
2023-05-22T03:17:21.462Z,12.40
2023-05-22T03:27:23.825Z,12.40
2023-05-22T03:37:27.196Z,12.60
2023-05-22T03:47:29.427Z,12.80
2023-05-22T03:57:31.456Z,13.50
2023-05-22T04:07:33.280Z,14.30
2023-05-22T04:17:39.556Z,14.70
2023-05-22T04:27:41.481Z,15.30
2023-05-22T04:37:43.468Z,15.90
2023-05-22T04:47:45.357Z,16.40
2023-05-22T04:57:47.545Z,17.60
2023-05-22T05:07:50.896Z,18.10
2023-05-22T05:17:53.504Z,17.70
2023-05-22T05:27:55.413Z,18.70
2023-05-22T05:37:58.873Z,19.00
2023-05-22T05:48:02.538Z,19.50
2023-05-22T05:58:05.505Z,19.50
2023-05-22T06:08:16.374Z,20.60
2023-05-22T06:18:19.111Z,20.20
2023-05-22T06:28:21.226Z,21.10
2023-05-22T06:38:23.299Z,20.30
2023-05-22T06:48:25.235Z,20.40
2023-05-22T06:58:44.746Z,20.80
2023-05-22T07:08:46.884Z,20.70
2023-05-22T07:18:49.036Z,21.50
2023-05-22T07:28:51.101Z,22.00
2023-05-22T07:38:53.092Z,21.60
2023-05-22T07:48:55.147Z,22.50
2023-05-22T07:58:57.288Z,22.00
2023-05-22T08:08:59.167Z,22.50
2023-05-22T08:19:01.398Z,22.70
2023-05-22T08:29:03.872Z,22.80
2023-05-22T08:39:05.877Z,23.00
2023-05-22T08:49:09.601Z,23.40
2023-05-22T08:59:11.725Z,23.70
2023-05-22T09:09:13.597Z,23.10
2023-05-22T09:19:16.213Z,24.60
2023-05-22T09:29:18.231Z,22.90
2023-05-22T09:39:20.310Z,23.70
2023-05-22T09:49:22.216Z,22.30
2023-05-22T09:59:28.427Z,23.50
2023-05-22T10:09:33.180Z,23.60
2023-05-22T10:19:37.150Z,23.50
2023-05-22T10:30:21.999Z,23.10
2023-05-22T10:40:46.866Z,23.90
2023-05-22T10:50:52.414Z,23.70
2023-05-22T11:01:18.775Z,24.30
2023-05-22T11:11:28.114Z,23.50
2023-05-22T11:21:30.156Z,23.20
2023-05-22T11:31:32.404Z,23.10
2023-05-22T11:41:34.335Z,23.80
2023-05-22T11:51:41.682Z,24.00
2023-05-22T12:01:43.500Z,23.70
2023-05-22T12:11:49.375Z,23.80
2023-05-22T12:21:51.686Z,23.00
2023-05-22T12:31:53.516Z,23.30
2023-05-22T12:41:55.494Z,23.00
2023-05-22T12:51:57.463Z,23.30
2023-05-22T13:01:59.876Z,22.80
2023-05-22T13:12:01.824Z,23.30
2023-05-22T13:22:04.326Z,23.40
2023-05-22T13:32:06.460Z,23.00
2023-05-22T13:42:08.849Z,23.00
2023-05-22T13:52:10.753Z,23.20
2023-05-22T14:02:12.726Z,23.00
2023-05-22T14:12:14.726Z,22.90
2023-05-22T14:22:16.831Z,23.10
2023-05-22T14:32:19.007Z,22.90
2023-05-22T14:42:20.798Z,22.60
2023-05-22T14:52:22.664Z,22.50
2023-05-22T15:02:25.044Z,22.30
2023-05-22T15:12:27.093Z,22.30
2023-05-22T15:22:29.590Z,22.20
2023-05-22T15:32:34.995Z,22.10
2023-05-22T15:42:37.662Z,21.90
2023-05-22T15:52:40.577Z,21.80
2023-05-22T16:02:42.653Z,21.70
2023-05-22T16:12:44.577Z,21.80
2023-05-22T16:22:48.765Z,21.60
2023-05-22T16:32:51.009Z,21.30
2023-05-22T16:42:52.924Z,21.20
2023-05-22T16:52:54.828Z,21.10
2023-05-22T17:02:57.044Z,21.00
2023-05-22T17:12:58.965Z,21.00
2023-05-22T17:23:00.922Z,20.80
2023-05-22T17:33:02.981Z,20.60
2023-05-22T17:43:05.099Z,20.50
2023-05-22T17:53:07.059Z,20.30
2023-05-22T18:03:09.356Z,20.10
2023-05-22T18:13:11.464Z,19.80
2023-05-22T18:23:13.503Z,19.50
2023-05-22T18:33:16.821Z,19.20
2023-05-22T18:43:19.547Z,18.90
2023-05-22T18:53:22.438Z,18.70
2023-05-22T19:03:24.320Z,18.40
2023-05-22T19:13:26.446Z,18.20
2023-05-22T19:23:28.473Z,17.90
2023-05-22T19:33:30.511Z,17.60
2023-05-22T19:43:32.460Z,17.40
2023-05-22T19:53:34.479Z,17.20
2023-05-22T20:03:36.882Z,17.10
2023-05-22T20:13:38.978Z,16.80
2023-05-22T20:23:40.930Z,16.60
2023-05-22T20:33:42.872Z,16.40
2023-05-22T20:43:45.336Z,16.20
2023-05-22T20:53:48.114Z,16.10
2023-05-22T21:03:50.200Z,15.90
2023-05-22T21:13:52.222Z,15.70
2023-05-22T21:23:54.187Z,15.50
2023-05-22T21:33:56.069Z,15.40
2023-05-22T21:43:58.115Z,15.20
2023-05-22T21:54:00.031Z,15.10
2023-05-22T22:04:01.923Z,15.00
2023-05-22T22:14:04.284Z,14.70
2023-05-22T22:24:06.376Z,14.60
2023-05-22T22:34:08.381Z,14.50
2023-05-22T22:44:10.230Z,14.30
2023-05-22T22:54:12.219Z,14.10
2023-05-22T23:04:14.523Z,14.00
2023-05-22T23:14:16.477Z,13.90
2023-05-22T23:24:18.402Z,13.60
2023-05-22T23:34:20.529Z,13.60
2023-05-22T23:44:22.744Z,13.40
2023-05-22T23:54:24.917Z,13.40
