createdAt,value
2022-08-26T00:01:54.795Z,92.20
2022-08-26T00:04:25.773Z,92.20
2022-08-26T00:06:54.315Z,92.20
2022-08-26T00:09:22.251Z,92.20
2022-08-26T00:11:50.012Z,92.20
2022-08-26T00:14:18.399Z,92.20
2022-08-26T00:16:47.525Z,92.20
2022-08-26T00:19:19.596Z,92.20
2022-08-26T00:21:49.669Z,92.20
2022-08-26T00:24:19.992Z,92.20
2022-08-26T00:26:48.217Z,92.20
2022-08-26T00:29:15.800Z,92.20
2022-08-26T00:31:45.265Z,92.20
2022-08-26T00:34:13.892Z,92.20
2022-08-26T00:36:41.497Z,92.20
2022-08-26T00:39:09.814Z,92.20
2022-08-26T00:41:40.116Z,92.20
2022-08-26T00:44:08.836Z,92.20
2022-08-26T00:46:46.893Z,92.20
2022-08-26T00:49:29.510Z,92.20
2022-08-26T00:51:58.920Z,92.20
2022-08-26T00:54:30.855Z,92.20
2022-08-26T00:57:02.979Z,92.20
2022-08-26T00:59:33.311Z,92.20
2022-08-26T01:02:02.783Z,92.20
2022-08-26T01:04:32.273Z,92.20
2022-08-26T01:07:00.340Z,92.20
2022-08-26T01:09:28.676Z,92.20
2022-08-26T01:12:00.132Z,92.20
2022-08-26T01:14:31.220Z,92.20
2022-08-26T01:16:59.107Z,92.20
2022-08-26T01:19:31.465Z,92.20
2022-08-26T01:22:20.376Z,92.20
2022-08-26T01:24:49.472Z,92.20
2022-08-26T01:27:20.846Z,92.20
2022-08-26T01:29:49.703Z,92.20
2022-08-26T01:32:20.285Z,92.20
2022-08-26T01:34:48.826Z,92.20
2022-08-26T01:37:22.109Z,92.20
2022-08-26T01:39:52.478Z,92.20
2022-08-26T01:45:13.148Z,92.20
2022-08-26T01:47:42.094Z,92.20
2022-08-26T01:50:27.516Z,92.20
2022-08-26T01:52:56.935Z,92.20
2022-08-26T01:55:29.281Z,92.20
2022-08-26T01:58:05.179Z,92.20
2022-08-26T02:00:34.764Z,92.20
2022-08-26T02:03:18.642Z,92.20
2022-08-26T02:06:04.448Z,92.20
2022-08-26T02:08:42.235Z,92.20
2022-08-26T02:11:09.888Z,92.20
2022-08-26T02:14:09.582Z,92.20
2022-08-26T02:16:44.437Z,92.20
2022-08-26T02:19:20.705Z,92.20
2022-08-26T02:21:51.146Z,92.20
2022-08-26T02:24:27.575Z,92.20
2022-08-26T02:26:58.014Z,92.20
2022-08-26T02:29:31.955Z,92.20
2022-08-26T02:31:59.661Z,92.20
2022-08-26T02:34:31.126Z,92.20
2022-08-26T02:37:05.351Z,92.20
2022-08-26T02:39:34.118Z,92.20
2022-08-26T02:42:01.863Z,92.20
2022-08-26T02:44:29.498Z,92.20
2022-08-26T02:46:57.193Z,92.20
2022-08-26T02:49:25.108Z,92.20
2022-08-26T02:51:53.175Z,92.20
2022-08-26T02:54:21.870Z,92.20
2022-08-26T02:56:49.622Z,92.20
2022-08-26T02:59:20.311Z,92.20
2022-08-26T03:01:52.183Z,92.20
2022-08-26T03:04:25.928Z,92.20
2022-08-26T03:06:55.427Z,92.20
2022-08-26T03:09:23.673Z,92.20
2022-08-26T03:11:52.272Z,92.20
2022-08-26T03:14:19.797Z,92.20
2022-08-26T03:16:48.516Z,92.20
2022-08-26T03:19:17.707Z,92.20
2022-08-26T03:21:47.365Z,92.20
2022-08-26T03:24:15.605Z,92.20
2022-08-26T03:26:52.367Z,92.20
2022-08-26T03:29:39.266Z,92.20
2022-08-26T03:32:06.863Z,92.20
2022-08-26T03:34:34.580Z,92.20
2022-08-26T03:37:02.676Z,92.20
2022-08-26T03:39:31.683Z,92.20
2022-08-26T03:42:01.018Z,92.20
2022-08-26T03:44:28.543Z,92.20
2022-08-26T03:46:56.090Z,92.20
2022-08-26T03:49:23.442Z,92.20
2022-08-26T03:51:50.959Z,92.20
2022-08-26T03:54:18.485Z,92.20
2022-08-26T03:56:46.462Z,92.20
2022-08-26T03:59:14.317Z,92.20
2022-08-26T04:01:42.392Z,92.20
2022-08-26T04:04:10.038Z,92.20
2022-08-26T04:06:44.613Z,92.20
2022-08-26T04:09:20.904Z,92.20
2022-08-26T04:11:50.738Z,92.20
2022-08-26T04:14:23.900Z,92.20
2022-08-26T04:16:53.038Z,92.20
2022-08-26T04:19:24.451Z,92.20
2022-08-26T04:21:53.570Z,92.20
2022-08-26T04:24:23.602Z,92.20
2022-08-26T04:26:51.156Z,92.20
2022-08-26T04:29:24.332Z,92.20
2022-08-26T04:31:55.469Z,92.20
2022-08-26T04:34:28.548Z,92.20
2022-08-26T04:36:58.854Z,92.20
2022-08-26T04:39:27.767Z,92.20
2022-08-26T04:41:55.999Z,92.20
2022-08-26T04:44:27.966Z,92.20
2022-08-26T04:46:56.486Z,92.20
2022-08-26T04:49:23.851Z,92.20
2022-08-26T04:51:53.771Z,92.20
2022-08-26T04:54:22.368Z,92.20
2022-08-26T04:56:51.113Z,92.20
2022-08-26T04:59:18.714Z,92.20
2022-08-26T05:01:49.193Z,92.20
2022-08-26T05:04:19.022Z,92.20
2022-08-26T05:06:48.121Z,92.20
2022-08-26T05:09:16.668Z,92.20
2022-08-26T05:11:44.544Z,92.20
2022-08-26T05:14:16.530Z,92.20
2022-08-26T05:16:43.779Z,92.20
2022-08-26T05:19:18.724Z,92.20
2022-08-26T05:21:48.927Z,92.20
2022-08-26T05:24:17.451Z,92.20
2022-08-26T05:26:45.615Z,92.20
2022-08-26T05:29:14.315Z,92.20
2022-08-26T05:31:41.956Z,92.20
2022-08-26T05:34:09.349Z,92.20
2022-08-26T05:36:37.859Z,92.20
2022-08-26T05:39:07.259Z,92.20
2022-08-26T05:41:38.539Z,92.20
2022-08-26T05:44:09.707Z,92.20
2022-08-26T05:46:39.075Z,92.20
2022-08-26T05:49:12.572Z,92.20
2022-08-26T05:51:42.271Z,92.20
2022-08-26T05:54:10.405Z,92.20
2022-08-26T05:56:39.645Z,92.20
2022-08-26T05:59:10.927Z,92.20
2022-08-26T06:01:43.847Z,92.20
2022-08-26T06:04:12.706Z,92.20
2022-08-26T06:06:43.253Z,92.20
2022-08-26T06:09:12.633Z,92.20
2022-08-26T06:11:40.605Z,92.20
2022-08-26T06:14:09.322Z,92.20
2022-08-26T06:16:40.959Z,92.20
2022-08-26T06:19:11.569Z,92.20
2022-08-26T06:21:44.219Z,92.20
2022-08-26T06:24:32.308Z,92.20
2022-08-26T06:27:05.094Z,92.20
2022-08-26T06:29:36.125Z,92.20
2022-08-26T06:32:06.040Z,92.20
2022-08-26T06:34:34.125Z,92.20
2022-08-26T06:37:06.697Z,92.20
2022-08-26T06:39:34.360Z,92.20
2022-08-26T06:42:03.279Z,92.20
2022-08-26T06:44:33.789Z,92.20
2022-08-26T06:47:01.384Z,92.20
2022-08-26T06:49:29.031Z,92.20
2022-08-26T06:52:00.188Z,92.20
2022-08-26T06:54:30.579Z,92.20
2022-08-26T06:56:58.204Z,92.20
2022-08-26T06:59:26.152Z,92.20
2022-08-26T07:01:55.104Z,92.20
2022-08-26T07:04:24.872Z,92.20
2022-08-26T07:06:56.035Z,92.20
2022-08-26T07:09:25.654Z,92.20
2022-08-26T07:11:54.536Z,92.20
2022-08-26T07:14:22.100Z,92.20
2022-08-26T07:16:53.664Z,92.20
2022-08-26T07:19:30.254Z,92.20
2022-08-26T07:22:02.290Z,92.20
2022-08-26T07:24:32.263Z,92.20
2022-08-26T07:27:05.806Z,92.20
2022-08-26T07:29:34.897Z,92.20
2022-08-26T07:32:02.925Z,92.20
2022-08-26T07:34:33.311Z,92.20
2022-08-26T07:37:01.525Z,92.20
2022-08-26T07:39:31.451Z,92.20
2022-08-26T07:42:08.054Z,92.20
2022-08-26T07:44:37.669Z,92.20
2022-08-26T07:47:10.499Z,92.20
2022-08-26T07:49:53.683Z,92.20
2022-08-26T07:52:25.946Z,92.20
2022-08-26T07:54:55.150Z,92.20
2022-08-26T07:57:24.203Z,92.20
2022-08-26T07:59:52.430Z,92.20
2022-08-26T08:02:23.405Z,92.20
2022-08-26T08:04:52.073Z,92.20
2022-08-26T08:07:20.051Z,92.20
2022-08-26T08:09:50.389Z,92.20
2022-08-26T08:12:20.063Z,92.20
2022-08-26T08:14:48.899Z,92.20
2022-08-26T08:17:17.338Z,92.20
2022-08-26T08:19:50.165Z,92.20
2022-08-26T08:22:19.831Z,92.20
2022-08-26T08:24:52.855Z,92.20
2022-08-26T08:27:23.750Z,92.20
2022-08-26T08:29:54.996Z,91.70
2022-08-26T08:32:24.113Z,92.20
2022-08-26T08:34:51.789Z,92.20
2022-08-26T08:37:19.411Z,92.20
2022-08-26T08:39:46.714Z,88.30
2022-08-26T08:42:43.988Z,89.40
2022-08-26T08:45:16.798Z,87.50
2022-08-26T08:47:55.114Z,89.90
2022-08-26T08:50:52.929Z,89.60
2022-08-26T08:53:35.150Z,91.80
2022-08-26T08:56:11.266Z,89.60
2022-08-26T08:58:57.727Z,87.40
2022-08-26T09:01:42.391Z,88.20
2022-08-26T09:04:28.466Z,87.20
2022-08-26T09:07:00.542Z,84.10
2022-08-26T09:09:42.449Z,84.60
2022-08-26T09:12:20.671Z,84.50
2022-08-26T09:15:14.467Z,85.90
2022-08-26T09:17:51.297Z,84.50
2022-08-26T09:20:42.859Z,83.50
2022-08-26T09:23:13.952Z,83.90
2022-08-26T09:25:56.719Z,83.90
2022-08-26T09:28:26.964Z,82.30
2022-08-26T09:31:27.843Z,82.00
2022-08-26T09:34:12.578Z,78.70
2022-08-26T09:36:59.718Z,79.00
2022-08-26T09:39:37.808Z,80.20
2022-08-26T09:42:25.798Z,77.70
2022-08-26T09:45:10.741Z,78.00
2022-08-26T09:47:56.333Z,79.00
2022-08-26T09:50:31.231Z,79.20
2022-08-26T09:53:09.711Z,78.00
2022-08-26T09:55:43.012Z,77.10
2022-08-26T09:58:34.883Z,76.70
2022-08-26T10:01:09.222Z,76.20
2022-08-26T10:03:39.972Z,76.00
2022-08-26T10:06:18.100Z,75.60
2022-08-26T10:08:54.307Z,74.00
2022-08-26T10:11:40.010Z,74.70
2022-08-26T10:14:20.226Z,73.00
2022-08-26T10:16:59.860Z,71.70
2022-08-26T10:19:56.074Z,70.30
2022-08-26T10:22:42.682Z,73.00
2022-08-26T10:25:28.887Z,71.10
2022-08-26T10:28:45.931Z,70.40
2022-08-26T10:31:40.731Z,68.10
2022-08-26T10:34:12.555Z,67.00
2022-08-26T10:37:13.622Z,65.10
2022-08-26T10:40:22.849Z,65.70
2022-08-26T10:43:09.976Z,61.60
2022-08-26T10:45:54.200Z,61.60
2022-08-26T10:48:47.239Z,60.00
2022-08-26T10:51:19.636Z,61.10
2022-08-26T10:53:59.091Z,57.80
2022-08-26T10:57:02.851Z,58.80
2022-08-26T10:59:53.964Z,57.90
2022-08-26T11:02:46.917Z,58.20
2022-08-26T11:05:17.423Z,54.70
2022-08-26T11:07:46.484Z,55.50
2022-08-26T11:10:19.620Z,55.70
2022-08-26T11:12:52.283Z,57.40
2022-08-26T11:15:24.618Z,55.40
2022-08-26T11:17:55.738Z,56.50
2022-08-26T11:20:23.850Z,57.00
2022-08-26T11:22:53.830Z,55.60
2022-08-26T11:25:29.110Z,52.30
2022-08-26T11:28:00.998Z,51.90
2022-08-26T11:30:43.102Z,51.30
2022-08-26T11:33:31.604Z,53.70
2022-08-26T11:35:59.299Z,56.60
2022-08-26T11:38:29.693Z,53.20
2022-08-26T11:41:09.084Z,53.20
2022-08-26T11:43:38.189Z,53.10
2022-08-26T11:46:12.086Z,52.40
2022-08-26T11:48:44.065Z,52.10
2022-08-26T11:51:23.749Z,52.20
2022-08-26T11:53:51.849Z,52.40
2022-08-26T11:56:27.433Z,51.70
2022-08-26T11:59:02.490Z,51.70
2022-08-26T12:01:35.892Z,52.10
2022-08-26T12:04:11.100Z,51.20
2022-08-26T12:06:48.272Z,51.20
2022-08-26T12:09:23.035Z,52.70
2022-08-26T12:11:50.752Z,51.80
2022-08-26T12:14:27.719Z,52.90
2022-08-26T12:16:55.666Z,53.20
2022-08-26T12:19:33.284Z,54.90
2022-08-26T12:22:25.517Z,55.90
2022-08-26T12:25:08.719Z,54.40
2022-08-26T12:27:42.272Z,55.20
2022-08-26T12:30:19.221Z,55.70
2022-08-26T12:32:58.792Z,56.30
2022-08-26T12:35:29.451Z,57.20
2022-08-26T12:37:57.878Z,57.00
2022-08-26T12:40:50.553Z,57.00
2022-08-26T12:43:41.387Z,56.60
2022-08-26T12:46:12.331Z,56.90
2022-08-26T12:48:44.642Z,57.40
2022-08-26T12:51:43.265Z,57.90
2022-08-26T12:54:16.311Z,57.70
2022-08-26T12:56:43.803Z,56.60
2022-08-26T12:59:27.576Z,57.30
2022-08-26T13:01:55.229Z,57.10
2022-08-26T13:05:00.773Z,56.20
2022-08-26T13:07:28.556Z,56.50
2022-08-26T13:09:59.751Z,56.60
2022-08-26T13:12:33.585Z,57.00
2022-08-26T13:15:02.649Z,55.60
2022-08-26T13:17:31.234Z,55.80
2022-08-26T13:20:03.893Z,56.70
2022-08-26T13:22:32.139Z,56.30
2022-08-26T13:24:59.738Z,57.10
2022-08-26T13:27:28.326Z,56.80
2022-08-26T13:29:57.983Z,56.30
2022-08-26T13:32:27.632Z,57.10
2022-08-26T13:34:56.935Z,56.00
2022-08-26T13:37:35.060Z,56.60
2022-08-26T13:40:07.926Z,54.90
2022-08-26T13:42:35.448Z,54.90
2022-08-26T13:45:05.082Z,55.90
2022-08-26T13:47:32.997Z,55.20
2022-08-26T13:50:00.490Z,54.90
2022-08-26T13:52:30.587Z,55.60
2022-08-26T13:55:00.788Z,54.60
2022-08-26T13:57:30.378Z,54.80
2022-08-26T13:59:59.715Z,54.80
2022-08-26T14:02:28.659Z,55.20
2022-08-26T14:04:56.309Z,56.20
2022-08-26T14:07:24.067Z,56.90
2022-08-26T14:09:51.825Z,57.20
2022-08-26T14:12:19.301Z,56.50
2022-08-26T14:14:47.086Z,57.00
2022-08-26T14:17:18.865Z,57.70
2022-08-26T14:19:49.537Z,57.50
2022-08-26T14:22:19.900Z,58.80
2022-08-26T14:24:48.284Z,57.00
2022-08-26T14:27:16.309Z,57.20
2022-08-26T14:29:44.214Z,57.80
2022-08-26T14:32:17.224Z,57.90
2022-08-26T14:34:48.395Z,57.90
2022-08-26T14:37:16.041Z,57.10
2022-08-26T14:39:44.044Z,57.10
2022-08-26T14:42:20.803Z,57.50
2022-08-26T14:44:54.536Z,56.00
2022-08-26T14:47:22.087Z,57.20
2022-08-26T14:49:49.810Z,57.70
2022-08-26T14:52:18.102Z,57.60
2022-08-26T14:54:45.695Z,59.10
2022-08-26T14:57:14.588Z,58.40
2022-08-26T14:59:49.973Z,58.70
2022-08-26T15:02:32.462Z,59.20
2022-08-26T15:05:02.549Z,59.60
2022-08-26T15:07:30.364Z,59.30
2022-08-26T15:09:58.442Z,59.00
2022-08-26T15:12:26.569Z,58.60
2022-08-26T15:14:54.959Z,59.10
2022-08-26T15:17:22.359Z,60.50
2022-08-26T15:19:49.897Z,60.60
2022-08-26T15:22:18.051Z,60.90
2022-08-26T15:24:45.574Z,60.10
2022-08-26T15:27:13.011Z,60.20
2022-08-26T15:29:40.927Z,60.40
2022-08-26T15:32:08.588Z,61.30
2022-08-26T15:34:37.101Z,61.30
2022-08-26T15:37:05.863Z,61.10
2022-08-26T15:39:34.222Z,61.00
2022-08-26T15:42:01.806Z,61.90
2022-08-26T15:44:29.785Z,62.40
2022-08-26T15:46:59.057Z,62.10
2022-08-26T15:49:28.065Z,61.60
2022-08-26T15:51:55.583Z,61.70
2022-08-26T15:54:24.270Z,62.10
2022-08-26T15:56:53.508Z,62.40
2022-08-26T15:59:22.745Z,62.70
2022-08-26T16:01:50.646Z,62.60
2022-08-26T16:04:18.926Z,62.60
2022-08-26T16:06:50.584Z,63.30
2022-08-26T16:09:18.851Z,63.30
2022-08-26T16:11:46.280Z,63.20
2022-08-26T16:14:13.664Z,64.20
2022-08-26T16:16:41.514Z,64.50
2022-08-26T16:19:09.682Z,64.30
2022-08-26T16:21:46.619Z,64.50
2022-08-26T16:24:14.781Z,65.40
2022-08-26T16:26:43.380Z,65.00
2022-08-26T16:29:14.817Z,64.60
2022-08-26T16:31:43.013Z,64.30
2022-08-26T16:34:10.598Z,63.70
2022-08-26T16:36:39.282Z,64.20
2022-08-26T16:39:08.680Z,64.60
2022-08-26T16:41:36.580Z,64.00
2022-08-26T16:44:04.573Z,64.40
2022-08-26T16:46:32.109Z,65.20
2022-08-26T16:49:00.109Z,65.40
2022-08-26T16:51:29.857Z,65.10
2022-08-26T16:53:58.672Z,65.60
2022-08-26T16:56:34.144Z,66.30
2022-08-26T16:59:04.599Z,66.50
2022-08-26T17:01:33.009Z,66.80
2022-08-26T17:04:00.599Z,67.40
2022-08-26T17:06:28.255Z,67.60
2022-08-26T17:08:55.933Z,68.00
2022-08-26T17:11:23.342Z,68.30
2022-08-26T17:13:50.815Z,68.10
2022-08-26T17:16:20.427Z,68.30
2022-08-26T17:18:49.693Z,70.20
2022-08-26T17:21:17.497Z,70.90
2022-08-26T17:23:46.677Z,73.10
2022-08-26T17:26:14.120Z,74.10
2022-08-26T17:28:41.746Z,74.30
2022-08-26T17:31:13.339Z,74.40
2022-08-26T17:33:41.141Z,74.80
2022-08-26T17:36:09.862Z,75.80
2022-08-26T17:38:38.304Z,78.10
2022-08-26T17:41:13.347Z,80.10
2022-08-26T17:43:41.108Z,81.20
2022-08-26T17:46:10.459Z,82.30
2022-08-26T17:48:39.167Z,83.40
2022-08-26T17:51:12.877Z,83.50
2022-08-26T17:53:41.801Z,83.60
2022-08-26T17:56:11.528Z,83.10
2022-08-26T17:58:41.109Z,84.40
2022-08-26T18:01:15.910Z,84.70
2022-08-26T18:03:43.556Z,84.50
2022-08-26T18:06:12.670Z,84.20
2022-08-26T18:08:41.098Z,84.60
2022-08-26T18:11:20.659Z,85.70
2022-08-26T18:13:48.153Z,86.80
2022-08-26T18:16:17.773Z,87.20
2022-08-26T18:18:45.818Z,87.80
2022-08-26T18:21:18.900Z,88.20
2022-08-26T18:23:47.728Z,87.90
2022-08-26T18:26:36.409Z,88.00
2022-08-26T18:29:04.521Z,88.90
2022-08-26T18:31:32.408Z,89.10
2022-08-26T18:34:01.425Z,88.90
2022-08-26T18:36:31.788Z,89.00
2022-08-26T18:38:59.674Z,87.20
2022-08-26T18:41:30.793Z,87.40
2022-08-26T18:43:58.965Z,90.10
2022-08-26T18:46:27.834Z,91.60
2022-08-26T18:48:57.154Z,92.20
2022-08-26T18:51:33.700Z,91.90
2022-08-26T18:54:02.498Z,91.30
2022-08-26T18:56:31.743Z,91.40
2022-08-26T18:59:01.879Z,91.60
2022-08-26T19:01:31.250Z,92.20
2022-08-26T19:04:00.319Z,92.20
2022-08-26T19:06:33.170Z,92.20
2022-08-26T19:09:00.856Z,92.20
2022-08-26T19:11:31.603Z,92.20
2022-08-26T19:14:03.805Z,92.20
2022-08-26T19:16:31.742Z,92.20
2022-08-26T19:19:05.063Z,92.20
2022-08-26T19:21:34.922Z,92.20
2022-08-26T19:24:05.672Z,92.20
2022-08-26T19:26:33.752Z,92.20
2022-08-26T19:29:01.660Z,92.20
2022-08-26T19:31:29.240Z,92.20
2022-08-26T19:33:58.200Z,92.20
2022-08-26T19:36:27.591Z,92.20
2022-08-26T19:38:56.796Z,92.20
2022-08-26T19:41:37.319Z,92.20
2022-08-26T19:44:13.837Z,92.20
2022-08-26T19:46:42.354Z,92.20
2022-08-26T19:49:10.118Z,92.20
2022-08-26T19:51:37.508Z,92.20
2022-08-26T19:54:05.825Z,92.20
2022-08-26T19:56:33.143Z,92.20
2022-08-26T19:59:01.065Z,92.20
2022-08-26T20:01:28.517Z,92.20
2022-08-26T20:06:28.178Z,92.20
2022-08-26T20:08:56.189Z,92.20
2022-08-26T20:11:24.523Z,92.20
2022-08-26T20:13:51.896Z,92.20
2022-08-26T20:16:19.385Z,92.20
2022-08-26T20:19:06.837Z,92.20
2022-08-26T20:21:38.422Z,92.20
2022-08-26T20:24:10.749Z,92.20
2022-08-26T20:26:40.325Z,92.20
2022-08-26T20:29:09.674Z,92.20
2022-08-26T20:31:41.671Z,92.20
2022-08-26T20:34:09.408Z,92.20
2022-08-26T20:36:39.019Z,92.20
2022-08-26T20:39:07.333Z,92.20
2022-08-26T20:41:35.731Z,92.20
2022-08-26T20:44:04.259Z,92.20
2022-08-26T20:46:34.122Z,92.20
2022-08-26T20:49:01.600Z,92.20
2022-08-26T20:51:29.429Z,92.20
2022-08-26T20:53:57.125Z,92.20
2022-08-26T20:56:25.157Z,92.20
2022-08-26T20:58:54.831Z,92.20
2022-08-26T21:01:26.361Z,92.20
2022-08-26T21:03:55.181Z,92.20
2022-08-26T21:06:23.489Z,92.20
2022-08-26T21:08:51.382Z,92.20
2022-08-26T21:11:21.004Z,92.20
2022-08-26T21:14:04.529Z,92.20
2022-08-26T21:16:37.038Z,92.20
2022-08-26T21:19:09.433Z,92.20
2022-08-26T21:21:37.034Z,92.20
2022-08-26T21:24:04.705Z,92.20
2022-08-26T21:26:32.093Z,92.20
2022-08-26T21:29:02.038Z,92.20
2022-08-26T21:31:32.284Z,92.20
2022-08-26T21:34:00.601Z,92.20
2022-08-26T21:36:28.193Z,92.20
2022-08-26T21:38:59.534Z,92.20
2022-08-26T21:41:29.050Z,92.20
2022-08-26T21:43:59.547Z,92.20
2022-08-26T21:46:29.391Z,92.20
2022-08-26T21:49:03.318Z,92.20
2022-08-26T21:51:33.258Z,92.20
2022-08-26T21:54:02.403Z,92.20
2022-08-26T21:56:32.307Z,92.20
2022-08-26T21:59:00.583Z,92.20
2022-08-26T22:01:35.061Z,92.20
2022-08-26T22:04:05.697Z,92.20
2022-08-26T22:06:35.894Z,92.20
2022-08-26T22:09:03.398Z,92.20
2022-08-26T22:11:32.323Z,92.20
2022-08-26T22:13:59.776Z,92.20
2022-08-26T22:16:29.206Z,92.20
2022-08-26T22:18:56.776Z,92.20
2022-08-26T22:21:26.419Z,92.20
2022-08-26T22:23:58.051Z,92.20
2022-08-26T22:26:29.848Z,92.20
2022-08-26T22:28:59.396Z,92.20
2022-08-26T22:31:38.063Z,92.20
2022-08-26T22:34:12.905Z,92.20
2022-08-26T22:36:44.295Z,92.20
2022-08-26T22:39:14.877Z,92.20
2022-08-26T22:41:43.738Z,92.20
2022-08-26T22:44:12.214Z,92.20
2022-08-26T22:46:40.013Z,92.20
2022-08-26T22:49:10.001Z,92.20
2022-08-26T22:51:37.940Z,92.20
2022-08-26T22:54:05.995Z,92.20
2022-08-26T22:56:33.468Z,92.20
2022-08-26T22:59:01.195Z,92.20
2022-08-26T23:01:28.777Z,92.20
2022-08-26T23:03:56.218Z,92.20
2022-08-26T23:06:23.825Z,92.20
2022-08-26T23:08:51.199Z,92.20
2022-08-26T23:11:19.421Z,92.20
2022-08-26T23:13:47.046Z,92.20
2022-08-26T23:16:14.473Z,92.20
2022-08-26T23:18:42.489Z,92.20
2022-08-26T23:21:11.003Z,92.20
2022-08-26T23:23:38.868Z,92.20
2022-08-26T23:26:08.185Z,92.20
2022-08-26T23:28:40.053Z,92.20
2022-08-26T23:31:08.014Z,92.20
2022-08-26T23:33:54.172Z,92.20
2022-08-26T23:36:23.059Z,92.20
2022-08-26T23:38:52.690Z,92.20
2022-08-26T23:41:23.078Z,92.20
2022-08-26T23:43:52.125Z,92.20
2022-08-26T23:46:19.915Z,92.20
2022-08-26T23:48:47.858Z,92.20
2022-08-26T23:51:33.941Z,92.20
2022-08-26T23:54:01.518Z,92.20
2022-08-26T23:56:29.454Z,92.20
2022-08-26T23:58:56.989Z,92.20
