createdAt,value
2018-05-29T00:00:53.654Z,0
2018-05-29T00:01:55.052Z,0
2018-05-29T00:02:56.465Z,0
2018-05-29T00:03:57.840Z,0
2018-05-29T00:04:59.237Z,0
2018-05-29T00:06:00.630Z,0
2018-05-29T00:07:02.014Z,0
2018-05-29T00:08:03.400Z,0
2018-05-29T00:09:04.797Z,0
2018-05-29T00:10:06.187Z,0
2018-05-29T00:11:07.575Z,0
2018-05-29T00:12:08.970Z,0
2018-05-29T00:13:10.353Z,0
2018-05-29T00:14:11.745Z,0
2018-05-29T00:15:13.128Z,0
2018-05-29T00:16:14.519Z,0
2018-05-29T00:17:15.910Z,0
2018-05-29T00:18:17.791Z,0
2018-05-29T00:19:20.042Z,0
2018-05-29T00:20:21.432Z,0
2018-05-29T00:21:22.825Z,0
2018-05-29T00:22:24.208Z,0
2018-05-29T00:23:25.602Z,0
2018-05-29T00:24:26.985Z,0
2018-05-29T00:25:28.383Z,0
2018-05-29T00:26:29.770Z,0
2018-05-29T00:27:31.165Z,0
2018-05-29T00:28:32.548Z,0
2018-05-29T00:29:33.943Z,0
2018-05-29T00:30:35.330Z,0
2018-05-29T00:31:36.720Z,0
2018-05-29T00:32:38.112Z,0
2018-05-29T00:33:39.505Z,0
2018-05-29T00:34:40.886Z,0
2018-05-29T00:35:42.282Z,0
2018-05-29T00:36:43.662Z,0
2018-05-29T00:37:45.060Z,0
2018-05-29T00:38:46.449Z,0
2018-05-29T00:39:47.834Z,0
2018-05-29T00:40:49.230Z,0
2018-05-29T00:41:50.637Z,0
2018-05-29T00:42:52.026Z,0
2018-05-29T00:43:53.415Z,0
2018-05-29T00:44:54.797Z,0
2018-05-29T00:45:56.193Z,0
2018-05-29T00:46:57.585Z,0
2018-05-29T00:47:58.973Z,0
2018-05-29T00:49:00.367Z,0
2018-05-29T00:50:01.753Z,0
2018-05-29T00:51:03.141Z,0
2018-05-29T00:52:04.532Z,0
2018-05-29T00:53:05.922Z,0
2018-05-29T00:54:07.325Z,0
2018-05-29T00:55:08.710Z,0
2018-05-29T00:56:10.112Z,0
2018-05-29T00:57:11.486Z,0
2018-05-29T00:58:12.880Z,0
2018-05-29T00:59:14.268Z,0
2018-05-29T01:00:15.666Z,0
2018-05-29T01:01:17.057Z,0
2018-05-29T01:02:18.444Z,0
2018-05-29T01:03:20.394Z,0
2018-05-29T01:04:21.781Z,0
2018-05-29T01:05:23.177Z,0
2018-05-29T01:06:24.573Z,0
2018-05-29T01:07:25.961Z,0
2018-05-29T01:08:27.363Z,0
2018-05-29T01:09:28.749Z,0
2018-05-29T01:10:30.138Z,0
2018-05-29T01:11:31.525Z,0
2018-05-29T01:12:32.926Z,0
2018-05-29T01:13:34.319Z,0
2018-05-29T01:14:35.707Z,0
2018-05-29T01:15:37.113Z,0
2018-05-29T01:16:38.501Z,0
2018-05-29T01:17:39.891Z,0
2018-05-29T01:18:41.283Z,0
2018-05-29T01:19:42.688Z,0
2018-05-29T01:20:44.078Z,0
2018-05-29T01:21:45.460Z,0
2018-05-29T01:22:46.855Z,0
2018-05-29T01:23:48.240Z,0
2018-05-29T01:24:49.632Z,0
2018-05-29T01:25:51.018Z,0
2018-05-29T01:26:52.410Z,0
2018-05-29T01:27:53.796Z,0
2018-05-29T01:28:55.191Z,0
2018-05-29T01:29:56.585Z,0
2018-05-29T01:30:57.973Z,0
2018-05-29T01:31:59.371Z,0
2018-05-29T01:33:00.753Z,0
2018-05-29T01:34:02.155Z,0
2018-05-29T01:35:03.551Z,0
2018-05-29T01:36:05.856Z,0
2018-05-29T01:37:07.243Z,0
2018-05-29T01:38:08.635Z,0
2018-05-29T01:39:10.023Z,0
2018-05-29T01:40:11.416Z,0
2018-05-29T01:41:12.808Z,0
2018-05-29T01:42:14.206Z,0
2018-05-29T01:43:15.593Z,0
2018-05-29T01:44:16.982Z,0
2018-05-29T01:45:18.367Z,0
2018-05-29T01:46:19.758Z,0
2018-05-29T01:47:21.150Z,0
2018-05-29T01:48:22.532Z,0
2018-05-29T01:49:23.921Z,0
2018-05-29T01:50:25.312Z,0
2018-05-29T01:51:26.698Z,0
2018-05-29T01:52:28.090Z,0
2018-05-29T01:53:29.483Z,0
2018-05-29T01:54:30.868Z,0
2018-05-29T01:55:32.265Z,0
2018-05-29T01:56:33.647Z,0
2018-05-29T01:57:35.046Z,0
2018-05-29T01:58:36.427Z,0
2018-05-29T01:59:37.813Z,0
2018-05-29T02:00:39.199Z,0
2018-05-29T02:01:40.583Z,0
2018-05-29T02:02:41.978Z,0
2018-05-29T02:03:43.376Z,0
2018-05-29T02:04:44.763Z,0
2018-05-29T02:05:46.150Z,0
2018-05-29T02:06:47.529Z,0
2018-05-29T02:07:48.924Z,0
2018-05-29T02:08:50.312Z,0
2018-05-29T02:09:51.702Z,0
2018-05-29T02:10:53.089Z,0
2018-05-29T02:11:54.487Z,0
2018-05-29T02:12:55.868Z,4
2018-05-29T02:13:57.294Z,4
2018-05-29T02:14:58.650Z,0
2018-05-29T02:16:00.038Z,0
2018-05-29T02:17:01.429Z,0
2018-05-29T02:18:02.819Z,4
2018-05-29T02:19:04.207Z,4
2018-05-29T02:20:05.597Z,4
2018-05-29T02:21:06.980Z,4
2018-05-29T02:22:08.370Z,4
2018-05-29T02:23:09.764Z,4
2018-05-29T02:24:11.157Z,8
2018-05-29T02:25:12.546Z,8
2018-05-29T02:26:13.933Z,4
2018-05-29T02:27:15.324Z,8
2018-05-29T02:28:16.712Z,8
2018-05-29T02:29:18.101Z,8
2018-05-29T02:30:19.497Z,12
2018-05-29T02:31:20.883Z,12
2018-05-29T02:32:22.267Z,16
2018-05-29T02:33:23.661Z,12
2018-05-29T02:34:25.051Z,16
2018-05-29T02:35:26.435Z,20
2018-05-29T02:36:27.824Z,20
2018-05-29T02:37:29.217Z,24
2018-05-29T02:38:30.605Z,24
2018-05-29T02:39:31.995Z,28
2018-05-29T02:40:33.393Z,32
2018-05-29T02:41:34.793Z,32
2018-05-29T02:42:36.178Z,36
2018-05-29T02:43:37.581Z,40
2018-05-29T02:44:38.974Z,40
2018-05-29T02:45:40.361Z,48
2018-05-29T02:46:41.759Z,52
2018-05-29T02:47:43.148Z,56
2018-05-29T02:48:44.524Z,56
2018-05-29T02:49:45.917Z,64
2018-05-29T02:50:47.306Z,68
2018-05-29T02:51:49.360Z,72
2018-05-29T02:52:50.741Z,80
2018-05-29T02:53:52.136Z,84
2018-05-29T02:54:53.522Z,88
2018-05-29T02:55:54.917Z,100
2018-05-29T02:56:56.305Z,104
2018-05-29T02:57:57.700Z,108
2018-05-29T02:58:59.096Z,116
2018-05-29T03:00:00.483Z,124
2018-05-29T03:01:01.905Z,136
2018-05-29T03:02:03.289Z,140
2018-05-29T03:03:04.685Z,152
2018-05-29T03:04:06.071Z,160
2018-05-29T03:05:07.462Z,168
2018-05-29T03:06:08.852Z,180
2018-05-29T03:07:10.246Z,188
2018-05-29T03:08:11.668Z,200
2018-05-29T03:09:13.069Z,208
2018-05-29T03:10:14.466Z,220
2018-05-29T03:11:15.867Z,232
2018-05-29T03:12:17.260Z,244
2018-05-29T03:13:19.374Z,252
2018-05-29T03:14:20.782Z,260
2018-05-29T03:15:22.174Z,272
2018-05-29T03:16:24.506Z,284
2018-05-29T03:17:25.901Z,304
2018-05-29T03:18:27.296Z,316
2018-05-29T03:19:28.683Z,332
2018-05-29T03:20:30.079Z,352
2018-05-29T03:21:31.472Z,368
2018-05-29T03:22:33.665Z,388
2018-05-29T03:23:34.217Z,404
2018-05-29T03:24:35.600Z,424
2018-05-29T03:25:36.993Z,436
2018-05-29T03:26:38.383Z,452
2018-05-29T03:27:39.783Z,464
2018-05-29T03:28:41.177Z,484
2018-05-29T03:29:42.579Z,504
2018-05-29T03:30:43.963Z,524
2018-05-29T03:31:45.354Z,536
2018-05-29T03:32:46.746Z,560
2018-05-29T03:33:48.143Z,572
2018-05-29T03:34:49.541Z,592
2018-05-29T03:35:50.924Z,616
2018-05-29T03:36:52.315Z,640
2018-05-29T03:37:53.706Z,672
2018-05-29T03:38:55.098Z,704
2018-05-29T03:39:56.490Z,732
2018-05-29T03:40:57.878Z,748
2018-05-29T03:41:59.274Z,764
2018-05-29T03:43:00.662Z,784
2018-05-29T03:44:02.054Z,804
2018-05-29T03:45:03.454Z,840
2018-05-29T03:46:04.851Z,876
2018-05-29T03:47:06.240Z,888
2018-05-29T03:48:07.638Z,916
2018-05-29T03:49:09.025Z,948
2018-05-29T03:50:10.415Z,988
2018-05-29T03:51:11.807Z,1020
2018-05-29T03:52:13.211Z,1016
2018-05-29T03:53:14.617Z,1028
2018-05-29T03:54:16.005Z,1064
2018-05-29T03:55:17.403Z,1076
2018-05-29T03:56:18.798Z,1100
2018-05-29T03:57:20.195Z,1124
2018-05-29T03:58:21.594Z,1156
2018-05-29T03:59:22.980Z,1196
2018-05-29T04:00:24.383Z,1240
2018-05-29T04:01:25.762Z,1276
2018-05-29T04:02:27.147Z,1280
2018-05-29T04:03:28.541Z,1296
2018-05-29T04:04:30.888Z,1312
2018-05-29T04:05:32.930Z,1348
2018-05-29T04:06:34.328Z,1364
2018-05-29T04:07:35.721Z,1376
2018-05-29T04:08:37.120Z,1404
2018-05-29T04:09:38.523Z,1432
2018-05-29T04:10:39.906Z,1468
2018-05-29T04:11:41.304Z,1480
2018-05-29T04:12:42.702Z,1520
2018-05-29T04:13:44.110Z,1556
2018-05-29T04:14:45.506Z,1580
2018-05-29T04:15:46.890Z,1604
2018-05-29T04:16:48.289Z,1644
2018-05-29T04:17:49.672Z,1660
2018-05-29T04:18:51.069Z,1684
2018-05-29T04:19:52.490Z,1696
2018-05-29T04:20:53.887Z,1716
2018-05-29T04:21:55.293Z,1752
2018-05-29T04:22:56.681Z,1768
2018-05-29T04:23:58.075Z,1780
2018-05-29T04:24:59.476Z,1820
2018-05-29T04:26:00.865Z,1900
2018-05-29T04:27:02.265Z,1988
2018-05-29T04:28:03.664Z,1980
2018-05-29T04:29:05.092Z,1944
2018-05-29T04:30:06.486Z,1968
2018-05-29T04:31:07.879Z,2024
2018-05-29T04:32:09.274Z,2084
2018-05-29T04:33:10.684Z,2128
2018-05-29T04:34:12.081Z,2200
2018-05-29T04:35:13.495Z,6132
2018-05-29T04:36:14.880Z,2412
2018-05-29T04:37:16.278Z,2476
2018-05-29T04:38:17.675Z,2708
2018-05-29T04:39:19.062Z,3296
2018-05-29T04:40:20.463Z,2852
2018-05-29T04:41:21.860Z,3984
2018-05-29T04:42:23.245Z,3052
2018-05-29T04:43:24.648Z,4548
2018-05-29T04:44:26.042Z,5304
2018-05-29T04:45:27.437Z,6612
2018-05-29T04:46:28.834Z,6700
2018-05-29T04:47:30.260Z,7512
2018-05-29T04:48:31.657Z,7204
2018-05-29T04:49:33.047Z,8012
2018-05-29T04:50:34.443Z,8056
2018-05-29T04:51:35.842Z,8184
2018-05-29T04:52:37.235Z,8260
2018-05-29T04:53:38.627Z,8532
2018-05-29T04:54:40.027Z,9092
2018-05-29T04:55:41.432Z,9184
2018-05-29T04:56:42.841Z,7288
2018-05-29T04:57:44.240Z,5596
2018-05-29T04:58:45.637Z,5076
2018-05-29T04:59:47.051Z,5628
2018-05-29T05:00:48.444Z,8932
2018-05-29T05:01:49.857Z,9492
2018-05-29T05:02:51.264Z,7776
2018-05-29T05:03:52.658Z,5144
2018-05-29T05:04:54.056Z,4664
2018-05-29T05:05:55.976Z,4640
2018-05-29T05:06:57.378Z,4504
2018-05-29T05:07:58.788Z,4440
2018-05-29T05:09:00.224Z,4444
2018-05-29T05:10:01.587Z,4640
2018-05-29T05:11:03.000Z,4640
2018-05-29T05:12:04.408Z,4728
2018-05-29T05:13:05.811Z,4788
2018-05-29T05:14:07.213Z,4868
2018-05-29T05:15:08.607Z,4808
2018-05-29T05:16:10.001Z,4708
2018-05-29T05:17:11.405Z,4536
2018-05-29T05:18:12.864Z,4372
2018-05-29T05:19:14.264Z,4244
2018-05-29T05:20:15.697Z,4172
2018-05-29T05:21:17.053Z,4072
2018-05-29T05:22:18.458Z,3992
2018-05-29T05:23:19.860Z,3984
2018-05-29T05:24:21.259Z,3988
2018-05-29T05:25:22.654Z,4100
2018-05-29T05:26:24.061Z,4244
2018-05-29T05:27:25.453Z,4512
2018-05-29T05:28:26.856Z,5904
2018-05-29T05:29:28.254Z,10932
2018-05-29T05:30:29.648Z,16224
2018-05-29T05:31:31.048Z,18304
2018-05-29T05:32:32.488Z,19680
2018-05-29T05:33:33.901Z,19744
2018-05-29T05:34:35.307Z,19616
2018-05-29T05:35:36.708Z,19776
2018-05-29T05:36:38.104Z,20480
2018-05-29T05:37:39.510Z,21120
2018-05-29T05:38:40.907Z,21888
2018-05-29T05:39:42.309Z,23872
2018-05-29T05:40:43.732Z,25696
2018-05-29T05:41:45.119Z,24320
2018-05-29T05:42:46.515Z,23040
2018-05-29T05:43:47.947Z,23904
2018-05-29T05:44:49.349Z,22784
2018-05-29T05:45:50.748Z,23008
2018-05-29T05:46:52.150Z,2436
2018-05-29T05:47:53.555Z,23936
2018-05-29T05:48:54.959Z,24448
2018-05-29T05:49:56.369Z,26400
2018-05-29T05:50:57.756Z,26624
2018-05-29T05:51:59.186Z,25792
2018-05-29T05:53:00.606Z,27232
2018-05-29T05:54:02.006Z,27648
2018-05-29T05:55:03.408Z,26720
2018-05-29T05:56:04.810Z,25056
2018-05-29T05:57:06.220Z,25504
2018-05-29T05:58:07.620Z,27424
2018-05-29T05:59:09.034Z,26912
2018-05-29T06:00:10.442Z,22432
2018-05-29T06:01:11.849Z,14208
2018-05-29T06:02:13.258Z,8600
2018-05-29T06:03:14.675Z,8112
2018-05-29T06:04:16.087Z,8004
2018-05-29T06:05:17.591Z,8004
2018-05-29T06:06:18.973Z,7996
2018-05-29T06:07:20.384Z,8268
2018-05-29T06:08:21.782Z,8548
2018-05-29T06:09:23.200Z,8736
2018-05-29T06:10:24.617Z,8892
2018-05-29T06:11:26.032Z,8812
2018-05-29T06:12:27.429Z,9080
2018-05-29T06:13:28.844Z,9532
2018-05-29T06:14:30.255Z,9876
2018-05-29T06:15:31.670Z,9960
2018-05-29T06:16:33.074Z,9976
2018-05-29T06:17:34.473Z,9684
2018-05-29T06:18:35.873Z,9392
2018-05-29T06:19:37.289Z,9368
2018-05-29T06:20:38.719Z,9644
2018-05-29T06:21:40.136Z,9408
2018-05-29T06:22:41.534Z,9288
2018-05-29T06:23:42.927Z,9136
2018-05-29T06:24:44.343Z,8836
2018-05-29T06:25:45.748Z,8764
2018-05-29T06:26:47.163Z,8532
2018-05-29T06:27:48.578Z,8344
2018-05-29T06:28:50.628Z,8984
2018-05-29T06:29:52.022Z,8692
2018-05-29T06:30:53.410Z,8484
2018-05-29T06:31:54.828Z,8432
2018-05-29T06:32:56.227Z,8028
2018-05-29T06:33:57.626Z,7796
2018-05-29T06:34:59.032Z,7884
2018-05-29T06:36:00.428Z,8040
2018-05-29T06:37:01.839Z,8076
2018-05-29T06:38:03.235Z,7812
2018-05-29T06:39:04.642Z,7568
2018-05-29T06:40:06.836Z,7284
2018-05-29T06:41:08.230Z,7220
2018-05-29T06:42:09.635Z,8352
2018-05-29T06:43:11.033Z,8644
2018-05-29T06:44:12.435Z,8368
2018-05-29T06:45:13.831Z,6764
2018-05-29T06:46:15.240Z,6684
2018-05-29T06:47:16.642Z,5772
2018-05-29T06:48:18.043Z,5492
2018-05-29T06:49:19.455Z,5424
2018-05-29T06:50:20.851Z,5516
2018-05-29T06:51:22.251Z,5496
2018-05-29T06:52:23.706Z,5296
2018-05-29T06:53:25.114Z,4636
2018-05-29T06:54:26.514Z,4256
2018-05-29T06:55:27.931Z,4432
2018-05-29T06:56:29.326Z,4156
2018-05-29T06:57:30.746Z,4200
2018-05-29T06:58:32.153Z,4120
2018-05-29T06:59:33.547Z,4208
2018-05-29T07:00:34.947Z,4172
2018-05-29T07:01:36.357Z,4120
2018-05-29T07:02:37.751Z,4108
2018-05-29T07:03:39.148Z,4188
2018-05-29T07:04:40.544Z,4064
2018-05-29T07:05:41.943Z,4084
2018-05-29T07:06:43.342Z,4084
2018-05-29T07:07:44.743Z,4056
2018-05-29T07:08:46.143Z,4044
2018-05-29T07:09:47.530Z,3948
2018-05-29T07:10:48.960Z,4004
2018-05-29T07:11:50.363Z,3844
2018-05-29T07:12:51.770Z,3980
2018-05-29T07:13:53.161Z,3920
2018-05-29T07:14:54.572Z,3912
2018-05-29T07:15:55.970Z,3904
2018-05-29T07:16:57.385Z,3896
2018-05-29T07:17:58.778Z,3908
2018-05-29T07:19:00.175Z,3868
2018-05-29T07:20:01.576Z,3840
2018-05-29T07:21:02.982Z,3828
2018-05-29T07:22:04.384Z,3772
2018-05-29T07:23:05.821Z,3708
2018-05-29T07:24:07.210Z,3720
2018-05-29T07:25:08.616Z,3648
2018-05-29T07:26:10.023Z,3700
2018-05-29T07:27:11.444Z,3664
2018-05-29T07:28:12.832Z,3676
2018-05-29T07:29:14.230Z,3652
2018-05-29T07:30:15.634Z,3644
2018-05-29T07:31:17.042Z,3636
2018-05-29T07:32:18.448Z,3620
2018-05-29T07:33:19.846Z,3596
2018-05-29T07:34:21.243Z,3408
2018-05-29T07:35:22.641Z,3532
2018-05-29T07:36:24.053Z,3572
2018-05-29T07:37:25.447Z,3568
2018-05-29T07:38:26.843Z,3496
2018-05-29T07:39:28.272Z,3556
2018-05-29T07:40:29.675Z,3520
2018-05-29T07:41:31.072Z,3412
2018-05-29T07:42:32.464Z,3496
2018-05-29T07:43:33.873Z,3480
2018-05-29T07:44:35.289Z,3484
2018-05-29T07:45:36.718Z,3584
2018-05-29T07:46:38.121Z,3464
2018-05-29T07:47:39.514Z,3424
2018-05-29T07:48:40.912Z,3420
2018-05-29T07:49:42.314Z,3392
2018-05-29T07:50:43.721Z,3356
2018-05-29T07:51:45.118Z,3396
2018-05-29T07:52:46.527Z,3416
2018-05-29T07:53:47.916Z,3348
2018-05-29T07:54:49.321Z,3344
2018-05-29T07:55:50.730Z,3468
2018-05-29T07:56:52.133Z,3196
2018-05-29T07:57:53.532Z,3288
2018-05-29T07:58:55.747Z,3272
2018-05-29T07:59:57.078Z,3272
2018-05-29T08:00:58.473Z,3260
2018-05-29T08:01:59.872Z,3248
2018-05-29T08:03:01.287Z,3280
2018-05-29T08:04:02.679Z,3212
2018-05-29T08:05:04.088Z,3180
2018-05-29T08:06:05.484Z,3064
2018-05-29T08:07:06.882Z,3140
2018-05-29T08:08:08.284Z,3132
2018-05-29T08:09:09.679Z,3104
2018-05-29T08:10:11.066Z,3096
2018-05-29T08:11:12.471Z,3104
2018-05-29T08:12:13.886Z,3092
2018-05-29T08:13:15.295Z,3068
2018-05-29T08:14:16.705Z,3380
2018-05-29T08:15:18.103Z,3000
2018-05-29T08:16:19.507Z,2912
2018-05-29T08:17:20.904Z,3112
2018-05-29T08:18:22.322Z,2956
2018-05-29T08:19:23.738Z,2952
2018-05-29T08:20:25.136Z,2936
2018-05-29T08:21:26.533Z,2928
2018-05-29T08:22:27.936Z,2892
2018-05-29T08:23:29.338Z,2936
2018-05-29T08:24:30.743Z,2892
2018-05-29T08:25:32.174Z,2884
2018-05-29T08:26:33.570Z,2852
2018-05-29T08:27:34.977Z,2836
2018-05-29T08:28:37.013Z,2864
2018-05-29T08:29:38.430Z,2840
2018-05-29T08:30:39.821Z,2820
2018-05-29T08:31:41.239Z,2860
2018-05-29T08:32:42.639Z,2860
2018-05-29T08:33:44.049Z,2844
2018-05-29T08:34:45.446Z,2852
2018-05-29T08:35:46.857Z,2840
2018-05-29T08:36:48.268Z,2836
2018-05-29T08:37:49.665Z,2836
2018-05-29T08:38:51.065Z,2820
2018-05-29T08:39:52.458Z,2856
2018-05-29T08:40:53.866Z,2840
2018-05-29T08:41:55.276Z,2876
2018-05-29T08:42:56.655Z,2908
2018-05-29T08:43:58.070Z,3040
2018-05-29T08:44:59.455Z,3252
2018-05-29T08:46:00.888Z,3336
2018-05-29T08:47:02.248Z,3368
2018-05-29T08:48:03.647Z,3432
2018-05-29T08:49:05.048Z,3492
2018-05-29T08:50:06.448Z,3444
2018-05-29T08:51:07.854Z,3504
2018-05-29T08:52:09.254Z,3444
2018-05-29T08:53:10.644Z,3548
2018-05-29T08:54:12.059Z,3456
2018-05-29T08:55:13.468Z,3420
2018-05-29T08:56:14.875Z,3232
2018-05-29T08:57:16.286Z,3300
2018-05-29T08:58:17.671Z,3364
2018-05-29T08:59:19.064Z,3180
2018-05-29T09:00:20.473Z,3252
2018-05-29T09:01:21.885Z,3472
2018-05-29T09:02:23.301Z,3228
2018-05-29T09:03:24.708Z,3464
2018-05-29T09:04:26.107Z,3224
2018-05-29T09:05:27.508Z,3500
2018-05-29T09:06:28.907Z,3116
2018-05-29T09:07:30.303Z,3436
2018-05-29T09:08:31.719Z,3356
2018-05-29T09:09:33.857Z,3352
2018-05-29T09:10:35.261Z,3488
2018-05-29T09:11:36.653Z,3404
2018-05-29T09:12:38.048Z,3464
2018-05-29T09:13:39.454Z,3460
2018-05-29T09:14:40.845Z,3448
2018-05-29T09:15:42.250Z,3396
2018-05-29T09:16:43.654Z,3428
2018-05-29T09:17:45.047Z,3376
2018-05-29T09:18:46.442Z,3536
2018-05-29T09:19:47.841Z,3600
2018-05-29T09:20:49.248Z,3432
2018-05-29T09:21:50.650Z,3556
2018-05-29T09:22:52.056Z,3596
2018-05-29T09:23:53.466Z,3504
2018-05-29T09:24:55.682Z,3492
2018-05-29T09:25:57.162Z,3416
2018-05-29T09:26:58.517Z,3288
2018-05-29T09:27:59.917Z,3544
2018-05-29T09:29:01.337Z,3224
2018-05-29T09:30:02.739Z,3472
2018-05-29T09:31:04.139Z,3480
2018-05-29T09:32:05.554Z,3572
2018-05-29T09:33:06.947Z,3500
2018-05-29T09:34:08.349Z,3496
2018-05-29T09:35:09.748Z,3424
2018-05-29T09:36:11.155Z,3356
2018-05-29T09:37:12.533Z,3108
2018-05-29T09:38:13.940Z,2848
2018-05-29T09:39:15.338Z,2764
2018-05-29T09:40:16.761Z,2704
2018-05-29T09:41:18.150Z,2656
2018-05-29T09:42:19.557Z,2632
2018-05-29T09:43:20.958Z,2628
2018-05-29T09:44:22.344Z,2608
2018-05-29T09:45:23.756Z,2592
2018-05-29T09:46:25.154Z,2700
2018-05-29T09:47:26.564Z,2640
2018-05-29T09:48:27.960Z,2588
2018-05-29T09:49:29.352Z,2576
2018-05-29T09:50:30.801Z,2572
2018-05-29T09:51:32.174Z,2540
2018-05-29T09:52:33.575Z,2560
2018-05-29T09:53:34.970Z,2556
2018-05-29T09:54:36.404Z,2620
2018-05-29T09:55:37.781Z,2812
2018-05-29T09:56:39.182Z,2596
2018-05-29T09:57:40.569Z,2604
2018-05-29T09:58:42.748Z,2660
2018-05-29T09:59:44.877Z,2592
2018-05-29T10:00:46.277Z,2592
2018-05-29T10:01:47.679Z,2628
2018-05-29T10:02:49.073Z,2788
2018-05-29T10:03:50.473Z,2676
2018-05-29T10:04:51.876Z,2680
2018-05-29T10:05:53.277Z,2680
2018-05-29T10:06:54.724Z,2688
2018-05-29T10:07:56.626Z,2796
2018-05-29T10:08:58.017Z,2680
2018-05-29T10:09:59.419Z,2652
2018-05-29T10:11:00.812Z,2636
2018-05-29T10:12:02.218Z,2580
2018-05-29T10:13:03.619Z,2612
2018-05-29T10:14:05.022Z,2548
2018-05-29T10:15:06.433Z,2600
2018-05-29T10:16:07.826Z,2604
2018-05-29T10:17:09.218Z,2604
2018-05-29T10:18:10.618Z,2624
2018-05-29T10:19:12.012Z,2604
2018-05-29T10:20:13.410Z,2620
2018-05-29T10:21:14.812Z,2620
2018-05-29T10:22:17.038Z,2620
2018-05-29T10:23:18.432Z,2584
2018-05-29T10:24:19.863Z,2536
2018-05-29T10:25:21.260Z,2516
2018-05-29T10:26:22.661Z,2504
2018-05-29T10:27:24.063Z,2576
2018-05-29T10:28:25.465Z,2580
2018-05-29T10:29:26.860Z,2544
2018-05-29T10:30:28.280Z,2548
2018-05-29T10:31:29.677Z,2576
2018-05-29T10:32:31.081Z,2596
2018-05-29T10:33:32.490Z,2660
2018-05-29T10:34:33.893Z,2684
2018-05-29T10:35:35.304Z,2620
2018-05-29T10:36:36.712Z,2612
2018-05-29T10:37:38.114Z,2600
2018-05-29T10:38:39.498Z,2572
2018-05-29T10:39:40.910Z,2560
2018-05-29T10:40:42.314Z,2568
2018-05-29T10:41:43.708Z,2532
2018-05-29T10:42:45.114Z,2576
2018-05-29T10:43:46.506Z,2588
2018-05-29T10:44:47.920Z,2560
2018-05-29T10:45:49.310Z,2524
2018-05-29T10:46:50.720Z,2524
2018-05-29T10:47:52.114Z,2472
2018-05-29T10:48:53.527Z,2524
2018-05-29T10:49:54.926Z,2464
2018-05-29T10:50:56.330Z,2608
2018-05-29T10:51:57.730Z,2592
2018-05-29T10:52:59.123Z,2584
2018-05-29T10:54:00.530Z,2548
2018-05-29T10:55:01.936Z,2532
2018-05-29T10:56:03.353Z,2568
2018-05-29T10:57:04.745Z,2648
2018-05-29T10:58:06.131Z,2640
2018-05-29T10:59:07.606Z,2708
2018-05-29T11:00:08.955Z,2736
2018-05-29T11:01:10.355Z,2736
2018-05-29T11:02:12.588Z,2772
2018-05-29T11:03:13.986Z,2792
2018-05-29T11:04:15.388Z,2824
2018-05-29T11:05:16.790Z,2836
2018-05-29T11:06:18.185Z,2956
2018-05-29T11:07:19.588Z,2940
2018-05-29T11:08:21.004Z,4244
2018-05-29T11:09:22.392Z,5728
2018-05-29T11:10:23.794Z,8216
2018-05-29T11:11:25.196Z,8984
2018-05-29T11:12:26.593Z,8752
2018-05-29T11:13:27.986Z,9156
2018-05-29T11:14:29.396Z,10148
2018-05-29T11:15:30.790Z,9524
2018-05-29T11:16:32.200Z,8908
2018-05-29T11:17:33.601Z,10224
2018-05-29T11:18:34.994Z,9688
2018-05-29T11:19:36.391Z,10060
2018-05-29T11:20:37.808Z,11960
2018-05-29T11:21:39.813Z,10884
2018-05-29T11:22:41.211Z,10744
2018-05-29T11:23:42.605Z,11256
2018-05-29T11:24:44.008Z,10312
2018-05-29T11:25:45.415Z,10040
2018-05-29T11:26:46.807Z,36128
2018-05-29T11:27:48.213Z,76640
2018-05-29T11:28:49.605Z,106944
2018-05-29T11:29:51.011Z,104320
2018-05-29T11:30:52.414Z,105440
2018-05-29T11:31:53.819Z,107072
2018-05-29T11:32:55.219Z,107872
2018-05-29T11:33:56.619Z,104800
2018-05-29T11:34:58.012Z,106688
2018-05-29T11:35:59.420Z,112800
2018-05-29T11:37:00.833Z,109280
2018-05-29T11:38:02.248Z,96096
2018-05-29T11:39:03.645Z,84768
2018-05-29T11:40:05.056Z,87456
2018-05-29T11:41:06.470Z,100896
2018-05-29T11:42:07.874Z,112320
2018-05-29T11:43:09.293Z,114784
2018-05-29T11:44:10.684Z,107552
2018-05-29T11:45:12.095Z,98912
2018-05-29T11:46:13.559Z,94784
2018-05-29T11:47:14.949Z,92992
2018-05-29T11:48:16.361Z,92544
2018-05-29T11:49:17.767Z,94464
2018-05-29T11:50:19.181Z,99936
2018-05-29T11:51:20.621Z,105152
2018-05-29T11:52:22.074Z,101504
2018-05-29T11:53:23.480Z,94368
2018-05-29T11:54:24.892Z,92512
2018-05-29T11:55:26.295Z,97856
2018-05-29T11:56:27.719Z,102272
2018-05-29T11:57:29.120Z,96928
2018-05-29T11:58:30.559Z,88704
2018-05-29T11:59:32.143Z,92192
2018-05-29T12:00:33.563Z,104384
2018-05-29T12:01:34.942Z,115552
2018-05-29T12:02:36.349Z,118944
2018-05-29T12:03:37.758Z,114560
2018-05-29T12:04:39.170Z,110688
2018-05-29T12:05:40.586Z,104928
2018-05-29T12:06:41.982Z,96928
2018-05-29T12:07:43.458Z,85024
2018-05-29T12:08:44.810Z,74688
2018-05-29T12:09:46.292Z,71936
2018-05-29T12:10:47.691Z,79296
2018-05-29T12:11:49.103Z,86912
2018-05-29T12:12:50.522Z,79904
2018-05-29T12:13:51.920Z,56704
2018-05-29T12:14:53.326Z,27808
2018-05-29T12:15:54.744Z,27424
2018-05-29T12:16:56.178Z,54400
2018-05-29T12:17:57.559Z,62880
2018-05-29T12:18:58.968Z,39424
2018-05-29T12:20:00.365Z,33216
2018-05-29T12:21:01.780Z,40896
2018-05-29T12:22:03.187Z,70528
2018-05-29T12:23:04.600Z,100704
2018-05-29T12:24:06.007Z,105152
2018-05-29T12:25:07.411Z,103680
2018-05-29T12:26:08.819Z,64192
2018-05-29T12:27:10.228Z,76448
2018-05-29T12:28:11.650Z,136448
2018-05-29T12:29:13.037Z,118912
2018-05-29T12:30:14.439Z,113120
2018-05-29T12:31:15.848Z,107264
2018-05-29T12:32:17.267Z,108096
2018-05-29T12:33:18.664Z,107712
2018-05-29T12:34:20.091Z,106304
2018-05-29T12:35:21.481Z,105344
2018-05-29T12:36:22.892Z,99520
2018-05-29T12:37:24.298Z,89664
2018-05-29T12:38:25.702Z,39872
2018-05-29T12:39:27.096Z,4388
2018-05-29T12:40:28.496Z,2588
2018-05-29T12:41:29.888Z,2540
2018-05-29T12:42:31.292Z,2524
2018-05-29T12:43:32.698Z,2424
2018-05-29T12:44:34.103Z,2404
2018-05-29T12:45:35.505Z,2368
2018-05-29T12:46:36.912Z,2364
2018-05-29T12:47:38.316Z,2428
2018-05-29T12:48:39.718Z,2408
2018-05-29T12:49:41.113Z,2408
2018-05-29T12:50:42.547Z,2332
2018-05-29T12:51:43.955Z,2320
2018-05-29T12:52:45.367Z,2404
2018-05-29T12:53:46.762Z,2420
2018-05-29T12:54:48.176Z,2504
2018-05-29T12:55:49.580Z,2784
2018-05-29T12:56:50.979Z,32000
2018-05-29T12:57:52.378Z,79648
2018-05-29T12:58:53.778Z,52320
2018-05-29T12:59:55.796Z,4748
2018-05-29T13:00:57.200Z,2164
2018-05-29T13:01:58.600Z,2148
2018-05-29T13:03:00.000Z,2048
2018-05-29T13:04:01.400Z,2040
2018-05-29T13:05:02.819Z,2016
2018-05-29T13:06:04.212Z,1944
2018-05-29T13:07:05.607Z,1992
2018-05-29T13:08:07.038Z,1984
2018-05-29T13:09:08.446Z,1980
2018-05-29T13:10:09.857Z,1964
2018-05-29T13:11:11.286Z,1944
2018-05-29T13:12:12.652Z,1900
2018-05-29T13:13:14.055Z,1916
2018-05-29T13:14:15.455Z,1972
2018-05-29T13:15:16.869Z,1872
2018-05-29T13:16:18.275Z,1860
2018-05-29T13:17:19.688Z,1868
2018-05-29T13:18:21.099Z,1852
2018-05-29T13:19:22.502Z,1808
2018-05-29T13:20:23.891Z,1820
2018-05-29T13:21:25.291Z,1820
2018-05-29T13:22:26.707Z,1744
2018-05-29T13:23:28.114Z,1608
2018-05-29T13:24:29.521Z,1608
2018-05-29T13:25:30.909Z,1720
2018-05-29T13:26:32.322Z,1528
2018-05-29T13:27:33.722Z,1528
2018-05-29T13:28:35.122Z,1476
2018-05-29T13:29:36.517Z,1472
2018-05-29T13:30:37.965Z,1412
2018-05-29T13:31:39.380Z,1408
2018-05-29T13:32:40.779Z,1468
2018-05-29T13:33:42.173Z,1432
2018-05-29T13:34:43.575Z,1416
2018-05-29T13:35:44.975Z,1376
2018-05-29T13:36:46.377Z,1340
2018-05-29T13:37:47.772Z,1376
2018-05-29T13:38:49.170Z,1360
2018-05-29T13:39:50.568Z,1380
2018-05-29T13:40:52.651Z,1388
2018-05-29T13:41:54.058Z,1288
2018-05-29T13:42:55.487Z,1312
2018-05-29T13:43:56.893Z,1276
2018-05-29T13:44:58.281Z,1272
2018-05-29T13:45:59.689Z,1268
2018-05-29T13:47:01.100Z,1300
2018-05-29T13:48:02.504Z,1288
2018-05-29T13:49:03.921Z,1296
2018-05-29T13:50:05.320Z,1272
2018-05-29T13:51:06.726Z,1264