createdAt,value
2022-08-27T00:00:31.738Z,0.00
2022-08-27T00:01:31.750Z,0.00
2022-08-27T00:02:31.727Z,0.00
2022-08-27T00:03:31.698Z,0.00
2022-08-27T00:04:31.714Z,0.00
2022-08-27T00:05:31.686Z,0.00
2022-08-27T00:06:31.666Z,0.00
2022-08-27T00:07:31.660Z,0.00
2022-08-27T00:08:31.636Z,0.00
2022-08-27T00:09:31.667Z,0.00
2022-08-27T00:10:31.626Z,0.00
2022-08-27T00:11:31.606Z,0.00
2022-08-27T00:12:31.597Z,0.00
2022-08-27T00:13:31.586Z,0.00
2022-08-27T00:14:31.575Z,0.00
2022-08-27T00:15:31.566Z,0.00
2022-08-27T00:16:31.589Z,0.00
2022-08-27T00:17:31.539Z,0.00
2022-08-27T00:18:31.529Z,0.00
2022-08-27T00:19:31.516Z,0.00
2022-08-27T00:20:31.505Z,0.00
2022-08-27T00:21:31.495Z,0.00
2022-08-27T00:22:31.485Z,0.00
2022-08-27T00:23:31.465Z,0.00
2022-08-27T00:24:31.455Z,0.00
2022-08-27T00:25:31.495Z,0.00
2022-08-27T00:26:31.435Z,0.00
2022-08-27T00:27:31.437Z,0.00
2022-08-27T00:28:31.405Z,0.00
2022-08-27T00:29:31.406Z,0.00
2022-08-27T00:30:31.385Z,0.00
2022-08-27T00:31:31.400Z,0.00
2022-08-27T00:32:31.385Z,0.00
2022-08-27T00:33:31.363Z,0.00
2022-08-27T00:34:31.343Z,0.00
2022-08-27T00:35:31.335Z,0.00
2022-08-27T00:36:31.315Z,0.00
2022-08-27T00:37:31.324Z,0.00
2022-08-27T00:38:31.305Z,0.00
2022-08-27T00:39:31.293Z,0.00
2022-08-27T00:40:31.374Z,0.00
2022-08-27T00:41:31.264Z,0.00
2022-08-27T00:42:31.246Z,0.00
2022-08-27T00:43:31.244Z,0.00
2022-08-27T00:44:31.232Z,0.00
2022-08-27T00:45:31.235Z,0.00
2022-08-27T00:46:31.216Z,0.00
2022-08-27T00:47:31.194Z,0.00
2022-08-27T00:48:31.182Z,0.00
2022-08-27T00:49:31.173Z,0.00
2022-08-27T00:50:31.163Z,0.00
2022-08-27T00:51:31.152Z,0.00
2022-08-27T00:52:31.157Z,0.00
2022-08-27T00:53:31.123Z,0.00
2022-08-27T00:54:31.114Z,0.00
2022-08-27T00:55:31.103Z,0.00
2022-08-27T00:56:31.083Z,0.00
2022-08-27T00:57:31.093Z,0.00
2022-08-27T00:58:31.662Z,0.00
2022-08-27T00:59:31.054Z,0.00
2022-08-27T01:00:31.042Z,0.00
2022-08-27T01:01:31.091Z,0.00
2022-08-27T01:02:31.041Z,0.00
2022-08-27T01:03:31.022Z,0.00
2022-08-27T01:04:31.002Z,0.00
2022-08-27T01:05:30.983Z,0.00
2022-08-27T01:06:30.977Z,0.00
2022-08-27T01:07:30.961Z,0.00
2022-08-27T01:08:30.954Z,0.00
2022-08-27T01:09:30.952Z,0.00
2022-08-27T01:10:30.933Z,0.00
2022-08-27T01:11:30.913Z,0.00
2022-08-27T01:12:30.906Z,0.00
2022-08-27T01:13:44.134Z,0.00
2022-08-27T01:14:31.871Z,0.00
2022-08-27T01:15:30.872Z,0.00
2022-08-27T01:16:30.893Z,0.00
2022-08-27T01:17:30.875Z,0.00
2022-08-27T01:18:30.902Z,0.00
2022-08-27T01:19:30.822Z,0.00
2022-08-27T01:20:30.811Z,0.00
2022-08-27T01:21:30.800Z,0.00
2022-08-27T01:22:30.780Z,0.00
2022-08-27T01:23:30.791Z,0.00
2022-08-27T01:24:30.762Z,0.00
2022-08-27T01:25:30.762Z,0.00
2022-08-27T01:26:30.760Z,0.00
2022-08-27T01:27:30.732Z,0.00
2022-08-27T01:28:35.792Z,0.00
2022-08-27T01:29:31.701Z,0.00
2022-08-27T01:30:30.690Z,0.00
2022-08-27T01:31:30.708Z,0.00
2022-08-27T01:32:30.669Z,0.00
2022-08-27T01:33:30.671Z,0.00
2022-08-27T01:34:30.659Z,0.00
2022-08-27T01:35:30.639Z,0.00
2022-08-27T01:36:30.629Z,0.00
2022-08-27T01:37:30.617Z,0.00
2022-08-27T01:38:31.369Z,0.00
2022-08-27T01:39:30.599Z,0.00
2022-08-27T01:40:30.632Z,0.00
2022-08-27T01:41:30.639Z,0.00
2022-08-27T01:42:30.549Z,0.00
2022-08-27T01:43:30.548Z,0.00
2022-08-27T01:44:30.531Z,0.00
2022-08-27T01:45:30.529Z,0.00
2022-08-27T01:46:30.549Z,0.00
2022-08-27T01:47:30.749Z,0.00
2022-08-27T01:48:30.495Z,0.00
2022-08-27T01:49:30.472Z,0.00
2022-08-27T01:50:30.474Z,0.00
2022-08-27T01:51:30.479Z,0.00
2022-08-27T01:52:30.441Z,0.00
2022-08-27T01:53:30.428Z,0.00
2022-08-27T01:54:30.417Z,0.00
2022-08-27T01:55:30.408Z,0.00
2022-08-27T01:56:30.398Z,0.00
2022-08-27T01:57:30.387Z,0.00
2022-08-27T01:58:30.369Z,0.00
2022-08-27T01:59:39.362Z,0.00
2022-08-27T02:00:31.393Z,0.00
2022-08-27T02:01:30.356Z,0.00
2022-08-27T02:02:30.400Z,0.00
2022-08-27T02:03:30.318Z,0.00
2022-08-27T02:04:30.308Z,0.00
2022-08-27T02:05:30.287Z,0.00
2022-08-27T02:06:30.277Z,0.00
2022-08-27T02:07:30.267Z,0.00
2022-08-27T02:08:30.269Z,0.00
2022-08-27T02:09:30.245Z,0.00
2022-08-27T02:10:30.227Z,0.00
2022-08-27T02:11:30.217Z,0.00
2022-08-27T02:12:30.206Z,0.00
2022-08-27T02:13:30.196Z,0.00
2022-08-27T02:14:30.194Z,0.00
2022-08-27T02:15:30.175Z,0.00
2022-08-27T02:16:30.190Z,0.00
2022-08-27T02:17:30.154Z,0.00
2022-08-27T02:18:30.146Z,0.00
2022-08-27T02:19:30.136Z,0.00
2022-08-27T02:20:30.120Z,0.00
2022-08-27T02:21:30.107Z,0.00
2022-08-27T02:22:30.094Z,0.00
2022-08-27T02:23:30.086Z,0.00
2022-08-27T02:24:30.084Z,0.00
2022-08-27T02:25:30.065Z,0.00
2022-08-27T02:26:30.047Z,0.00
2022-08-27T02:27:30.036Z,0.00
2022-08-27T02:28:30.026Z,0.00
2022-08-27T02:29:30.013Z,0.00
2022-08-27T02:30:30.014Z,0.00
2022-08-27T02:31:30.040Z,0.00
2022-08-27T02:32:32.085Z,0.00
2022-08-27T02:33:29.967Z,0.00
2022-08-27T02:34:29.964Z,0.00
2022-08-27T02:35:29.942Z,0.00
2022-08-27T02:36:29.945Z,0.00
2022-08-27T02:37:29.926Z,0.00
2022-08-27T02:38:29.906Z,0.00
2022-08-27T02:39:29.894Z,0.00
2022-08-27T02:40:29.954Z,0.00
2022-08-27T02:41:29.872Z,0.00
2022-08-27T02:42:29.875Z,0.00
2022-08-27T02:43:29.854Z,0.00
2022-08-27T02:44:29.835Z,0.00
2022-08-27T02:45:29.824Z,0.00
2022-08-27T02:46:29.840Z,0.00
2022-08-27T02:47:29.803Z,0.00
2022-08-27T02:48:29.794Z,0.00
2022-08-27T02:49:29.784Z,0.00
2022-08-27T02:50:29.774Z,0.00
2022-08-27T02:51:29.754Z,0.00
2022-08-27T02:52:29.743Z,0.00
2022-08-27T02:53:29.733Z,0.00
2022-08-27T02:54:29.722Z,0.00
2022-08-27T02:55:29.733Z,0.00
2022-08-27T02:56:29.701Z,0.00
2022-08-27T02:57:29.683Z,0.00
2022-08-27T02:58:29.673Z,0.00
2022-08-27T02:59:29.661Z,0.00
2022-08-27T03:00:29.653Z,0.00
2022-08-27T03:01:29.704Z,0.00
2022-08-27T03:02:29.734Z,0.00
2022-08-27T03:03:29.612Z,0.00
2022-08-27T03:04:29.602Z,0.00
2022-08-27T03:05:29.591Z,0.00
2022-08-27T03:06:29.583Z,0.00
2022-08-27T03:07:29.572Z,0.00
2022-08-27T03:08:30.370Z,0.00
2022-08-27T03:09:30.554Z,0.00
2022-08-27T03:10:29.532Z,0.00
2022-08-27T03:11:29.524Z,0.00
2022-08-27T03:12:29.521Z,0.00
2022-08-27T03:13:29.500Z,0.00
2022-08-27T03:14:29.505Z,0.00
2022-08-27T03:15:29.474Z,0.00
2022-08-27T03:16:29.535Z,0.00
2022-08-27T03:17:29.451Z,0.00
2022-08-27T03:18:29.443Z,0.00
2022-08-27T03:19:29.431Z,0.00
2022-08-27T03:20:29.431Z,0.00
2022-08-27T03:21:29.401Z,0.00
2022-08-27T03:22:29.391Z,0.00
2022-08-27T03:23:29.381Z,0.00
2022-08-27T03:24:29.570Z,0.00
2022-08-27T03:25:29.361Z,0.00
2022-08-27T03:26:29.361Z,0.00
2022-08-27T03:27:29.331Z,0.00
2022-08-27T03:28:29.321Z,0.00
2022-08-27T03:29:29.311Z,0.00
2022-08-27T03:30:29.291Z,0.00
2022-08-27T03:31:29.354Z,0.00
2022-08-27T03:32:29.280Z,0.00
2022-08-27T03:33:29.263Z,0.00
2022-08-27T03:34:29.250Z,0.00
2022-08-27T03:35:29.248Z,0.00
2022-08-27T03:36:29.229Z,0.00
2022-08-27T03:37:29.220Z,0.00
2022-08-27T03:38:29.220Z,0.00
2022-08-27T03:39:29.197Z,0.00
2022-08-27T03:40:29.210Z,0.00
2022-08-27T03:41:54.063Z,0.00
2022-08-27T03:42:30.150Z,0.00
2022-08-27T03:43:29.150Z,0.00
2022-08-27T03:44:29.147Z,0.00
2022-08-27T03:45:29.130Z,0.00
2022-08-27T03:46:29.124Z,0.00
2022-08-27T03:47:29.098Z,0.00
2022-08-27T03:48:29.117Z,0.00
2022-08-27T03:49:29.080Z,0.00
2022-08-27T03:50:29.058Z,0.00
2022-08-27T03:51:29.059Z,0.00
2022-08-27T03:52:29.038Z,0.00
2022-08-27T03:53:29.029Z,0.00
2022-08-27T03:54:29.027Z,0.00
2022-08-27T03:55:29.008Z,0.00
2022-08-27T03:56:28.996Z,0.00
2022-08-27T03:57:28.982Z,0.00
2022-08-27T03:58:28.970Z,0.00
2022-08-27T03:59:28.976Z,0.00
2022-08-27T04:00:28.946Z,0.00
2022-08-27T04:01:28.999Z,0.00
2022-08-27T04:02:28.979Z,0.00
2022-08-27T04:03:28.918Z,0.00
2022-08-27T04:04:28.898Z,0.00
2022-08-27T04:05:28.908Z,0.00
2022-08-27T04:06:28.877Z,0.00
2022-08-27T04:07:28.868Z,0.00
2022-08-27T04:08:28.855Z,0.00
2022-08-27T04:09:28.844Z,0.00
2022-08-27T04:10:28.827Z,0.00
2022-08-27T04:11:29.846Z,0.00
2022-08-27T04:12:28.806Z,0.00
2022-08-27T04:13:28.796Z,0.00
2022-08-27T04:14:28.776Z,0.00
2022-08-27T04:15:28.777Z,0.00
2022-08-27T04:16:28.794Z,0.00
2022-08-27T04:17:28.776Z,0.00
2022-08-27T04:18:28.736Z,0.00
2022-08-27T04:19:28.770Z,0.00
2022-08-27T04:20:35.463Z,0.00
2022-08-27T04:21:29.705Z,0.00
2022-08-27T04:22:28.693Z,0.00
2022-08-27T04:23:28.696Z,0.00
2022-08-27T04:24:28.667Z,0.00
2022-08-27T04:25:28.655Z,0.00
2022-08-27T04:26:28.636Z,0.00
2022-08-27T04:27:28.641Z,0.00
2022-08-27T04:28:28.625Z,0.00
2022-08-27T04:29:28.610Z,0.00
2022-08-27T04:30:28.596Z,0.00
2022-08-27T04:31:28.649Z,0.00
2022-08-27T04:32:29.110Z,0.00
2022-08-27T04:33:28.576Z,0.00
2022-08-27T04:34:28.545Z,0.00
2022-08-27T04:35:28.545Z,0.00
2022-08-27T04:36:28.526Z,0.00
2022-08-27T04:37:28.515Z,0.00
2022-08-27T04:38:28.525Z,0.00
2022-08-27T04:39:28.496Z,0.00
2022-08-27T04:40:28.511Z,0.00
2022-08-27T04:41:28.466Z,0.00
2022-08-27T04:42:28.454Z,0.00
2022-08-27T04:43:28.467Z,0.00
2022-08-27T04:44:28.444Z,0.00
2022-08-27T04:45:28.424Z,0.00
2022-08-27T04:46:28.472Z,0.00
2022-08-27T04:47:28.401Z,0.00
2022-08-27T04:48:28.384Z,0.00
2022-08-27T04:49:28.374Z,0.00
2022-08-27T04:50:28.362Z,0.00
2022-08-27T04:51:28.364Z,0.00
2022-08-27T04:52:28.335Z,0.00
2022-08-27T04:53:28.344Z,0.00
2022-08-27T04:54:32.508Z,0.00
2022-08-27T04:55:28.304Z,0.00
2022-08-27T04:56:28.293Z,0.00
2022-08-27T04:57:28.291Z,0.00
2022-08-27T04:58:28.281Z,5.62
2022-08-27T04:59:28.266Z,5.62
2022-08-27T05:00:28.246Z,5.62
2022-08-27T05:01:28.269Z,5.62
2022-08-27T05:02:28.231Z,5.62
2022-08-27T05:03:28.233Z,5.62
2022-08-27T05:04:28.201Z,5.62
2022-08-27T05:05:28.242Z,5.62
2022-08-27T05:06:28.180Z,5.62
2022-08-27T05:07:28.174Z,5.62
2022-08-27T05:08:28.226Z,5.62
2022-08-27T05:09:28.166Z,5.62
2022-08-27T05:10:28.132Z,5.62
2022-08-27T05:11:28.121Z,5.62
2022-08-27T05:12:28.111Z,5.62
2022-08-27T05:13:28.102Z,5.62
2022-08-27T05:14:28.092Z,5.62
2022-08-27T05:15:28.072Z,5.62
2022-08-27T05:16:28.059Z,5.62
2022-08-27T05:17:28.051Z,5.62
2022-08-27T05:18:28.031Z,5.62
2022-08-27T05:19:28.044Z,5.62
2022-08-27T05:20:28.011Z,5.62
2022-08-27T05:21:28.000Z,11.25
2022-08-27T05:22:27.991Z,11.25
2022-08-27T05:23:27.995Z,11.25
2022-08-27T05:24:27.961Z,16.88
2022-08-27T05:25:27.958Z,16.88
2022-08-27T05:26:27.948Z,22.50
2022-08-27T05:27:27.931Z,22.50
2022-08-27T05:28:28.201Z,28.12
2022-08-27T05:29:27.910Z,28.12
2022-08-27T05:30:27.899Z,28.12
2022-08-27T05:31:27.929Z,28.12
2022-08-27T05:32:27.881Z,28.12
2022-08-27T05:33:27.860Z,28.12
2022-08-27T05:34:27.862Z,28.12
2022-08-27T05:35:27.837Z,28.12
2022-08-27T05:36:27.832Z,28.12
2022-08-27T05:37:27.819Z,33.75
2022-08-27T05:38:27.808Z,33.75
2022-08-27T05:39:27.800Z,33.75
2022-08-27T05:40:27.837Z,33.75
2022-08-27T05:41:30.273Z,33.75
2022-08-27T05:42:28.760Z,28.12
2022-08-27T05:43:27.747Z,28.12
2022-08-27T05:44:42.981Z,28.12
2022-08-27T05:45:28.719Z,28.12
2022-08-27T05:46:27.742Z,22.50
2022-08-27T05:47:27.699Z,22.50
2022-08-27T05:48:27.689Z,22.50
2022-08-27T05:49:27.687Z,22.50
2022-08-27T05:50:27.669Z,22.50
2022-08-27T05:51:27.650Z,22.50
2022-08-27T05:52:27.648Z,22.50
2022-08-27T05:53:27.628Z,22.50
2022-08-27T05:54:27.619Z,22.50
2022-08-27T05:55:27.626Z,22.50
2022-08-27T05:56:27.599Z,22.50
2022-08-27T05:57:27.588Z,22.50
2022-08-27T05:58:27.576Z,22.50
2022-08-27T05:59:27.567Z,22.50
2022-08-27T06:00:27.548Z,22.50
2022-08-27T06:01:27.547Z,22.50
2022-08-27T06:02:27.547Z,22.50
2022-08-27T06:03:27.527Z,22.50
2022-08-27T06:04:27.507Z,22.50
2022-08-27T06:05:27.572Z,22.50
2022-08-27T06:06:27.487Z,22.50
2022-08-27T06:07:27.467Z,16.88
2022-08-27T06:08:27.457Z,16.88
2022-08-27T06:09:27.448Z,16.88
2022-08-27T06:10:27.463Z,16.88
2022-08-27T06:11:27.437Z,16.88
2022-08-27T06:12:28.267Z,22.50
2022-08-27T06:13:27.398Z,22.50
2022-08-27T06:14:27.386Z,22.50
2022-08-27T06:15:27.377Z,22.50
2022-08-27T06:16:27.367Z,28.12
2022-08-27T06:17:27.368Z,28.12
2022-08-27T06:18:27.347Z,28.12
2022-08-27T06:19:27.341Z,28.12
2022-08-27T06:20:27.367Z,28.12
2022-08-27T06:21:27.324Z,28.12
2022-08-27T06:22:27.300Z,28.12
2022-08-27T06:23:28.150Z,33.75
2022-08-27T06:24:27.277Z,33.75
2022-08-27T06:25:27.256Z,33.75
2022-08-27T06:26:27.247Z,33.75
2022-08-27T06:27:27.246Z,33.75
2022-08-27T06:28:27.226Z,39.38
2022-08-27T06:29:27.223Z,39.38
2022-08-27T06:30:27.206Z,39.38
2022-08-27T06:31:27.272Z,39.38
2022-08-27T06:32:27.201Z,39.38
2022-08-27T06:33:27.166Z,39.38
2022-08-27T06:34:27.164Z,39.38
2022-08-27T06:35:30.131Z,39.38
2022-08-27T06:36:28.173Z,39.38
2022-08-27T06:37:27.135Z,39.38
2022-08-27T06:38:27.117Z,39.38
2022-08-27T06:39:27.103Z,39.38
2022-08-27T06:40:27.207Z,39.38
2022-08-27T06:41:27.074Z,39.38
2022-08-27T06:42:27.084Z,45.00
2022-08-27T06:43:27.061Z,45.00
2022-08-27T06:44:27.054Z,45.00
2022-08-27T06:45:27.034Z,45.00
2022-08-27T06:46:27.163Z,45.00
2022-08-27T06:47:27.044Z,45.00
2022-08-27T06:48:27.004Z,45.00
2022-08-27T06:49:27.014Z,45.00
2022-08-27T06:50:27.551Z,45.00
2022-08-27T06:51:26.972Z,45.00
2022-08-27T06:52:26.961Z,45.00
2022-08-27T06:53:26.954Z,45.00
2022-08-27T06:54:26.935Z,45.00
2022-08-27T06:55:26.924Z,45.00
2022-08-27T06:56:26.923Z,45.00
2022-08-27T06:57:26.893Z,45.00
2022-08-27T06:58:26.904Z,45.00
2022-08-27T06:59:26.874Z,45.00
2022-08-27T07:00:26.872Z,45.00
2022-08-27T07:01:26.911Z,50.62
2022-08-27T07:02:26.870Z,50.62
2022-08-27T07:03:26.843Z,50.62
2022-08-27T07:04:32.468Z,50.62
2022-08-27T07:05:27.806Z,50.62
2022-08-27T07:06:26.794Z,50.62
2022-08-27T07:07:31.149Z,50.62
2022-08-27T07:08:27.792Z,50.62
2022-08-27T07:09:26.762Z,50.62
2022-08-27T07:10:26.750Z,50.62
2022-08-27T07:11:26.733Z,50.62
2022-08-27T07:12:30.428Z,50.62
2022-08-27T07:13:26.712Z,50.62
2022-08-27T07:14:26.712Z,50.62
2022-08-27T07:15:26.929Z,50.62
2022-08-27T07:16:26.681Z,50.62
2022-08-27T07:17:26.670Z,50.62
2022-08-27T07:18:27.163Z,50.62
2022-08-27T07:19:26.653Z,50.62
2022-08-27T07:20:26.639Z,50.62
2022-08-27T07:21:26.621Z,56.25
2022-08-27T07:22:26.622Z,56.25
2022-08-27T07:23:26.591Z,56.25
2022-08-27T07:24:26.602Z,56.25
2022-08-27T07:25:26.579Z,56.25
2022-08-27T07:26:26.571Z,61.88
2022-08-27T07:27:26.552Z,61.88
2022-08-27T07:28:26.542Z,61.88
2022-08-27T07:29:30.415Z,67.50
2022-08-27T07:30:27.580Z,67.50
2022-08-27T07:31:26.501Z,67.50
2022-08-27T07:32:30.517Z,67.50
2022-08-27T07:33:27.488Z,67.50
2022-08-27T07:34:26.474Z,67.50
2022-08-27T07:35:26.461Z,67.50
2022-08-27T07:36:26.450Z,73.12
2022-08-27T07:37:30.722Z,73.12
2022-08-27T07:38:27.421Z,73.12
2022-08-27T07:39:26.470Z,78.75
2022-08-27T07:40:26.450Z,78.75
2022-08-27T07:41:30.895Z,78.75
2022-08-27T07:42:27.371Z,78.75
2022-08-27T07:43:26.370Z,78.75
2022-08-27T07:44:26.423Z,78.75
2022-08-27T07:45:26.371Z,78.75
2022-08-27T07:46:26.409Z,78.75
2022-08-27T07:47:26.332Z,78.75
2022-08-27T07:48:26.300Z,78.75
2022-08-27T07:49:26.291Z,78.75
2022-08-27T07:50:26.277Z,78.75
2022-08-27T07:51:26.269Z,78.75
2022-08-27T07:52:26.757Z,84.38
2022-08-27T07:53:26.249Z,84.38
2022-08-27T07:54:26.230Z,84.38
2022-08-27T07:55:26.225Z,84.38
2022-08-27T07:56:26.238Z,84.38
2022-08-27T07:57:26.209Z,90.00
2022-08-27T07:58:26.179Z,90.00
2022-08-27T07:59:26.370Z,90.00
2022-08-27T08:00:26.160Z,90.00
2022-08-27T08:01:26.198Z,84.38
2022-08-27T08:02:26.159Z,84.38
2022-08-27T08:03:26.129Z,84.38
2022-08-27T08:04:26.110Z,84.38
2022-08-27T08:05:26.109Z,84.38
2022-08-27T08:06:26.099Z,84.38
2022-08-27T08:07:26.099Z,84.38
2022-08-27T08:08:26.068Z,84.38
2022-08-27T08:09:26.057Z,84.38
2022-08-27T08:10:26.057Z,84.38
2022-08-27T08:11:26.037Z,84.38
2022-08-27T08:12:26.527Z,84.38
2022-08-27T08:13:26.009Z,84.38
2022-08-27T08:14:25.998Z,84.38
2022-08-27T08:15:25.999Z,78.75
2022-08-27T08:16:31.001Z,78.75
2022-08-27T08:17:27.031Z,73.12
2022-08-27T08:18:25.949Z,73.12
2022-08-27T08:19:25.939Z,67.50
2022-08-27T08:20:41.506Z,67.50
2022-08-27T08:21:26.928Z,67.50
2022-08-27T08:22:25.898Z,67.50
2022-08-27T08:23:25.897Z,67.50
2022-08-27T08:24:25.877Z,67.50
2022-08-27T08:25:25.874Z,73.12
2022-08-27T08:26:25.867Z,73.12
2022-08-27T08:27:25.859Z,73.12
2022-08-27T08:28:25.860Z,78.75
2022-08-27T08:29:25.828Z,78.75
2022-08-27T08:30:25.817Z,78.75
2022-08-27T08:31:25.843Z,78.75
2022-08-27T08:32:25.798Z,73.12
2022-08-27T08:33:25.807Z,78.75
2022-08-27T08:34:25.768Z,73.12
2022-08-27T08:35:25.757Z,78.75
2022-08-27T08:36:26.747Z,78.75
2022-08-27T08:37:25.727Z,78.75
2022-08-27T08:38:25.726Z,78.75
2022-08-27T08:39:25.726Z,78.75
2022-08-27T08:40:25.750Z,73.12
2022-08-27T08:41:25.747Z,84.38
2022-08-27T08:42:25.677Z,84.38
2022-08-27T08:43:25.667Z,84.38
2022-08-27T08:44:25.647Z,84.38
2022-08-27T08:45:25.676Z,84.38
2022-08-27T08:46:25.705Z,84.38
2022-08-27T08:47:25.617Z,84.38
2022-08-27T08:48:25.607Z,84.38
2022-08-27T08:49:25.595Z,84.38
2022-08-27T08:50:25.584Z,84.38
2022-08-27T08:51:25.584Z,84.38
2022-08-27T08:52:31.353Z,84.38
2022-08-27T08:53:26.546Z,84.38
2022-08-27T08:54:25.536Z,78.75
2022-08-27T08:55:25.544Z,78.75
2022-08-27T08:56:25.525Z,78.75
2022-08-27T08:57:25.497Z,78.75
2022-08-27T08:58:25.495Z,78.75
2022-08-27T08:59:25.492Z,78.75
2022-08-27T09:00:25.466Z,78.75
2022-08-27T09:01:25.509Z,78.75
2022-08-27T09:02:25.445Z,78.75
2022-08-27T09:03:25.463Z,78.75
2022-08-27T09:04:25.424Z,78.75
2022-08-27T09:05:27.530Z,78.75
2022-08-27T09:06:25.396Z,78.75
2022-08-27T09:07:25.395Z,78.75
2022-08-27T09:08:37.686Z,78.75
2022-08-27T09:09:26.393Z,78.75
2022-08-27T09:10:25.360Z,73.12
2022-08-27T09:11:25.346Z,73.12
2022-08-27T09:12:25.347Z,73.12
2022-08-27T09:13:25.315Z,73.12
2022-08-27T09:14:25.326Z,73.12
2022-08-27T09:15:25.295Z,73.12
2022-08-27T09:16:25.363Z,73.12
2022-08-27T09:17:25.664Z,73.12
2022-08-27T09:18:28.148Z,78.75
2022-08-27T09:19:25.255Z,78.75
2022-08-27T09:20:25.689Z,84.38
2022-08-27T09:21:28.009Z,90.00
2022-08-27T09:22:25.214Z,90.00
2022-08-27T09:23:25.204Z,95.62
2022-08-27T09:24:25.193Z,95.62
2022-08-27T09:25:25.381Z,101.25
2022-08-27T09:26:25.165Z,106.88
2022-08-27T09:27:25.156Z,106.88
2022-08-27T09:28:25.154Z,112.50
2022-08-27T09:29:25.124Z,112.50
2022-08-27T09:30:29.872Z,112.50
2022-08-27T09:31:26.149Z,112.50
2022-08-27T09:32:25.093Z,112.50
2022-08-27T09:33:25.096Z,112.50
2022-08-27T09:34:25.073Z,112.50
2022-08-27T09:35:25.061Z,112.50
2022-08-27T09:36:25.057Z,118.12
2022-08-27T09:37:34.244Z,118.12
2022-08-27T09:38:26.063Z,118.12
2022-08-27T09:39:25.023Z,118.12
2022-08-27T09:40:25.084Z,118.12
2022-08-27T09:41:25.001Z,123.75
2022-08-27T09:42:24.983Z,123.75
2022-08-27T09:43:24.963Z,118.12
2022-08-27T09:44:24.963Z,123.75
2022-08-27T09:45:24.951Z,118.12
2022-08-27T09:46:24.987Z,123.75
2022-08-27T09:47:24.913Z,123.75
2022-08-27T09:48:24.914Z,123.75
2022-08-27T09:49:24.903Z,123.75
2022-08-27T09:50:24.886Z,123.75
2022-08-27T09:51:24.883Z,123.75
2022-08-27T09:52:24.945Z,123.75
2022-08-27T09:53:24.892Z,123.75
2022-08-27T09:54:24.840Z,129.38
2022-08-27T09:55:24.832Z,129.38
2022-08-27T09:56:24.911Z,135.00
2022-08-27T09:57:24.802Z,135.00
2022-08-27T09:58:24.793Z,135.00
2022-08-27T09:59:24.774Z,135.00
2022-08-27T10:00:24.782Z,135.00
2022-08-27T10:01:24.819Z,135.00
2022-08-27T10:02:24.774Z,135.00
2022-08-27T10:03:24.750Z,135.00
2022-08-27T10:04:24.754Z,135.00
2022-08-27T10:05:24.722Z,135.00
2022-08-27T10:06:24.714Z,135.00
2022-08-27T10:07:24.691Z,135.00
2022-08-27T10:08:24.683Z,135.00
2022-08-27T10:09:24.663Z,140.62
2022-08-27T10:10:24.652Z,140.62
2022-08-27T10:11:24.651Z,146.25
2022-08-27T10:12:24.632Z,151.88
2022-08-27T10:13:24.620Z,146.25
2022-08-27T10:14:24.609Z,146.25
2022-08-27T10:15:24.591Z,146.25
2022-08-27T10:16:24.652Z,146.25
2022-08-27T10:17:24.572Z,151.88
2022-08-27T10:18:24.563Z,146.25
2022-08-27T10:19:24.542Z,157.50
2022-08-27T10:20:30.249Z,191.25
2022-08-27T10:21:25.662Z,151.88
2022-08-27T10:22:24.513Z,146.25
2022-08-27T10:23:24.501Z,185.62
2022-08-27T10:24:24.491Z,146.25
2022-08-27T10:25:24.471Z,180.00
2022-08-27T10:26:24.471Z,157.50
2022-08-27T10:27:24.464Z,146.25
2022-08-27T10:28:24.450Z,135.00
2022-08-27T10:29:24.431Z,135.00
2022-08-27T10:30:24.421Z,129.38
2022-08-27T10:31:24.436Z,118.12
2022-08-27T10:32:24.410Z,118.12
2022-08-27T10:33:24.388Z,118.12
2022-08-27T10:34:24.381Z,118.12
2022-08-27T10:35:25.238Z,140.62
2022-08-27T10:36:26.301Z,129.38
2022-08-27T10:37:24.350Z,151.88
2022-08-27T10:38:24.331Z,157.50
2022-08-27T10:39:24.357Z,163.12
2022-08-27T10:40:24.466Z,151.88
2022-08-27T10:41:24.320Z,151.88
2022-08-27T10:42:24.304Z,151.88
2022-08-27T10:43:24.270Z,157.50
2022-08-27T10:44:24.261Z,163.12
2022-08-27T10:45:30.922Z,146.25
2022-08-27T10:46:27.168Z,146.25
2022-08-27T10:47:24.252Z,151.88
2022-08-27T10:48:24.220Z,151.88
2022-08-27T10:49:24.209Z,163.12
2022-08-27T10:50:24.197Z,180.00
2022-08-27T10:51:24.182Z,202.50
2022-08-27T10:52:24.199Z,208.12
2022-08-27T10:53:24.161Z,236.25
2022-08-27T10:54:24.175Z,213.75
2022-08-27T10:55:24.173Z,247.50
2022-08-27T10:56:24.131Z,213.75
2022-08-27T10:57:39.931Z,225.00
2022-08-27T10:58:25.113Z,191.25
2022-08-27T10:59:24.089Z,163.12
2022-08-27T11:00:24.136Z,146.25
2022-08-27T11:01:24.091Z,129.38
2022-08-27T11:02:24.166Z,118.12
2022-08-27T11:03:24.049Z,106.88
2022-08-27T11:04:24.031Z,101.25
2022-08-27T11:05:24.019Z,101.25
2022-08-27T11:06:24.020Z,101.25
2022-08-27T11:07:23.990Z,106.88
2022-08-27T11:08:23.982Z,112.50
2022-08-27T11:09:23.969Z,112.50
2022-08-27T11:10:23.960Z,118.12
2022-08-27T11:12:03.313Z,112.50
2022-08-27T11:12:24.939Z,112.50
2022-08-27T11:13:23.959Z,247.50
2022-08-27T11:14:23.921Z,230.62
2022-08-27T11:15:23.900Z,230.62
2022-08-27T11:16:23.945Z,247.50
2022-08-27T11:17:23.890Z,247.50
2022-08-27T11:18:23.870Z,241.88
2022-08-27T11:19:23.867Z,112.50
2022-08-27T11:20:23.850Z,253.12
2022-08-27T11:21:23.829Z,247.50
2022-08-27T11:22:26.481Z,247.50
2022-08-27T11:23:23.810Z,112.50
2022-08-27T11:24:23.809Z,95.62
2022-08-27T11:25:23.788Z,90.00
2022-08-27T11:26:23.779Z,90.00
2022-08-27T11:27:23.778Z,84.38
2022-08-27T11:28:29.972Z,84.38
2022-08-27T11:29:24.748Z,78.75
2022-08-27T11:30:23.729Z,73.12
2022-08-27T11:31:24.733Z,73.12
2022-08-27T11:32:23.709Z,78.75
2022-08-27T11:33:23.700Z,78.75
2022-08-27T11:34:23.680Z,78.75
2022-08-27T11:35:23.679Z,78.75
2022-08-27T11:36:23.661Z,84.38
2022-08-27T11:37:23.649Z,95.62
2022-08-27T11:38:23.629Z,95.62
2022-08-27T11:39:23.669Z,101.25
2022-08-27T11:40:23.705Z,106.88
2022-08-27T11:41:23.600Z,118.12
2022-08-27T11:42:23.588Z,129.38
2022-08-27T11:43:23.578Z,129.38
2022-08-27T11:44:23.565Z,129.38
2022-08-27T11:45:23.568Z,135.00
2022-08-27T11:46:25.113Z,135.00
2022-08-27T11:47:23.532Z,135.00
2022-08-27T11:48:23.518Z,163.12
2022-08-27T11:49:23.508Z,174.38
2022-08-27T11:50:23.489Z,219.38
2022-08-27T11:51:23.498Z,202.50
2022-08-27T11:52:23.467Z,118.12
2022-08-27T11:53:26.636Z,129.38
2022-08-27T11:54:23.448Z,118.12
2022-08-27T11:55:23.437Z,112.50
2022-08-27T11:56:23.458Z,118.12
2022-08-27T11:57:23.409Z,118.12
2022-08-27T11:58:23.399Z,191.25
2022-08-27T11:59:23.389Z,213.75
2022-08-27T12:00:23.378Z,196.88
2022-08-27T12:01:23.368Z,196.88
2022-08-27T12:02:23.368Z,196.88
2022-08-27T12:03:23.395Z,196.88
2022-08-27T12:04:23.364Z,191.25
2022-08-27T12:05:26.672Z,191.25
2022-08-27T12:06:23.310Z,191.25
2022-08-27T12:07:23.299Z,174.38
2022-08-27T12:08:23.288Z,135.00
2022-08-27T12:09:23.347Z,123.75
2022-08-27T12:10:23.266Z,118.12
2022-08-27T12:11:23.248Z,112.50
2022-08-27T12:12:23.248Z,112.50
2022-08-27T12:13:23.228Z,157.50
2022-08-27T12:14:23.217Z,151.88
2022-08-27T12:15:33.691Z,135.00
2022-08-27T12:16:24.311Z,123.75
2022-08-27T12:17:23.209Z,112.50
2022-08-27T12:18:23.168Z,106.88
2022-08-27T12:19:23.157Z,101.25
2022-08-27T12:20:23.148Z,90.00
2022-08-27T12:21:23.138Z,84.38
2022-08-27T12:22:23.144Z,84.38
2022-08-27T12:23:23.128Z,78.75
2022-08-27T12:24:23.098Z,78.75
2022-08-27T12:25:23.098Z,78.75
2022-08-27T12:26:23.078Z,78.75
2022-08-27T12:27:23.057Z,78.75
2022-08-27T12:28:26.421Z,84.38
2022-08-27T12:29:24.098Z,90.00
2022-08-27T12:30:23.027Z,95.62
2022-08-27T12:31:23.069Z,101.25
2022-08-27T12:32:23.007Z,101.25
2022-08-27T12:33:22.998Z,106.88
2022-08-27T12:34:22.987Z,106.88
2022-08-27T12:35:22.978Z,106.88
2022-08-27T12:36:28.273Z,106.88
2022-08-27T12:37:23.947Z,106.88
2022-08-27T12:38:22.937Z,101.25
2022-08-27T12:39:22.928Z,101.25
2022-08-27T12:40:24.611Z,101.25
2022-08-27T12:41:22.898Z,106.88
2022-08-27T12:42:22.896Z,112.50
2022-08-27T12:43:22.877Z,118.12
2022-08-27T12:44:22.867Z,123.75
2022-08-27T12:45:22.866Z,157.50
2022-08-27T12:46:22.907Z,146.25
2022-08-27T12:47:22.828Z,140.62
2022-08-27T12:48:22.827Z,146.25
2022-08-27T12:49:38.042Z,151.88
2022-08-27T12:50:23.808Z,157.50
2022-08-27T12:51:22.812Z,168.75
2022-08-27T12:52:22.859Z,180.00
2022-08-27T12:53:22.767Z,157.50
2022-08-27T12:54:24.510Z,151.88
2022-08-27T12:55:23.758Z,146.25
2022-08-27T12:56:22.755Z,140.62
2022-08-27T12:57:22.717Z,135.00