createdAt,value
2022-10-21T00:02:07.405Z,100.00
2022-10-21T00:07:31.908Z,100.00
2022-10-21T00:12:56.910Z,100.00
2022-10-21T00:18:23.085Z,100.00
2022-10-21T00:23:49.899Z,100.00
2022-10-21T00:29:13.791Z,100.00
2022-10-21T00:34:39.104Z,100.00
2022-10-21T00:40:03.611Z,100.00
2022-10-21T00:45:29.817Z,100.00
2022-10-21T00:51:01.669Z,100.00
2022-10-21T00:56:29.979Z,100.00
2022-10-21T01:01:55.417Z,100.00
2022-10-21T01:07:21.870Z,100.00
2022-10-21T01:13:05.125Z,100.00
2022-10-21T01:18:37.261Z,100.00
2022-10-21T01:24:49.055Z,100.00
2022-10-21T01:30:31.644Z,100.00
2022-10-21T01:36:05.964Z,100.00
2022-10-21T01:41:39.112Z,100.00
2022-10-21T01:47:13.082Z,100.00
2022-10-21T01:52:38.855Z,100.00
2022-10-21T01:58:05.979Z,100.00
2022-10-21T02:03:35.887Z,100.00
2022-10-21T02:09:00.132Z,100.00
2022-10-21T02:14:30.566Z,100.00
2022-10-21T02:19:59.246Z,100.00
2022-10-21T02:25:26.578Z,100.00
2022-10-21T02:31:03.004Z,100.00
2022-10-21T02:36:41.929Z,100.00
2022-10-21T02:42:11.691Z,100.00
2022-10-21T02:47:37.986Z,100.00
2022-10-21T02:53:04.203Z,100.00
2022-10-21T02:58:29.479Z,100.00
2022-10-21T03:03:53.444Z,100.00
2022-10-21T03:09:20.035Z,100.00
2022-10-21T03:14:43.844Z,100.00
2022-10-21T03:20:08.952Z,100.00
2022-10-21T03:25:35.839Z,100.00
2022-10-21T03:31:01.340Z,100.00
2022-10-21T03:36:25.684Z,100.00
2022-10-21T03:41:51.601Z,100.00
2022-10-21T03:47:15.350Z,100.00
2022-10-21T03:52:42.002Z,100.00
2022-10-21T03:58:07.358Z,100.00
2022-10-21T04:03:31.470Z,100.00
2022-10-21T04:08:56.102Z,100.00
2022-10-21T04:14:21.685Z,100.00
2022-10-21T04:19:46.648Z,100.00
2022-10-21T04:25:11.268Z,100.00
2022-10-21T04:30:37.663Z,100.00
2022-10-21T04:36:02.168Z,100.00
2022-10-21T04:41:27.231Z,100.00
2022-10-21T04:46:53.770Z,100.00
2022-10-21T04:52:18.853Z,100.00
2022-10-21T04:57:43.565Z,100.00
2022-10-21T05:03:09.713Z,100.00
2022-10-21T05:08:34.130Z,100.00
2022-10-21T05:13:58.901Z,100.00
2022-10-21T05:19:28.934Z,100.00
2022-10-21T05:24:58.227Z,100.00
2022-10-21T05:30:27.083Z,100.00
2022-10-21T05:36:01.073Z,100.00
2022-10-21T05:41:25.189Z,100.00
2022-10-21T05:46:49.457Z,100.00
2022-10-21T05:52:15.529Z,100.00
2022-10-21T05:57:40.670Z,100.00
2022-10-21T06:03:08.254Z,100.00
2022-10-21T06:08:36.225Z,100.00
2022-10-21T06:14:00.717Z,100.00
2022-10-21T06:19:24.943Z,100.00
2022-10-21T06:24:51.070Z,100.00
2022-10-21T06:30:15.341Z,100.00
2022-10-21T06:35:41.330Z,100.00
2022-10-21T06:41:12.374Z,100.00
2022-10-21T06:46:37.738Z,100.00
2022-10-21T06:52:02.618Z,100.00
2022-10-21T06:57:28.828Z,97.49
2022-10-21T07:02:52.880Z,84.60
2022-10-21T07:08:19.811Z,67.25
2022-10-21T07:13:47.655Z,57.28
2022-10-21T07:19:12.897Z,53.40
2022-10-21T07:24:38.131Z,49.64
2022-10-21T07:30:04.107Z,45.73
2022-10-21T07:35:28.485Z,45.85
2022-10-21T07:40:53.409Z,43.75
2022-10-21T07:46:21.037Z,42.10
2022-10-21T07:51:46.302Z,39.25
2022-10-21T07:57:10.800Z,37.34
2022-10-21T08:02:37.966Z,35.77
2022-10-21T08:08:04.149Z,36.09
2022-10-21T08:13:28.880Z,40.30
2022-10-21T08:18:55.946Z,40.51
2022-10-21T08:24:21.363Z,41.07
2022-10-21T08:29:45.796Z,39.98
2022-10-21T08:35:12.054Z,38.17
2022-10-21T08:40:41.239Z,40.47
2022-10-21T08:46:09.389Z,38.32
2022-10-21T08:51:38.996Z,40.54
2022-10-21T08:57:03.286Z,37.97
2022-10-21T09:02:51.386Z,38.05
2022-10-21T09:08:25.687Z,39.18
2022-10-21T09:20:10.375Z,44.28
2022-10-21T09:25:49.996Z,42.00
2022-10-21T09:31:18.261Z,42.00
2022-10-21T09:36:48.797Z,41.30
2022-10-21T09:42:29.589Z,42.04
2022-10-21T09:48:01.892Z,39.71
2022-10-21T09:53:32.219Z,40.93
2022-10-21T09:59:08.127Z,41.42
2022-10-21T10:04:34.811Z,42.52
2022-10-21T10:10:25.568Z,44.69
2022-10-21T10:15:51.533Z,42.88
2022-10-21T10:21:17.802Z,43.09
2022-10-21T10:26:42.437Z,44.65
2022-10-21T10:32:14.043Z,45.68
2022-10-21T10:37:39.479Z,47.35
2022-10-21T10:43:14.613Z,46.30
2022-10-21T10:48:44.515Z,47.99
2022-10-21T10:54:18.489Z,45.79
2022-10-21T10:59:45.800Z,46.92
2022-10-21T11:05:21.545Z,48.07
2022-10-21T11:10:48.753Z,48.57
2022-10-21T11:16:45.103Z,51.04
2022-10-21T11:22:29.804Z,52.38
2022-10-21T11:28:10.240Z,52.24
2022-10-21T11:33:44.434Z,50.74
2022-10-21T11:39:34.945Z,50.97
2022-10-21T11:45:16.977Z,50.79
2022-10-21T11:50:47.852Z,52.03
2022-10-21T11:56:21.623Z,53.85
2022-10-21T12:01:58.065Z,55.02
2022-10-21T12:07:43.666Z,57.46
2022-10-21T12:13:14.848Z,58.03
2022-10-21T12:18:45.172Z,58.15
2022-10-21T12:24:21.811Z,57.64
2022-10-21T12:30:02.165Z,57.29
2022-10-21T12:35:29.026Z,57.88
2022-10-21T12:41:36.882Z,57.38
2022-10-21T12:47:06.619Z,59.06
2022-10-21T12:52:31.660Z,57.62
2022-10-21T12:58:01.733Z,61.01
2022-10-21T13:03:56.167Z,59.26
2022-10-21T13:09:35.833Z,55.22
2022-10-21T13:15:01.241Z,53.77
2022-10-21T13:20:49.120Z,52.91
2022-10-21T13:26:21.596Z,54.00
2022-10-21T13:31:45.966Z,56.39
2022-10-21T13:37:16.710Z,57.87
2022-10-21T13:42:42.618Z,58.71
2022-10-21T13:48:13.701Z,58.41
2022-10-21T13:53:45.589Z,59.39
2022-10-21T13:59:23.387Z,58.88
2022-10-21T14:04:48.696Z,59.99
2022-10-21T14:10:16.990Z,58.00
2022-10-21T14:15:45.547Z,57.60
2022-10-21T14:21:19.426Z,59.55
2022-10-21T14:26:46.622Z,65.26
2022-10-21T14:32:15.853Z,70.41
2022-10-21T14:37:45.169Z,74.76
2022-10-21T14:43:21.309Z,78.87
2022-10-21T14:48:49.274Z,80.43
2022-10-21T14:54:27.280Z,82.67
2022-10-21T14:59:53.056Z,85.42
2022-10-21T15:05:35.967Z,85.69
2022-10-21T15:11:33.135Z,88.12
2022-10-21T15:17:04.308Z,89.86
2022-10-21T15:22:34.016Z,91.88
2022-10-21T15:28:00.147Z,92.33
2022-10-21T15:33:27.187Z,93.50
2022-10-21T15:38:51.677Z,94.33
2022-10-21T15:44:22.083Z,95.89
2022-10-21T15:49:49.366Z,98.05
2022-10-21T15:55:14.344Z,98.64
2022-10-21T16:00:40.934Z,98.39
2022-10-21T16:06:07.412Z,100.00
2022-10-21T16:11:40.771Z,100.00
2022-10-21T16:17:05.710Z,100.00
2022-10-21T16:22:31.756Z,100.00
2022-10-21T16:27:57.548Z,100.00
2022-10-21T16:33:21.664Z,100.00
2022-10-21T16:38:48.725Z,100.00
2022-10-21T16:44:14.904Z,100.00
2022-10-21T16:49:39.057Z,100.00
2022-10-21T16:55:06.036Z,100.00
2022-10-21T17:00:30.791Z,100.00
2022-10-21T17:05:56.727Z,100.00
2022-10-21T17:11:25.397Z,100.00
2022-10-21T17:16:50.520Z,100.00
2022-10-21T17:22:17.085Z,100.00
2022-10-21T17:27:42.989Z,100.00
2022-10-21T17:33:10.619Z,100.00
2022-10-21T17:38:38.348Z,100.00
2022-10-21T17:44:04.549Z,100.00
2022-10-21T17:49:29.082Z,100.00
2022-10-21T17:54:54.437Z,100.00
2022-10-21T18:00:20.451Z,100.00
2022-10-21T18:05:44.936Z,100.00
2022-10-21T18:11:10.627Z,100.00
2022-10-21T18:16:36.687Z,100.00
2022-10-21T18:22:02.796Z,100.00
2022-10-21T18:27:27.150Z,100.00
2022-10-21T18:32:53.051Z,100.00
2022-10-21T18:38:20.108Z,100.00
2022-10-21T18:43:48.381Z,100.00
2022-10-21T18:49:18.410Z,100.00
2022-10-21T18:54:44.226Z,100.00
2022-10-21T19:00:09.485Z,100.00
2022-10-21T19:05:35.086Z,100.00
2022-10-21T19:11:00.785Z,100.00
2022-10-21T19:16:26.551Z,100.00
2022-10-21T19:21:53.173Z,100.00
2022-10-21T19:27:17.019Z,100.00
2022-10-21T19:32:41.606Z,100.00
2022-10-21T19:38:11.615Z,100.00
2022-10-21T19:43:45.573Z,100.00
2022-10-21T19:49:11.212Z,100.00
2022-10-21T19:54:36.592Z,100.00
2022-10-21T20:00:01.280Z,100.00
2022-10-21T20:05:41.663Z,100.00
2022-10-21T20:11:10.012Z,100.00
2022-10-21T20:16:41.941Z,100.00
2022-10-21T20:22:07.567Z,100.00
2022-10-21T20:27:32.818Z,100.00
2022-10-21T20:32:58.932Z,100.00
2022-10-21T20:38:24.786Z,100.00
2022-10-21T20:43:51.775Z,100.00
2022-10-21T20:49:16.735Z,100.00
2022-10-21T20:54:41.583Z,100.00
2022-10-21T21:00:08.377Z,100.00
2022-10-21T21:05:38.163Z,100.00
2022-10-21T21:11:05.648Z,100.00
2022-10-21T21:16:32.038Z,100.00
2022-10-21T21:21:57.006Z,100.00
2022-10-21T21:27:21.943Z,100.00
2022-10-21T21:32:49.516Z,100.00
2022-10-21T21:38:14.262Z,100.00
2022-10-21T21:43:41.532Z,100.00
2022-10-21T21:49:08.186Z,100.00
2022-10-21T21:54:33.878Z,100.00
2022-10-21T21:59:59.077Z,100.00
2022-10-21T22:05:27.044Z,100.00
2022-10-21T22:10:53.483Z,100.00
2022-10-21T22:16:19.881Z,100.00
2022-10-21T22:21:45.381Z,100.00
2022-10-21T22:27:09.766Z,100.00
2022-10-21T22:32:34.209Z,100.00
2022-10-21T22:37:59.947Z,100.00
2022-10-21T22:43:24.747Z,100.00
2022-10-21T22:48:56.676Z,100.00
2022-10-21T22:54:46.561Z,100.00
2022-10-21T23:00:10.346Z,100.00
2022-10-21T23:05:34.514Z,100.00
2022-10-21T23:11:00.022Z,100.00
2022-10-21T23:16:26.921Z,100.00
2022-10-21T23:21:51.272Z,100.00
2022-10-21T23:27:17.910Z,100.00
2022-10-21T23:32:42.158Z,100.00
2022-10-21T23:38:06.450Z,100.00
2022-10-21T23:43:36.085Z,100.00
2022-10-21T23:49:00.203Z,100.00
2022-10-21T23:54:24.610Z,100.00
2022-10-21T23:59:50.853Z,100.00
