createdAt,value
2022-09-23T05:12:57.560Z,99.90
2022-09-23T05:15:24.315Z,99.90
2022-09-23T05:17:51.077Z,99.90
2022-09-23T05:20:19.189Z,99.90
2022-09-23T05:22:45.939Z,99.90
2022-09-23T05:25:12.648Z,99.90
2022-09-23T05:27:39.414Z,99.90
2022-09-23T05:30:06.988Z,99.90
2022-09-23T05:32:33.916Z,99.90
2022-09-23T05:35:00.717Z,99.90
2022-09-23T05:37:27.473Z,99.90
2022-09-23T05:39:54.349Z,99.90
2022-09-23T05:42:21.195Z,99.90
2022-09-23T05:44:48.071Z,99.90
2022-09-23T05:47:14.975Z,99.90
2022-09-23T05:49:58.583Z,99.90
2022-09-23T05:52:26.276Z,99.90
2022-09-23T05:54:53.768Z,99.90
2022-09-23T05:57:21.479Z,99.90
2022-09-23T05:59:48.298Z,99.90
2022-09-23T06:02:15.352Z,99.90
2022-09-23T06:04:43.006Z,99.90
2022-09-23T06:07:10.276Z,99.90
2022-09-23T06:09:37.308Z,99.90
2022-09-23T06:12:04.679Z,99.90
2022-09-23T06:14:31.846Z,99.90
2022-09-23T06:16:58.862Z,99.90
2022-09-23T06:19:25.612Z,99.90
2022-09-23T06:21:57.226Z,99.90
2022-09-23T06:24:30.194Z,99.90
2022-09-23T06:26:58.189Z,99.90
2022-09-23T06:29:27.999Z,99.90
2022-09-23T06:31:55.639Z,99.90
2022-09-23T06:34:22.713Z,99.90
2022-09-23T06:36:53.787Z,99.90
2022-09-23T06:39:20.514Z,99.90
2022-09-23T06:41:47.651Z,99.90
2022-09-23T06:44:15.520Z,99.90
2022-09-23T06:46:48.596Z,99.90
2022-09-23T06:49:15.529Z,98.60
2022-09-23T06:51:42.446Z,97.60
2022-09-23T06:54:09.495Z,97.50
2022-09-23T06:56:39.075Z,97.20
2022-09-23T06:59:07.650Z,97.10
2022-09-23T07:01:34.852Z,96.20
2022-09-23T07:04:01.999Z,95.40
2022-09-23T07:06:28.816Z,94.90
2022-09-23T07:08:55.583Z,94.20
2022-09-23T07:11:22.645Z,91.80
2022-09-23T07:13:49.492Z,91.70
2022-09-23T07:16:16.410Z,90.40
2022-09-23T07:18:43.275Z,89.60
2022-09-23T07:21:15.314Z,87.00
2022-09-23T07:23:46.328Z,86.10
2022-09-23T07:26:13.940Z,78.40
2022-09-23T07:28:42.753Z,79.40
2022-09-23T07:31:11.304Z,79.10
2022-09-23T07:33:40.016Z,78.20
2022-09-23T07:36:14.202Z,78.20
2022-09-23T07:38:45.130Z,76.80
2022-09-23T07:41:14.868Z,76.40
2022-09-23T07:43:41.756Z,76.60
2022-09-23T07:46:11.143Z,77.30
2022-09-23T07:48:38.098Z,77.20
2022-09-23T07:51:18.937Z,78.00
2022-09-23T07:53:49.489Z,77.30
2022-09-23T07:56:17.270Z,78.90
2022-09-23T07:58:44.063Z,79.10
2022-09-23T08:01:12.012Z,78.80
2022-09-23T08:03:39.789Z,79.40
2022-09-23T08:06:13.299Z,78.80
2022-09-23T08:08:43.643Z,79.00
2022-09-23T08:11:11.807Z,78.30
2022-09-23T08:13:38.574Z,78.00
2022-09-23T08:16:05.748Z,78.60
2022-09-23T08:18:33.237Z,78.40
2022-09-23T08:20:59.989Z,78.90
2022-09-23T08:23:27.289Z,79.10
2022-09-23T08:26:01.666Z,74.60
2022-09-23T08:28:28.543Z,76.00
2022-09-23T08:30:55.595Z,77.40
2022-09-23T08:33:23.618Z,77.00
2022-09-23T08:35:50.924Z,77.80
2022-09-23T08:38:17.785Z,78.40
2022-09-23T08:40:47.492Z,78.10
2022-09-23T08:43:27.075Z,77.60
2022-09-23T08:45:54.820Z,76.00
2022-09-23T08:48:38.790Z,75.90
2022-09-23T08:51:06.675Z,75.40
2022-09-23T08:53:37.654Z,75.20
2022-09-23T08:56:11.063Z,75.80
2022-09-23T08:59:00.136Z,76.20
2022-09-23T09:01:48.567Z,75.50
2022-09-23T09:04:36.345Z,74.50
2022-09-23T09:07:34.730Z,74.30
2022-09-23T09:10:10.943Z,74.10
2022-09-23T09:12:44.666Z,73.50
2022-09-23T09:15:13.180Z,72.80
2022-09-23T09:18:06.447Z,71.50
2022-09-23T09:21:08.504Z,72.00
2022-09-23T09:23:55.952Z,69.70
2022-09-23T09:26:30.938Z,69.30
2022-09-23T09:29:17.113Z,69.60
2022-09-23T09:31:50.138Z,69.80
2022-09-23T09:34:32.006Z,69.60
2022-09-23T09:37:07.520Z,68.00
2022-09-23T09:39:34.998Z,67.30
2022-09-23T09:42:01.882Z,68.40
2022-09-23T09:45:08.551Z,69.00
2022-09-23T09:47:46.754Z,66.70
2022-09-23T09:50:21.706Z,65.00
2022-09-23T09:52:48.952Z,64.60
2022-09-23T09:55:36.174Z,64.60
2022-09-23T09:58:05.180Z,64.20
2022-09-23T10:00:36.312Z,63.90
2022-09-23T10:03:15.269Z,63.80
2022-09-23T10:05:47.599Z,63.50
2022-09-23T10:08:35.252Z,64.30
2022-09-23T10:11:04.539Z,63.30
2022-09-23T10:13:31.592Z,63.20
2022-09-23T10:16:03.918Z,62.40
2022-09-23T10:18:37.450Z,61.70
2022-09-23T10:21:09.013Z,62.10
2022-09-23T10:23:40.210Z,62.90
2022-09-23T10:26:08.196Z,63.80
2022-09-23T10:28:55.607Z,63.80
2022-09-23T10:31:26.190Z,60.70
2022-09-23T10:33:59.751Z,59.60
2022-09-23T10:36:27.824Z,59.20
2022-09-23T10:39:19.814Z,60.30
2022-09-23T10:42:16.444Z,59.30
2022-09-23T10:45:24.055Z,59.90
2022-09-23T10:48:30.380Z,59.20
2022-09-23T10:50:59.475Z,58.00
2022-09-23T10:54:01.353Z,59.30
2022-09-23T10:56:38.989Z,60.10
2022-09-23T10:59:18.695Z,60.20
2022-09-23T11:02:02.274Z,60.20
2022-09-23T11:04:35.247Z,59.20
2022-09-23T11:07:14.166Z,58.70
2022-09-23T11:10:03.110Z,58.60
2022-09-23T11:12:49.304Z,59.60
2022-09-23T11:15:25.454Z,60.10
2022-09-23T11:18:10.380Z,58.70
2022-09-23T11:20:41.796Z,59.80
2022-09-23T11:23:30.176Z,60.00
2022-09-23T11:26:17.147Z,60.40
2022-09-23T11:29:00.502Z,58.90
2022-09-23T11:32:04.134Z,58.50
2022-09-23T11:34:35.188Z,57.90
2022-09-23T11:37:07.766Z,58.60
2022-09-23T11:40:30.270Z,58.70
2022-09-23T11:43:23.643Z,58.70
2022-09-23T11:46:14.287Z,58.90
2022-09-23T11:49:07.742Z,59.10
2022-09-23T11:51:39.246Z,59.50
2022-09-23T11:54:20.757Z,58.30
2022-09-23T11:56:55.440Z,58.30
2022-09-23T11:59:37.212Z,59.00
2022-09-23T12:02:23.746Z,59.70
2022-09-23T12:05:02.890Z,60.20
2022-09-23T12:07:58.201Z,59.20
2022-09-23T12:10:33.380Z,59.50
2022-09-23T12:13:05.189Z,59.50
2022-09-23T12:15:48.927Z,59.40
2022-09-23T12:18:19.574Z,59.10
2022-09-23T12:20:51.439Z,59.80
2022-09-23T12:23:36.134Z,59.70
2022-09-23T12:26:05.925Z,60.00
2022-09-23T12:28:38.931Z,59.60
2022-09-23T12:31:10.076Z,59.80
2022-09-23T12:33:37.211Z,60.10
2022-09-23T12:36:08.830Z,60.40
2022-09-23T12:38:36.925Z,60.30
2022-09-23T12:41:28.760Z,60.00
2022-09-23T12:44:08.501Z,60.10
2022-09-23T12:46:35.430Z,60.20
2022-09-23T12:49:02.995Z,59.90
2022-09-23T12:51:39.462Z,60.40
2022-09-23T12:54:06.916Z,60.00
2022-09-23T12:56:36.488Z,60.30
2022-09-23T12:59:21.570Z,60.70
2022-09-23T13:01:48.454Z,61.10
2022-09-23T13:04:59.722Z,61.30
2022-09-23T13:07:27.711Z,61.30
2022-09-23T13:09:59.928Z,60.70
2022-09-23T13:12:31.605Z,61.00
2022-09-23T13:15:03.358Z,61.10
2022-09-23T13:17:36.071Z,60.40
2022-09-23T13:20:38.486Z,60.00
2022-09-23T13:23:24.868Z,59.50
2022-09-23T13:25:56.616Z,59.60
2022-09-23T13:28:30.230Z,59.90
2022-09-23T13:30:57.226Z,59.90
2022-09-23T13:33:37.704Z,59.60
2022-09-23T13:36:13.272Z,59.60
2022-09-23T13:38:40.282Z,59.60
2022-09-23T13:41:14.741Z,59.50
2022-09-23T13:43:46.043Z,59.60
2022-09-23T13:46:17.470Z,59.90
2022-09-23T13:48:45.282Z,60.20
2022-09-23T13:51:16.448Z,59.70
2022-09-23T13:53:43.281Z,59.60
2022-09-23T13:56:13.514Z,59.70
2022-09-23T13:58:40.514Z,60.00
2022-09-23T14:01:20.945Z,59.70
2022-09-23T14:03:47.732Z,59.50
2022-09-23T14:06:15.620Z,59.50
2022-09-23T14:08:45.318Z,59.80
2022-09-23T14:11:19.543Z,60.20
2022-09-23T14:13:48.513Z,59.80
2022-09-23T14:16:15.566Z,59.70
2022-09-23T14:18:49.631Z,59.40
2022-09-23T14:21:26.379Z,59.40
2022-09-23T14:23:53.335Z,59.50
2022-09-23T14:26:20.308Z,59.60
2022-09-23T14:28:47.586Z,59.50
2022-09-23T14:31:14.351Z,59.20
2022-09-23T14:33:42.106Z,59.10
2022-09-23T14:36:30.763Z,59.40
2022-09-23T14:39:11.323Z,59.80
2022-09-23T14:41:39.785Z,59.50
2022-09-23T14:44:07.181Z,59.70
2022-09-23T14:46:37.828Z,59.90
2022-09-23T14:49:13.867Z,60.10
2022-09-23T14:52:09.833Z,60.00
2022-09-23T14:54:37.395Z,60.30
2022-09-23T14:57:23.914Z,59.90
2022-09-23T15:00:00.571Z,60.30
2022-09-23T15:02:28.947Z,60.30
2022-09-23T15:05:10.175Z,60.10
2022-09-23T15:07:37.289Z,59.80
2022-09-23T15:10:09.503Z,60.50
2022-09-23T15:12:36.277Z,59.90
2022-09-23T15:15:03.124Z,60.30
2022-09-23T15:17:37.555Z,60.30
2022-09-23T15:20:06.853Z,60.20
2022-09-23T15:22:42.599Z,60.20
2022-09-23T15:25:21.388Z,59.80
2022-09-23T15:28:00.197Z,60.20
2022-09-23T15:30:27.034Z,59.90
2022-09-23T15:32:54.265Z,59.80
2022-09-23T15:35:22.620Z,60.20
2022-09-23T15:37:49.919Z,60.20
2022-09-23T15:40:27.593Z,60.60
2022-09-23T15:43:20.129Z,60.70
2022-09-23T15:45:52.307Z,60.90
2022-09-23T15:48:22.694Z,61.20
2022-09-23T15:50:52.596Z,61.00
2022-09-23T15:53:25.757Z,61.20
2022-09-23T15:55:52.678Z,61.20
2022-09-23T15:58:20.567Z,61.50
2022-09-23T16:00:56.279Z,61.60
2022-09-23T16:03:28.401Z,61.50
2022-09-23T16:05:58.149Z,61.40
2022-09-23T16:08:25.848Z,61.70
2022-09-23T16:10:53.163Z,61.90
2022-09-23T16:13:19.943Z,62.10
2022-09-23T16:15:47.031Z,62.10
2022-09-23T16:18:13.898Z,62.20
2022-09-23T16:20:47.746Z,62.10
2022-09-23T16:23:35.163Z,62.40
2022-09-23T16:26:17.079Z,62.70
2022-09-23T16:28:44.528Z,62.60
2022-09-23T16:31:11.941Z,62.70
2022-09-23T16:33:39.851Z,63.10
2022-09-23T16:36:07.915Z,63.20
2022-09-23T16:38:34.662Z,63.60
2022-09-23T16:41:02.933Z,63.70
2022-09-23T16:43:39.357Z,63.90
2022-09-23T16:46:07.707Z,64.40
2022-09-23T16:48:35.150Z,64.60
2022-09-23T16:51:04.953Z,65.00
2022-09-23T16:53:32.010Z,65.30
2022-09-23T16:55:58.758Z,65.50
2022-09-23T16:58:25.527Z,65.50
2022-09-23T17:01:16.123Z,65.60
2022-09-23T17:03:43.027Z,65.80
2022-09-23T17:06:13.120Z,66.00
2022-09-23T17:08:40.834Z,65.90
2022-09-23T17:11:07.702Z,66.00
2022-09-23T17:13:34.591Z,66.00
2022-09-23T17:16:01.729Z,66.30
2022-09-23T17:18:29.748Z,66.50
2022-09-23T17:21:03.670Z,66.60
2022-09-23T17:23:31.810Z,66.60
2022-09-23T17:25:59.682Z,66.70
2022-09-23T17:28:26.526Z,66.90
2022-09-23T17:31:00.999Z,67.30
2022-09-23T17:33:28.547Z,67.30
2022-09-23T17:35:56.812Z,67.30
2022-09-23T17:38:28.665Z,67.60
2022-09-23T17:40:56.976Z,67.60
2022-09-23T17:43:25.643Z,67.90
2022-09-23T17:45:53.050Z,67.90
2022-09-23T17:48:21.659Z,68.00
2022-09-23T17:50:56.013Z,68.90
2022-09-23T17:53:23.418Z,69.70
2022-09-23T17:56:00.957Z,70.60
2022-09-23T17:58:28.894Z,71.90
2022-09-23T18:00:58.467Z,72.80
2022-09-23T18:03:26.045Z,73.40
2022-09-23T18:06:09.271Z,74.10
2022-09-23T18:08:49.759Z,75.00
2022-09-23T18:11:30.282Z,75.50
2022-09-23T18:14:19.399Z,76.20
2022-09-23T18:17:01.491Z,76.80
2022-09-23T18:19:42.485Z,77.60
2022-09-23T18:22:22.233Z,78.20
2022-09-23T18:25:17.405Z,78.90
2022-09-23T18:28:06.426Z,79.70
2022-09-23T18:30:43.268Z,80.40
2022-09-23T18:33:26.066Z,81.00
2022-09-23T18:36:07.877Z,81.70
2022-09-23T18:38:46.656Z,82.30
2022-09-23T18:41:29.761Z,83.00
2022-09-23T18:44:08.434Z,83.70
2022-09-23T18:46:46.321Z,84.20
2022-09-23T18:49:39.418Z,84.90
2022-09-23T18:52:18.892Z,85.60
2022-09-23T18:54:57.276Z,86.10
2022-09-23T18:57:39.045Z,87.00
2022-09-23T19:00:22.759Z,88.00
2022-09-23T19:03:02.396Z,89.20
2022-09-23T19:05:43.723Z,89.40
2022-09-23T19:08:29.352Z,89.90
2022-09-23T19:11:16.627Z,90.20
2022-09-23T19:13:58.266Z,90.40
2022-09-23T19:16:37.209Z,90.70
2022-09-23T19:19:25.100Z,91.00
2022-09-23T19:22:09.941Z,91.60
2022-09-23T19:24:54.318Z,92.00
2022-09-23T19:27:37.494Z,92.60
2022-09-23T19:30:22.788Z,93.00
2022-09-23T19:33:04.849Z,93.50
2022-09-23T19:35:43.247Z,93.70
2022-09-23T19:38:19.238Z,94.10
2022-09-23T19:41:02.272Z,94.70
2022-09-23T19:43:49.052Z,95.10
2022-09-23T19:46:29.469Z,95.50
2022-09-23T19:49:08.667Z,96.00
2022-09-23T19:51:49.632Z,96.50
2022-09-23T19:54:33.202Z,96.80
2022-09-23T19:57:20.124Z,97.30
2022-09-23T20:00:00.619Z,97.50
2022-09-23T20:02:40.352Z,97.80
2022-09-23T20:05:20.442Z,98.00
2022-09-23T20:08:11.287Z,98.30
2022-09-23T20:11:01.808Z,98.90
2022-09-23T20:13:47.431Z,99.30
2022-09-23T20:16:36.525Z,99.60
2022-09-23T20:19:04.429Z,99.90
2022-09-23T20:21:31.361Z,99.90
2022-09-23T20:23:58.558Z,99.90
2022-09-23T20:26:43.887Z,99.90
2022-09-23T20:29:22.031Z,99.90
2022-09-23T20:31:53.661Z,99.90
2022-09-23T20:34:25.909Z,99.90
2022-09-23T20:37:05.322Z,99.90
2022-09-23T20:39:46.120Z,99.90
2022-09-23T20:42:13.729Z,99.90
2022-09-23T20:44:53.272Z,99.90
2022-09-23T20:47:33.320Z,99.90
2022-09-23T20:50:12.802Z,99.90
2022-09-23T20:52:48.279Z,99.90
2022-09-23T20:55:27.762Z,99.90
2022-09-23T20:58:06.153Z,99.90
2022-09-23T21:00:46.268Z,99.90
2022-09-23T21:03:31.479Z,99.90
2022-09-23T21:06:15.402Z,99.90
2022-09-23T21:08:57.067Z,99.90
2022-09-23T21:11:34.402Z,99.90
2022-09-23T21:14:14.176Z,99.90
2022-09-23T21:17:01.484Z,99.90
