createdAt,value
2023-03-24T04:02:49.694Z,0.00
2023-03-24T04:03:49.704Z,0.00
2023-03-24T04:05:03.241Z,0.00
2023-03-24T04:05:52.751Z,0.00
2023-03-24T04:06:50.757Z,0.00
2023-03-24T04:07:50.753Z,0.00
2023-03-24T04:08:50.730Z,0.00
2023-03-24T04:09:50.707Z,0.00
2023-03-24T04:10:50.739Z,0.00
2023-03-24T04:11:50.705Z,0.00
2023-03-24T04:12:50.709Z,0.00
2023-03-24T04:13:50.713Z,0.00
2023-03-24T04:14:50.670Z,0.00
2023-03-24T04:15:50.747Z,0.00
2023-03-24T04:16:50.694Z,0.00
2023-03-24T04:17:51.718Z,0.00
2023-03-24T04:18:50.652Z,0.00
2023-03-24T04:19:50.669Z,0.00
2023-03-24T04:20:50.657Z,0.00
2023-03-24T04:21:50.649Z,0.00
2023-03-24T04:22:50.644Z,0.00
2023-03-24T04:23:50.613Z,0.00
2023-03-24T04:24:50.655Z,0.00
2023-03-24T04:25:50.620Z,0.00
2023-03-24T04:26:50.581Z,0.00
2023-03-24T04:27:50.637Z,0.00
2023-03-24T04:28:50.609Z,0.00
2023-03-24T04:29:50.594Z,0.00
2023-03-24T04:30:50.563Z,0.00
2023-03-24T04:31:50.600Z,0.00
2023-03-24T04:32:50.612Z,0.00
2023-03-24T04:33:50.658Z,0.00
2023-03-24T04:34:50.582Z,0.00
2023-03-24T04:35:51.416Z,0.00
2023-03-24T04:36:50.600Z,0.00
2023-03-24T04:38:23.290Z,0.00
2023-03-24T04:38:50.492Z,0.00
2023-03-24T04:39:51.581Z,0.00
2023-03-24T04:40:50.492Z,0.00
2023-03-24T04:41:50.520Z,0.00
2023-03-24T04:42:51.478Z,0.00
2023-03-24T04:43:50.463Z,0.00
2023-03-24T04:44:50.511Z,0.00
2023-03-24T04:45:50.481Z,0.00
2023-03-24T04:46:50.456Z,0.00
2023-03-24T04:47:51.969Z,0.00
2023-03-24T04:48:50.446Z,0.00
2023-03-24T04:49:50.455Z,0.00
2023-03-24T04:50:50.421Z,0.00
2023-03-24T04:51:50.484Z,0.00
2023-03-24T04:52:50.406Z,0.00
2023-03-24T04:53:50.472Z,0.00
2023-03-24T04:54:51.354Z,0.00
2023-03-24T04:55:50.464Z,0.00
2023-03-24T04:56:51.408Z,0.00
2023-03-24T04:57:50.358Z,0.00
2023-03-24T04:58:50.355Z,0.00
2023-03-24T04:59:50.340Z,0.00
2023-03-24T05:00:50.414Z,0.00
2023-03-24T05:01:51.916Z,0.00
2023-03-24T05:02:50.349Z,0.00
2023-03-24T05:03:50.337Z,0.00
2023-03-24T05:04:50.282Z,0.00
2023-03-24T05:05:50.350Z,0.00
2023-03-24T05:06:50.268Z,0.00
2023-03-24T05:07:50.277Z,0.00
2023-03-24T05:08:50.275Z,0.00
2023-03-24T05:09:50.297Z,0.00
2023-03-24T05:10:50.244Z,0.00
2023-03-24T05:11:50.278Z,0.00
2023-03-24T05:12:50.228Z,0.00
2023-03-24T05:13:50.214Z,0.00
2023-03-24T05:14:50.236Z,0.00
2023-03-24T05:15:50.208Z,0.00
2023-03-24T05:16:50.228Z,0.00
2023-03-24T05:17:50.239Z,0.00
2023-03-24T05:18:52.277Z,0.00
2023-03-24T05:19:50.176Z,0.00
2023-03-24T05:20:50.155Z,0.00
2023-03-24T05:21:51.212Z,0.00
2023-03-24T05:22:50.150Z,0.00
2023-03-24T05:23:50.148Z,0.00
2023-03-24T05:24:50.225Z,0.00
2023-03-24T05:25:50.796Z,0.00
2023-03-24T05:26:50.139Z,0.00
2023-03-24T05:27:50.122Z,0.00
2023-03-24T05:28:50.126Z,0.00
2023-03-24T05:29:50.137Z,0.00
2023-03-24T05:30:50.122Z,0.00
2023-03-24T05:31:50.116Z,0.00
2023-03-24T05:32:50.168Z,0.00
2023-03-24T05:33:50.069Z,0.00
2023-03-24T05:34:50.073Z,5.62
2023-03-24T05:35:50.057Z,5.62
2023-03-24T05:36:50.058Z,5.62
2023-03-24T05:37:50.093Z,5.62
2023-03-24T05:38:50.051Z,5.62
2023-03-24T05:39:50.004Z,5.62
2023-03-24T05:40:51.011Z,11.25
2023-03-24T05:41:50.037Z,11.25
2023-03-24T05:42:50.017Z,11.25
2023-03-24T05:43:50.026Z,5.62
2023-03-24T05:44:49.981Z,5.62
2023-03-24T05:45:50.043Z,5.62
2023-03-24T05:46:50.039Z,5.62
2023-03-24T05:47:50.040Z,5.62
2023-03-24T05:48:49.968Z,5.62
2023-03-24T05:49:50.913Z,5.62
2023-03-24T05:50:49.935Z,5.62
2023-03-24T05:51:50.901Z,5.62
2023-03-24T05:52:49.924Z,5.62
2023-03-24T05:53:49.917Z,5.62
2023-03-24T05:54:50.925Z,5.62
2023-03-24T05:55:49.923Z,5.62
2023-03-24T05:56:49.950Z,5.62
2023-03-24T05:57:49.892Z,5.62
2023-03-24T05:58:49.879Z,5.62
2023-03-24T05:59:49.887Z,5.62
2023-03-24T06:00:49.915Z,5.62
2023-03-24T06:01:49.936Z,5.62
2023-03-24T06:02:50.501Z,5.62
2023-03-24T06:03:49.991Z,5.62
2023-03-24T06:04:49.847Z,11.25
2023-03-24T06:05:50.886Z,11.25
2023-03-24T06:06:49.814Z,11.25
2023-03-24T06:07:49.804Z,11.25
2023-03-24T06:08:49.816Z,11.25
2023-03-24T06:09:49.809Z,11.25
2023-03-24T06:10:49.870Z,11.25
2023-03-24T06:11:49.773Z,11.25
2023-03-24T06:12:49.784Z,11.25
2023-03-24T06:13:49.743Z,11.25
2023-03-24T06:14:49.811Z,16.88
2023-03-24T06:15:49.768Z,16.88
2023-03-24T06:16:49.753Z,16.88
2023-03-24T06:17:49.790Z,22.50
2023-03-24T06:18:49.763Z,28.12
2023-03-24T06:19:49.901Z,22.50
2023-03-24T06:20:49.745Z,28.12
2023-03-24T06:21:49.733Z,33.75
2023-03-24T06:22:49.773Z,39.38
2023-03-24T06:23:49.683Z,50.62
2023-03-24T06:24:49.665Z,56.25
2023-03-24T06:25:49.667Z,61.88
2023-03-24T06:26:49.643Z,67.50
2023-03-24T06:27:49.671Z,73.12
2023-03-24T06:28:49.665Z,73.12
2023-03-24T06:29:49.648Z,73.12
2023-03-24T06:30:49.721Z,67.50
2023-03-24T06:31:49.653Z,61.88
2023-03-24T06:32:49.647Z,56.25
2023-03-24T06:33:49.630Z,61.88
2023-03-24T06:34:49.598Z,61.88
2023-03-24T06:35:49.640Z,61.88
2023-03-24T06:36:49.586Z,61.88
2023-03-24T06:37:49.615Z,67.50
2023-03-24T06:38:50.875Z,61.88
2023-03-24T06:39:49.549Z,61.88
2023-03-24T06:40:49.578Z,73.12
2023-03-24T06:41:49.580Z,73.12
2023-03-24T06:42:49.534Z,78.75
2023-03-24T06:43:49.534Z,78.75
2023-03-24T06:44:49.549Z,90.00
2023-03-24T06:45:49.588Z,106.88
2023-03-24T06:46:49.584Z,123.75
2023-03-24T06:47:49.576Z,185.62
2023-03-24T06:48:49.499Z,236.25
2023-03-24T06:49:49.484Z,416.25
2023-03-24T06:50:49.473Z,343.12
2023-03-24T06:51:49.482Z,264.38
2023-03-24T06:52:49.461Z,337.50
2023-03-24T06:53:49.470Z,534.38
2023-03-24T06:54:49.438Z,849.38
2023-03-24T06:55:49.462Z,658.12
2023-03-24T06:56:49.439Z,961.88
2023-03-24T06:57:49.449Z,1518.75
2023-03-24T06:58:49.445Z,354.38
2023-03-24T06:59:49.438Z,438.75
2023-03-24T07:00:49.448Z,371.25
2023-03-24T07:01:49.569Z,326.25
2023-03-24T07:02:49.474Z,871.88
2023-03-24T07:03:49.454Z,573.75
2023-03-24T07:04:49.405Z,669.38
2023-03-24T07:05:49.453Z,776.25
2023-03-24T07:07:04.672Z,1468.12
2023-03-24T07:08:23.542Z,4117.50
2023-03-24T07:08:51.352Z,2300.62
2023-03-24T07:09:49.395Z,1265.62
2023-03-24T07:10:49.390Z,3330.00
2023-03-24T07:11:49.327Z,928.12
2023-03-24T07:12:49.346Z,911.25
2023-03-24T07:13:49.317Z,748.12
2023-03-24T07:14:49.335Z,556.88
2023-03-24T07:15:49.269Z,1344.38
2023-03-24T07:16:49.315Z,1873.12
2023-03-24T07:17:49.342Z,2745.00
2023-03-24T07:18:49.258Z,1659.38
2023-03-24T07:19:49.252Z,894.38
2023-03-24T07:20:49.234Z,691.88
2023-03-24T07:21:49.213Z,641.25
2023-03-24T07:22:49.225Z,691.88
2023-03-24T07:23:49.767Z,793.12
2023-03-24T07:24:49.196Z,787.50
2023-03-24T07:25:49.208Z,776.25
2023-03-24T07:26:49.195Z,720.00
2023-03-24T07:27:49.206Z,860.62
2023-03-24T07:28:49.179Z,691.88
2023-03-24T07:30:29.925Z,1119.38
2023-03-24T07:30:50.769Z,686.25
2023-03-24T07:31:49.208Z,511.88
2023-03-24T07:32:49.203Z,1035.00
2023-03-24T07:33:49.123Z,1338.75
2023-03-24T07:34:49.122Z,1507.50
2023-03-24T07:35:49.426Z,3234.38
2023-03-24T07:36:49.143Z,3234.38
2023-03-24T07:37:49.123Z,2075.62
2023-03-24T07:38:49.102Z,1636.88
2023-03-24T07:39:49.121Z,3847.50
2023-03-24T07:40:49.078Z,2930.62
2023-03-24T07:41:49.077Z,2767.50
2023-03-24T07:42:49.133Z,2070.00
2023-03-24T07:43:49.062Z,781.88
2023-03-24T07:44:49.037Z,978.75
2023-03-24T07:45:49.292Z,860.62
2023-03-24T07:46:49.045Z,2103.75
2023-03-24T07:47:49.073Z,3099.38
2023-03-24T07:48:49.073Z,2626.88
2023-03-24T07:49:49.048Z,973.12
2023-03-24T07:50:49.059Z,742.50
2023-03-24T07:51:49.972Z,669.38
2023-03-24T07:52:49.000Z,618.75
2023-03-24T07:53:48.982Z,506.25
2023-03-24T07:54:48.988Z,495.00
2023-03-24T07:55:49.205Z,618.75
2023-03-24T07:56:49.076Z,495.00
2023-03-24T07:57:48.954Z,444.38
2023-03-24T07:58:48.973Z,405.00
2023-03-24T07:59:48.955Z,360.00
2023-03-24T08:00:49.050Z,303.75
2023-03-24T08:01:50.140Z,253.12
2023-03-24T08:02:49.066Z,241.88
2023-03-24T08:03:49.102Z,241.88
2023-03-24T08:04:48.975Z,247.50
2023-03-24T08:05:49.114Z,281.25
2023-03-24T08:06:48.903Z,303.75
2023-03-24T08:07:48.859Z,241.88
2023-03-24T08:08:48.858Z,270.00
2023-03-24T08:09:48.861Z,309.38
2023-03-24T08:10:49.090Z,298.12
2023-03-24T08:11:48.836Z,292.50
2023-03-24T08:12:48.812Z,309.38
2023-03-24T08:13:48.839Z,433.12
2023-03-24T08:14:48.897Z,472.50
2023-03-24T08:15:49.007Z,410.62
2023-03-24T08:16:48.855Z,410.62
2023-03-24T08:17:48.876Z,416.25
2023-03-24T08:18:48.792Z,410.62
2023-03-24T08:19:59.463Z,354.38
2023-03-24T08:20:50.799Z,348.75
2023-03-24T08:21:48.777Z,438.75
2023-03-24T08:22:48.756Z,388.12
2023-03-24T08:23:48.728Z,405.00
2023-03-24T08:24:48.744Z,354.38
2023-03-24T08:25:49.019Z,315.00
2023-03-24T08:26:48.767Z,315.00
2023-03-24T08:27:48.724Z,331.88
2023-03-24T08:28:48.703Z,326.25
2023-03-24T08:29:48.747Z,320.62
2023-03-24T08:30:48.946Z,320.62
2023-03-24T08:31:48.680Z,292.50
2023-03-24T08:32:48.754Z,230.62
2023-03-24T08:33:48.705Z,241.88
2023-03-24T08:34:48.707Z,275.62
2023-03-24T08:35:48.916Z,382.50
2023-03-24T08:36:48.665Z,348.75
2023-03-24T08:37:48.676Z,337.50
2023-03-24T08:38:48.639Z,326.25
2023-03-24T08:39:48.619Z,343.12
2023-03-24T08:40:48.620Z,376.88
2023-03-24T08:41:48.605Z,365.62
2023-03-24T08:42:48.614Z,303.75
2023-03-24T08:43:48.591Z,191.25
2023-03-24T08:44:48.595Z,118.12
2023-03-24T08:45:48.742Z,101.25
2023-03-24T08:46:48.663Z,90.00
2023-03-24T08:47:48.601Z,78.75
2023-03-24T08:48:48.555Z,73.12
2023-03-24T08:49:48.549Z,73.12
2023-03-24T08:50:48.517Z,67.50
2023-03-24T08:51:48.535Z,73.12
2023-03-24T08:52:48.586Z,84.38
2023-03-24T08:53:48.574Z,78.75
2023-03-24T08:54:48.635Z,73.12
2023-03-24T08:55:48.734Z,73.12
2023-03-24T08:56:48.501Z,78.75
2023-03-24T08:57:48.486Z,78.75
2023-03-24T08:58:48.519Z,73.12
2023-03-24T08:59:50.183Z,73.12
2023-03-24T09:00:48.479Z,84.38
2023-03-24T09:01:48.539Z,84.38
2023-03-24T09:02:48.506Z,78.75
2023-03-24T09:03:48.506Z,78.75
2023-03-24T09:04:48.523Z,90.00
2023-03-24T09:05:48.525Z,101.25
2023-03-24T09:06:48.430Z,123.75
2023-03-24T09:07:48.454Z,123.75
2023-03-24T09:08:48.422Z,123.75
2023-03-24T09:09:48.477Z,129.38
2023-03-24T09:10:48.378Z,129.38
2023-03-24T09:11:48.379Z,112.50
2023-03-24T09:12:48.351Z,95.62
2023-03-24T09:13:48.423Z,84.38
2023-03-24T09:14:48.342Z,84.38
2023-03-24T09:15:48.674Z,90.00
2023-03-24T09:16:48.346Z,84.38
2023-03-24T09:17:48.406Z,84.38
2023-03-24T09:18:48.325Z,95.62
2023-03-24T09:19:48.333Z,106.88
2023-03-24T09:20:48.461Z,101.25
2023-03-24T09:21:48.282Z,101.25
2023-03-24T09:22:48.323Z,90.00
2023-03-24T09:23:48.372Z,84.38
2023-03-24T09:24:48.288Z,84.38
2023-03-24T09:25:48.424Z,78.75
2023-03-24T09:26:48.240Z,78.75
2023-03-24T09:27:48.241Z,73.12
2023-03-24T09:28:48.252Z,67.50
2023-03-24T09:29:48.243Z,67.50
2023-03-24T09:30:48.574Z,78.75
2023-03-24T09:31:48.301Z,84.38
2023-03-24T09:32:48.247Z,90.00
2023-03-24T09:33:48.168Z,90.00
2023-03-24T09:34:48.187Z,90.00
2023-03-24T09:35:48.229Z,90.00
2023-03-24T09:36:48.247Z,90.00
2023-03-24T09:37:48.163Z,84.38
2023-03-24T09:38:48.188Z,84.38
2023-03-24T09:39:48.146Z,90.00
2023-03-24T09:40:48.363Z,95.62
2023-03-24T09:41:48.179Z,112.50
2023-03-24T09:42:48.116Z,129.38
2023-03-24T09:43:48.122Z,151.88
2023-03-24T09:44:50.130Z,163.12
2023-03-24T09:45:48.290Z,146.25
2023-03-24T09:46:48.119Z,135.00
2023-03-24T09:47:48.126Z,135.00
2023-03-24T09:48:48.068Z,140.62
2023-03-24T09:49:48.066Z,157.50
2023-03-24T09:50:48.049Z,185.62
2023-03-24T09:51:48.042Z,202.50
2023-03-24T09:52:48.118Z,213.75
2023-03-24T09:53:48.118Z,213.75
2023-03-24T09:54:48.019Z,213.75
2023-03-24T09:55:48.137Z,225.00
2023-03-24T09:56:49.941Z,219.38
2023-03-24T09:57:47.978Z,202.50
2023-03-24T09:58:48.011Z,196.88
2023-03-24T09:59:48.011Z,202.50
2023-03-24T10:00:48.174Z,202.50
2023-03-24T10:01:48.066Z,208.12
2023-03-24T10:02:49.736Z,225.00
2023-03-24T10:03:48.121Z,236.25
2023-03-24T10:04:48.014Z,236.25
2023-03-24T10:05:48.106Z,230.62
2023-03-24T10:06:47.944Z,225.00
2023-03-24T10:07:47.915Z,230.62
2023-03-24T10:08:47.982Z,236.25
2023-03-24T10:09:47.939Z,236.25
2023-03-24T10:10:48.022Z,236.25
2023-03-24T10:11:47.924Z,247.50
2023-03-24T10:12:47.898Z,264.38
2023-03-24T10:13:47.873Z,270.00
2023-03-24T10:14:47.887Z,270.00
2023-03-24T10:15:47.897Z,264.38
2023-03-24T10:16:47.872Z,241.88
2023-03-24T10:17:47.893Z,225.00
2023-03-24T10:18:47.878Z,208.12
2023-03-24T10:19:47.872Z,196.88
2023-03-24T10:20:47.839Z,185.62
2023-03-24T10:21:47.890Z,174.38
2023-03-24T10:22:47.802Z,163.12
2023-03-24T10:23:47.803Z,151.88
2023-03-24T10:24:47.822Z,146.25
2023-03-24T10:25:48.045Z,146.25
2023-03-24T10:26:47.825Z,151.88
2023-03-24T10:27:47.836Z,157.50
2023-03-24T10:28:47.765Z,168.75
2023-03-24T10:29:47.798Z,185.62
2023-03-24T10:30:49.339Z,208.12
2023-03-24T10:31:47.815Z,236.25
2023-03-24T10:32:47.766Z,270.00
2023-03-24T10:33:47.746Z,281.25
2023-03-24T10:34:47.765Z,292.50
2023-03-24T10:35:47.988Z,309.38
2023-03-24T10:36:47.813Z,286.88
2023-03-24T10:37:47.698Z,258.75
2023-03-24T10:38:47.765Z,230.62
2023-03-24T10:39:47.686Z,208.12
2023-03-24T10:40:47.666Z,174.38
2023-03-24T10:41:47.715Z,157.50
2023-03-24T10:42:47.658Z,140.62
2023-03-24T10:43:48.705Z,123.75
2023-03-24T10:44:47.692Z,112.50
2023-03-24T10:45:47.870Z,112.50
2023-03-24T10:46:47.654Z,118.12
2023-03-24T10:47:47.686Z,129.38
2023-03-24T10:48:48.532Z,129.38
2023-03-24T10:49:48.607Z,123.75
2023-03-24T10:50:47.613Z,135.00
2023-03-24T10:51:47.648Z,140.62
2023-03-24T10:52:47.642Z,146.25
2023-03-24T10:53:47.594Z,146.25
2023-03-24T10:54:47.566Z,146.25
2023-03-24T10:55:47.855Z,135.00
2023-03-24T10:56:47.685Z,135.00
2023-03-24T10:57:47.582Z,129.38
2023-03-24T10:58:47.538Z,123.75
2023-03-24T10:59:47.540Z,118.12
2023-03-24T11:00:47.504Z,112.50
2023-03-24T11:02:20.505Z,106.88
2023-03-24T11:02:47.621Z,106.88
2023-03-24T11:03:47.582Z,101.25
2023-03-24T11:04:48.488Z,101.25
2023-03-24T11:05:47.650Z,106.88
2023-03-24T11:06:47.469Z,123.75
2023-03-24T11:07:47.471Z,140.62
2023-03-24T11:08:47.493Z,174.38
2023-03-24T11:09:47.466Z,208.12
2023-03-24T11:10:47.451Z,230.62
2023-03-24T11:11:47.446Z,247.50
2023-03-24T11:12:47.418Z,270.00
2023-03-24T11:13:47.499Z,298.12
2023-03-24T11:14:47.402Z,365.62
2023-03-24T11:15:47.550Z,416.25
2023-03-24T11:16:47.424Z,444.38
2023-03-24T11:17:47.439Z,461.25
2023-03-24T11:18:47.423Z,461.25
2023-03-24T11:19:47.427Z,455.62
2023-03-24T11:20:47.372Z,450.00
2023-03-24T11:21:47.398Z,433.12
2023-03-24T11:22:47.340Z,405.00
2023-03-24T11:23:47.354Z,405.00
2023-03-24T11:24:47.396Z,405.00
2023-03-24T11:25:47.581Z,399.38
2023-03-24T11:26:47.331Z,393.75
2023-03-24T11:27:47.318Z,393.75
2023-03-24T11:28:47.364Z,393.75
2023-03-24T11:29:47.341Z,388.12
2023-03-24T11:30:47.377Z,371.25
2023-03-24T11:31:47.308Z,376.88
2023-03-24T11:32:47.345Z,388.12
2023-03-24T11:33:47.291Z,376.88
2023-03-24T11:34:47.329Z,365.62
2023-03-24T11:35:53.109Z,360.00
2023-03-24T11:36:48.287Z,354.38
2023-03-24T11:37:48.224Z,337.50
2023-03-24T11:38:47.220Z,331.88
2023-03-24T11:39:47.235Z,326.25
2023-03-24T11:40:47.289Z,326.25
2023-03-24T11:41:47.205Z,309.38
2023-03-24T11:42:47.204Z,309.38
2023-03-24T11:43:47.231Z,309.38
2023-03-24T11:44:47.197Z,337.50
2023-03-24T11:45:47.274Z,354.38
2023-03-24T11:46:47.200Z,360.00
2023-03-24T11:47:47.249Z,343.12
2023-03-24T11:48:47.174Z,331.88
2023-03-24T11:49:47.169Z,331.88
2023-03-24T11:50:47.205Z,320.62
2023-03-24T11:51:47.150Z,320.62
2023-03-24T11:52:47.171Z,320.62
2023-03-24T11:53:47.160Z,326.25
2023-03-24T11:54:47.269Z,320.62
2023-03-24T11:55:47.212Z,320.62
2023-03-24T11:56:47.144Z,309.38
2023-03-24T11:57:47.143Z,298.12
2023-03-24T11:58:47.057Z,281.25
2023-03-24T11:59:48.079Z,275.62
2023-03-24T12:00:47.058Z,275.62
2023-03-24T12:01:47.056Z,270.00
2023-03-24T12:02:47.173Z,258.75
2023-03-24T12:03:47.106Z,230.62
2023-03-24T12:04:47.098Z,208.12
2023-03-24T12:05:49.550Z,196.88
2023-03-24T12:07:19.937Z,185.62
2023-03-24T12:07:47.083Z,168.75
2023-03-24T12:08:47.057Z,163.12
2023-03-24T12:09:47.018Z,157.50
2023-03-24T12:10:47.023Z,163.12
2023-03-24T12:11:47.091Z,191.25
2023-03-24T12:12:46.975Z,253.12
2023-03-24T12:13:46.999Z,360.00
2023-03-24T12:14:46.939Z,483.75
2023-03-24T12:15:48.125Z,652.50
2023-03-24T12:16:46.959Z,697.50
2023-03-24T12:17:46.980Z,832.50
2023-03-24T12:18:46.918Z,675.00
2023-03-24T12:19:46.941Z,556.88
2023-03-24T12:20:46.927Z,495.00
2023-03-24T12:21:46.976Z,450.00
2023-03-24T12:22:50.379Z,416.25
2023-03-24T12:23:46.889Z,399.38
2023-03-24T12:24:46.918Z,393.75
2023-03-24T12:25:47.236Z,405.00
2023-03-24T12:26:47.356Z,427.50
2023-03-24T12:27:46.905Z,393.75
2023-03-24T12:28:49.618Z,371.25
2023-03-24T12:29:46.870Z,382.50
2023-03-24T12:30:47.026Z,382.50
2023-03-24T12:31:46.886Z,376.88
2023-03-24T12:32:51.193Z,388.12
2023-03-24T12:33:48.288Z,405.00
2023-03-24T12:34:46.841Z,438.75
2023-03-24T12:35:47.074Z,585.00
2023-03-24T12:36:46.816Z,652.50
2023-03-24T12:37:46.876Z,770.62
2023-03-24T12:38:46.800Z,742.50
2023-03-24T12:39:46.780Z,787.50
2023-03-24T12:40:46.809Z,669.38
2023-03-24T12:41:46.820Z,658.12
2023-03-24T12:42:46.920Z,528.75
2023-03-24T12:43:46.813Z,568.12
2023-03-24T12:44:46.826Z,714.38
2023-03-24T12:45:47.128Z,748.12
2023-03-24T12:46:48.361Z,770.62
2023-03-24T12:47:47.705Z,708.75
2023-03-24T12:48:46.708Z,697.50
2023-03-24T12:49:46.669Z,708.75
2023-03-24T12:50:46.694Z,720.00
2023-03-24T12:51:46.864Z,697.50
2023-03-24T12:52:51.120Z,675.00
2023-03-24T12:53:51.454Z,691.88
2023-03-24T12:54:47.650Z,703.12
2023-03-24T12:55:46.868Z,686.25
2023-03-24T12:56:46.708Z,562.50
2023-03-24T12:57:46.652Z,556.88
2023-03-24T12:58:46.615Z,624.38
2023-03-24T12:59:46.604Z,607.50
2023-03-24T13:00:47.625Z,697.50
2023-03-24T13:01:47.829Z,511.88
2023-03-24T13:02:53.645Z,573.75
2023-03-24T13:03:46.605Z,596.25
2023-03-24T13:04:49.946Z,534.38
2023-03-24T13:05:48.717Z,624.38
2023-03-24T13:06:46.669Z,607.50
2023-03-24T13:07:46.595Z,517.50
2023-03-24T13:08:46.547Z,624.38
2023-03-24T13:09:47.538Z,669.38
2023-03-24T13:10:46.593Z,500.62
2023-03-24T13:11:46.578Z,540.00
2023-03-24T13:12:46.577Z,461.25
2023-03-24T13:13:46.544Z,444.38
2023-03-24T13:14:47.112Z,483.75
2023-03-24T13:15:46.740Z,478.12
2023-03-24T13:16:46.566Z,703.12
2023-03-24T13:17:50.780Z,658.12
2023-03-24T13:18:47.878Z,641.25
2023-03-24T13:19:46.500Z,658.12
2023-03-24T13:20:46.479Z,540.00
2023-03-24T13:21:46.505Z,450.00
2023-03-24T13:22:46.545Z,551.25
2023-03-24T13:23:46.442Z,613.12
2023-03-24T13:24:46.436Z,675.00
2023-03-24T13:25:47.337Z,517.50
2023-03-24T13:26:46.454Z,624.38
2023-03-24T13:27:46.446Z,736.88
2023-03-24T13:28:46.385Z,630.00
2023-03-24T13:29:49.597Z,551.25
2023-03-24T13:30:47.384Z,585.00
2023-03-24T13:31:46.385Z,652.50
2023-03-24T13:32:46.417Z,658.12
2023-03-24T13:33:46.366Z,523.12
2023-03-24T13:34:46.379Z,669.38
2023-03-24T13:35:46.632Z,680.62
2023-03-24T13:36:46.341Z,585.00
2023-03-24T13:37:46.344Z,748.12
2023-03-24T13:38:46.335Z,708.75
2023-03-24T13:39:52.561Z,725.62
2023-03-24T13:40:46.314Z,624.38
2023-03-24T13:41:46.310Z,641.25
2023-03-24T13:42:46.289Z,691.88
2023-03-24T13:43:46.279Z,697.50
2023-03-24T13:44:46.288Z,607.50
2023-03-24T13:45:46.321Z,596.25
2023-03-24T13:46:46.272Z,450.00
2023-03-24T13:47:46.307Z,635.62
2023-03-24T13:48:46.261Z,630.00
2023-03-24T13:49:46.270Z,618.75
2023-03-24T13:50:46.216Z,618.75
2023-03-24T13:51:46.217Z,562.50
2023-03-24T13:52:46.226Z,495.00
2023-03-24T13:53:46.217Z,416.25
2023-03-24T13:54:46.220Z,478.12
2023-03-24T13:55:47.115Z,596.25
2023-03-24T13:56:46.228Z,568.12
2023-03-24T13:57:46.216Z,585.00
2023-03-24T13:58:46.221Z,545.62
2023-03-24T13:59:46.142Z,489.38
2023-03-24T14:00:46.206Z,483.75
2023-03-24T14:01:46.251Z,506.25
2023-03-24T14:02:46.163Z,540.00
2023-03-24T14:03:46.197Z,528.75
2023-03-24T14:04:46.119Z,534.38
2023-03-24T14:05:47.290Z,556.88
2023-03-24T14:06:46.101Z,556.88
2023-03-24T14:07:46.189Z,545.62
2023-03-24T14:08:46.103Z,534.38
2023-03-24T14:09:46.103Z,528.75
2023-03-24T14:10:46.102Z,523.12
2023-03-24T14:11:46.098Z,506.25
2023-03-24T14:12:46.064Z,495.00
2023-03-24T14:13:46.053Z,489.38
2023-03-24T14:14:46.574Z,534.38
2023-03-24T14:15:46.077Z,433.12
2023-03-24T14:16:46.026Z,478.12
2023-03-24T14:17:48.945Z,478.12
2023-03-24T14:18:47.110Z,410.62
2023-03-24T14:19:45.977Z,483.75
2023-03-24T14:20:46.022Z,444.38
2023-03-24T14:21:45.981Z,444.38
2023-03-24T14:22:46.020Z,495.00
2023-03-24T14:23:46.001Z,500.62
2023-03-24T14:24:45.953Z,500.62
2023-03-24T14:25:46.864Z,517.50
2023-03-24T14:26:45.934Z,495.00
2023-03-24T14:27:46.551Z,483.75
2023-03-24T14:28:45.940Z,483.75
2023-03-24T14:29:45.923Z,495.00
2023-03-24T14:30:45.968Z,416.25
2023-03-24T14:31:45.924Z,478.12
2023-03-24T14:32:45.946Z,478.12
2023-03-24T14:33:45.866Z,478.12
2023-03-24T14:34:45.940Z,371.25
2023-03-24T14:35:45.947Z,376.88
2023-03-24T14:36:45.895Z,326.25
2023-03-24T14:37:45.830Z,309.38
2023-03-24T14:38:45.864Z,303.75
2023-03-24T14:39:45.894Z,326.25
2023-03-24T14:40:45.860Z,309.38
2023-03-24T14:41:45.870Z,326.25
2023-03-24T14:42:45.831Z,399.38
2023-03-24T14:43:45.895Z,489.38
2023-03-24T14:44:45.830Z,416.25
2023-03-24T14:45:45.892Z,354.38
2023-03-24T14:46:45.795Z,421.88
2023-03-24T14:47:45.858Z,331.88
2023-03-24T14:48:45.866Z,365.62
2023-03-24T14:49:45.785Z,331.88
2023-03-24T14:50:45.779Z,292.50
2023-03-24T14:51:45.747Z,331.88
2023-03-24T14:52:45.804Z,348.75
2023-03-24T14:53:46.481Z,371.25
2023-03-24T14:54:45.810Z,382.50
2023-03-24T14:55:45.814Z,365.62
2023-03-24T14:56:45.778Z,343.12
2023-03-24T14:57:45.812Z,309.38
2023-03-24T14:58:46.648Z,281.25
2023-03-24T14:59:45.688Z,258.75
2023-03-24T15:00:57.940Z,253.12
2023-03-24T15:01:47.722Z,253.12
2023-03-24T15:02:45.757Z,258.75
2023-03-24T15:03:45.726Z,253.12
2023-03-24T15:04:45.626Z,241.88
2023-03-24T15:05:46.490Z,241.88
2023-03-24T15:06:45.684Z,236.25
2023-03-24T15:07:45.649Z,292.50
2023-03-24T15:08:45.646Z,286.88
2023-03-24T15:09:45.626Z,208.12
2023-03-24T15:10:46.753Z,208.12
2023-03-24T15:11:45.600Z,196.88
2023-03-24T15:12:46.500Z,196.88
2023-03-24T15:13:45.586Z,213.75
2023-03-24T15:14:45.556Z,241.88
2023-03-24T15:15:45.649Z,253.12
2023-03-24T15:16:45.572Z,292.50
2023-03-24T15:17:45.565Z,320.62
2023-03-24T15:18:53.948Z,320.62
2023-03-24T15:19:47.548Z,303.75
2023-03-24T15:20:45.525Z,275.62
2023-03-24T15:21:45.657Z,258.75
2023-03-24T15:22:45.597Z,247.50
2023-03-24T15:23:45.552Z,236.25
2023-03-24T15:24:45.508Z,230.62
2023-03-24T15:25:45.509Z,230.62
2023-03-24T15:26:45.512Z,241.88
2023-03-24T15:27:45.483Z,241.88
2023-03-24T15:28:45.539Z,264.38
2023-03-24T15:29:45.609Z,281.25
2023-03-24T15:30:45.500Z,326.25
2023-03-24T15:31:45.477Z,376.88
2023-03-24T15:32:45.475Z,331.88
2023-03-24T15:33:45.411Z,292.50
2023-03-24T15:34:45.579Z,281.25
2023-03-24T15:35:45.480Z,320.62
2023-03-24T15:36:45.409Z,393.75
2023-03-24T15:37:45.405Z,331.88
2023-03-24T15:38:45.383Z,399.38
2023-03-24T15:39:45.415Z,371.25
2023-03-24T15:40:45.384Z,410.62
2023-03-24T15:41:45.369Z,416.25
2023-03-24T15:42:45.705Z,399.38
2023-03-24T15:43:45.412Z,416.25
2023-03-24T15:44:45.369Z,421.88
2023-03-24T15:45:45.433Z,410.62
2023-03-24T15:46:45.440Z,410.62
2023-03-24T15:47:45.373Z,405.00
2023-03-24T15:48:45.357Z,382.50
2023-03-24T15:49:45.310Z,376.88
2023-03-24T15:50:45.350Z,365.62
2023-03-24T15:51:45.288Z,354.38
2023-03-24T15:52:45.334Z,331.88
2023-03-24T15:53:45.407Z,331.88
2023-03-24T15:54:45.326Z,309.38
2023-03-24T15:55:45.260Z,320.62
2023-03-24T15:56:45.249Z,343.12
2023-03-24T15:57:45.248Z,343.12
2023-03-24T15:58:45.227Z,337.50
2023-03-24T15:59:46.962Z,320.62
2023-03-24T16:00:46.353Z,348.75
2023-03-24T16:01:45.669Z,348.75
2023-03-24T16:02:45.243Z,337.50
2023-03-24T16:03:45.281Z,320.62
2023-03-24T16:04:45.191Z,236.25
2023-03-24T16:05:45.255Z,270.00
2023-03-24T16:06:45.236Z,303.75
2023-03-24T16:07:45.231Z,298.12
2023-03-24T16:08:45.175Z,292.50
2023-03-24T16:09:45.199Z,292.50
2023-03-24T16:10:45.134Z,303.75
2023-03-24T16:11:45.163Z,303.75
2023-03-24T16:12:45.132Z,309.38
2023-03-24T16:13:45.151Z,303.75
2023-03-24T16:14:45.135Z,292.50
2023-03-24T16:15:45.109Z,292.50
2023-03-24T16:16:45.193Z,292.50
2023-03-24T16:17:45.178Z,275.62
2023-03-24T16:18:45.076Z,264.38
2023-03-24T16:19:45.071Z,247.50
2023-03-24T16:20:45.086Z,253.12
2023-03-24T16:21:46.164Z,253.12
2023-03-24T16:22:45.101Z,219.38
2023-03-24T16:23:45.044Z,213.75
2023-03-24T16:24:45.054Z,208.12
2023-03-24T16:25:45.087Z,219.38
2023-03-24T16:26:45.120Z,219.38
2023-03-24T16:27:45.015Z,208.12
2023-03-24T16:28:44.979Z,213.75
2023-03-24T16:29:45.022Z,202.50
2023-03-24T16:30:45.030Z,208.12
2023-03-24T16:31:45.052Z,213.75
2023-03-24T16:32:44.976Z,225.00
2023-03-24T16:33:44.998Z,219.38
2023-03-24T16:34:44.963Z,219.38
2023-03-24T16:35:44.951Z,213.75
2023-03-24T16:36:44.935Z,213.75
2023-03-24T16:37:44.925Z,208.12
2023-03-24T16:38:44.938Z,202.50
2023-03-24T16:39:44.952Z,202.50