createdAt,value
2022-10-01T00:05:26.394Z,5.72
2022-10-01T00:11:27.850Z,5.60
2022-10-01T00:17:29.475Z,5.35
2022-10-01T00:23:30.881Z,4.60
2022-10-01T00:29:32.333Z,4.30
2022-10-01T00:35:33.707Z,4.32
2022-10-01T00:41:35.487Z,4.60
2022-10-01T00:47:37.056Z,3.88
2022-10-01T00:53:38.696Z,3.83
2022-10-01T00:59:40.532Z,3.80
2022-10-01T01:05:41.924Z,3.95
2022-10-01T01:12:02.922Z,3.80
2022-10-01T01:18:09.222Z,3.90
2022-10-01T01:24:19.734Z,3.50
2022-10-01T01:30:21.182Z,3.97
2022-10-01T01:36:32.032Z,3.90
2022-10-01T01:42:37.080Z,3.77
2022-10-01T01:48:39.824Z,3.50
2022-10-01T01:54:45.085Z,3.67
2022-10-01T02:00:52.476Z,3.58
2022-10-01T02:07:06.126Z,3.85
2022-10-01T02:13:15.074Z,3.87
2022-10-01T02:19:35.586Z,3.90
2022-10-01T02:25:42.357Z,3.93
2022-10-01T02:31:45.014Z,3.83
2022-10-01T02:37:49.050Z,3.95
2022-10-01T02:43:57.697Z,3.83
2022-10-01T02:49:59.124Z,3.80
2022-10-01T02:56:01.872Z,3.50
2022-10-01T03:02:03.720Z,3.65
2022-10-01T03:08:05.169Z,4.00
2022-10-01T03:14:07.272Z,4.03
2022-10-01T03:20:09.760Z,4.15
2022-10-01T03:26:11.446Z,4.30
2022-10-01T03:32:13.376Z,4.40
2022-10-01T03:38:14.896Z,4.70
2022-10-01T03:44:16.329Z,4.43
2022-10-01T03:50:17.720Z,4.47
2022-10-01T03:56:19.140Z,4.77
2022-10-01T04:02:22.344Z,4.65
2022-10-01T04:08:24.501Z,4.65
2022-10-01T04:14:26.020Z,4.80
2022-10-01T04:20:27.430Z,4.78
2022-10-01T04:26:28.846Z,5.30
2022-10-01T04:32:30.285Z,5.05
2022-10-01T04:38:31.867Z,5.25
2022-10-01T04:44:33.339Z,5.07
2022-10-01T04:50:34.754Z,5.50
2022-10-01T04:56:36.126Z,5.90
2022-10-01T05:02:37.928Z,6.05
2022-10-01T05:08:39.350Z,6.13
2022-10-01T05:14:40.761Z,5.83
2022-10-01T05:20:42.198Z,5.78
2022-10-01T05:26:43.648Z,5.70
2022-10-01T05:32:53.109Z,5.65
2022-10-01T05:38:54.518Z,5.40
2022-10-01T05:44:56.007Z,5.77
2022-10-01T05:50:58.506Z,6.05
2022-10-01T05:56:59.914Z,5.53
2022-10-01T06:03:02.563Z,5.50
2022-10-01T06:09:04.091Z,5.80
2022-10-01T06:15:05.773Z,5.73
2022-10-01T06:21:07.363Z,5.93
2022-10-01T06:27:10.337Z,5.70
2022-10-01T06:33:13.006Z,5.88
2022-10-01T06:39:14.614Z,5.95
2022-10-01T06:45:17.831Z,5.83
2022-10-01T06:51:39.197Z,5.25
2022-10-01T06:57:40.848Z,5.83
2022-10-01T07:03:42.248Z,5.40
2022-10-01T07:09:44.375Z,5.38
2022-10-01T07:15:45.980Z,5.83
2022-10-01T07:21:50.385Z,5.25
2022-10-01T07:27:56.024Z,8.53
2022-10-01T07:34:00.424Z,5.75
2022-10-01T07:40:06.707Z,5.40
2022-10-01T07:46:09.306Z,5.20
2022-10-01T07:52:13.410Z,6.00
2022-10-01T07:58:15.519Z,5.73
2022-10-01T08:04:36.047Z,5.95
2022-10-01T08:10:38.499Z,5.80
2022-10-01T08:16:41.861Z,6.47
2022-10-01T08:22:43.390Z,6.05
2022-10-01T08:28:44.783Z,6.43
2022-10-01T08:34:46.619Z,6.57
2022-10-01T08:40:49.847Z,6.35
2022-10-01T08:46:51.988Z,6.10
2022-10-01T08:52:57.745Z,5.50
2022-10-01T08:59:02.350Z,5.27
2022-10-01T09:05:12.068Z,5.07
2022-10-01T09:11:29.384Z,4.53
2022-10-01T09:17:49.542Z,4.47
2022-10-01T09:24:17.128Z,4.95
2022-10-01T09:30:20.205Z,4.70
2022-10-01T09:36:39.684Z,5.20
2022-10-01T09:42:41.477Z,5.15
2022-10-01T09:49:05.007Z,5.23
2022-10-01T09:55:29.736Z,5.20
2022-10-01T10:01:43.725Z,5.13
2022-10-01T10:07:46.732Z,4.07
2022-10-01T10:14:04.463Z,4.10
2022-10-01T10:20:11.132Z,3.60
2022-10-01T10:26:17.989Z,3.80
2022-10-01T10:32:24.538Z,2.80
2022-10-01T10:38:29.240Z,2.67
2022-10-01T10:44:36.084Z,2.75
2022-10-01T10:50:39.335Z,2.67
2022-10-01T10:56:50.945Z,2.22
2022-10-01T11:02:52.309Z,2.43
2022-10-01T11:09:02.049Z,2.50
2022-10-01T11:15:14.176Z,2.20
2022-10-01T11:21:21.592Z,2.40
2022-10-01T11:27:27.640Z,2.15
2022-10-01T11:33:52.117Z,1.97
2022-10-01T11:39:55.466Z,2.10
2022-10-01T11:46:00.675Z,1.90
2022-10-01T11:52:07.394Z,1.33
2022-10-01T11:58:33.140Z,1.52
2022-10-01T12:04:58.077Z,1.30
2022-10-01T12:11:01.083Z,1.45
2022-10-01T12:17:25.845Z,1.35
2022-10-01T12:23:30.134Z,1.20
2022-10-01T12:29:37.260Z,1.10
2022-10-01T12:35:38.663Z,1.20
2022-10-01T12:41:53.058Z,1.10
2022-10-01T12:48:10.699Z,0.90
2022-10-01T12:54:14.920Z,0.80
2022-10-01T13:00:20.691Z,0.80
2022-10-01T13:06:35.764Z,0.90
2022-10-01T13:12:56.476Z,0.70
2022-10-01T13:19:03.270Z,0.80
2022-10-01T13:25:10.614Z,0.90
2022-10-01T13:31:14.777Z,0.90
2022-10-01T13:37:18.070Z,0.57
2022-10-01T13:43:23.275Z,0.70
2022-10-01T13:49:29.976Z,0.90
2022-10-01T13:55:31.634Z,0.80
2022-10-01T14:01:42.539Z,0.80
2022-10-01T14:07:46.085Z,0.80
2022-10-01T14:14:06.778Z,0.70
2022-10-01T14:20:08.943Z,0.70
2022-10-01T14:26:32.579Z,0.90
2022-10-01T14:32:34.221Z,0.80
2022-10-01T14:38:35.769Z,0.60
2022-10-01T14:44:38.952Z,0.90
2022-10-01T14:50:40.646Z,0.73
2022-10-01T14:56:42.305Z,0.70
2022-10-01T15:02:45.325Z,0.70
2022-10-01T15:08:48.167Z,0.80
2022-10-01T15:14:53.256Z,0.80
2022-10-01T15:20:56.414Z,0.90
2022-10-01T15:26:58.623Z,0.70
2022-10-01T15:33:00.035Z,0.88
2022-10-01T15:39:03.485Z,1.17
2022-10-01T15:45:07.969Z,1.00
2022-10-01T15:51:16.012Z,1.00
2022-10-01T15:57:19.532Z,0.90
2022-10-01T16:03:23.931Z,1.20
2022-10-01T16:09:27.661Z,1.10
2022-10-01T16:15:30.259Z,1.10
2022-10-01T16:21:39.486Z,0.85
2022-10-01T16:27:45.252Z,1.07
2022-10-01T16:33:46.817Z,1.17
2022-10-01T16:39:48.224Z,1.10
2022-10-01T16:45:49.916Z,1.10
2022-10-01T16:51:52.776Z,1.02
2022-10-01T16:57:57.277Z,1.20
2022-10-01T17:03:58.832Z,1.30
2022-10-01T17:10:00.280Z,1.07
2022-10-01T17:16:02.005Z,1.23
2022-10-01T17:22:03.612Z,1.23
2022-10-01T17:28:07.998Z,1.20
2022-10-01T17:34:09.460Z,1.42
2022-10-01T17:40:11.148Z,1.60
2022-10-01T17:46:12.624Z,1.20
2022-10-01T17:52:14.473Z,1.45
2022-10-01T17:58:15.862Z,1.43
2022-10-01T18:04:17.888Z,1.63
2022-10-01T18:10:19.374Z,1.30
2022-10-01T18:16:21.197Z,1.50
2022-10-01T18:22:22.717Z,1.70
2022-10-01T18:28:24.789Z,1.67
2022-10-01T18:34:36.827Z,1.77
2022-10-01T18:40:42.171Z,1.70
2022-10-01T18:46:49.913Z,1.70
2022-10-01T18:52:56.856Z,2.10
2022-10-01T18:59:17.982Z,1.90
2022-10-01T20:35:04.667Z,1.40
2022-10-01T20:41:57.007Z,1.75
2022-10-01T20:48:05.518Z,1.90
2022-10-01T20:54:12.008Z,2.13
2022-10-01T21:00:18.699Z,2.10
2022-10-01T21:06:25.584Z,2.20
2022-10-01T21:12:29.981Z,3.13
2022-10-01T21:34:53.906Z,2.28
2022-10-01T21:41:14.283Z,1.70
2022-10-01T21:47:35.269Z,1.73
2022-10-01T21:53:46.711Z,2.10
2022-10-01T21:59:53.458Z,2.00
2022-10-01T22:05:58.018Z,1.70
2022-10-01T22:12:00.776Z,1.70
2022-10-01T22:18:05.492Z,1.70
2022-10-01T22:24:18.598Z,1.73
2022-10-01T22:30:21.753Z,1.80
2022-10-01T22:36:31.569Z,1.90
2022-10-01T22:42:36.119Z,1.60
2022-10-01T22:48:46.098Z,1.70
2022-10-01T22:55:07.800Z,1.70
2022-10-01T23:01:09.313Z,2.20
2022-10-01T23:07:17.736Z,1.58
2022-10-01T23:13:37.580Z,2.03
2022-10-01T23:19:44.388Z,1.70
2022-10-01T23:25:47.521Z,1.70
2022-10-01T23:32:25.053Z,1.60
2022-10-01T23:38:32.346Z,2.08
2022-10-01T23:44:40.580Z,2.10
2022-10-01T23:50:58.746Z,1.90
2022-10-01T23:57:18.955Z,2.13
