createdAt,value
2022-11-08T00:01:46.182Z,16.40
2022-11-08T00:04:12.759Z,16.40
2022-11-08T00:06:39.250Z,16.50
2022-11-08T00:09:05.743Z,16.50
2022-11-08T00:11:32.237Z,16.50
2022-11-08T00:13:58.727Z,16.50
2022-11-08T00:16:25.225Z,16.50
2022-11-08T00:18:51.739Z,16.60
2022-11-08T00:21:18.223Z,16.50
2022-11-08T00:23:44.699Z,16.50
2022-11-08T00:26:11.189Z,16.50
2022-11-08T00:28:37.657Z,16.50
2022-11-08T00:31:04.151Z,16.50
2022-11-08T00:33:30.630Z,16.50
2022-11-08T00:35:57.112Z,16.60
2022-11-08T00:38:23.599Z,16.50
2022-11-08T00:40:50.074Z,16.50
2022-11-08T00:43:16.544Z,16.50
2022-11-08T00:45:43.016Z,16.50
2022-11-08T00:48:09.480Z,16.50
2022-11-08T00:50:35.954Z,16.50
2022-11-08T00:53:02.420Z,16.40
2022-11-08T00:55:28.902Z,16.50
2022-11-08T00:58:00.085Z,16.50
2022-11-08T01:00:27.102Z,16.50
2022-11-08T01:02:53.585Z,16.50
2022-11-08T01:05:20.097Z,16.60
2022-11-08T01:07:46.591Z,16.60
2022-11-08T01:10:13.109Z,16.50
2022-11-08T01:12:39.593Z,16.60
2022-11-08T01:15:06.129Z,16.50
2022-11-08T01:17:32.617Z,16.50
2022-11-08T01:19:59.143Z,16.50
2022-11-08T01:22:25.649Z,16.50
2022-11-08T01:24:52.135Z,16.50
2022-11-08T01:27:18.634Z,16.40
2022-11-08T01:29:45.112Z,16.30
2022-11-08T01:32:11.604Z,16.50
2022-11-08T01:34:38.070Z,16.40
2022-11-08T01:37:04.542Z,16.50
2022-11-08T01:39:31.033Z,16.40
2022-11-08T01:41:57.527Z,16.40
2022-11-08T01:44:24.008Z,16.50
2022-11-08T01:46:50.499Z,16.40
2022-11-08T01:49:16.997Z,16.50
2022-11-08T01:51:43.499Z,16.50
2022-11-08T01:54:09.973Z,16.40
2022-11-08T01:56:36.460Z,16.40
2022-11-08T01:59:02.948Z,16.40
2022-11-08T02:01:29.493Z,16.50
2022-11-08T02:03:56.066Z,16.50
2022-11-08T04:02:20.147Z,16.50
2022-11-08T04:04:46.677Z,16.50
2022-11-08T04:07:13.139Z,16.40
2022-11-08T04:09:39.608Z,16.50
2022-11-08T04:12:06.092Z,16.50
2022-11-08T04:14:32.555Z,16.50
2022-11-08T04:16:59.026Z,16.60
2022-11-08T04:19:25.475Z,16.60
2022-11-08T04:21:51.948Z,16.60
2022-11-08T04:24:18.422Z,16.50
2022-11-08T04:26:44.904Z,16.50
2022-11-08T04:29:11.367Z,16.50
2022-11-08T04:31:37.844Z,16.50
2022-11-08T04:34:04.345Z,16.60
2022-11-08T04:36:30.813Z,16.60
2022-11-08T04:38:57.303Z,16.60
2022-11-08T04:41:23.931Z,16.60
2022-11-08T04:43:50.408Z,16.50
2022-11-08T04:46:16.887Z,16.50
2022-11-08T04:48:43.415Z,16.50
2022-11-08T04:51:09.890Z,16.50
2022-11-08T04:53:36.371Z,16.60
2022-11-08T04:56:02.846Z,16.60
2022-11-08T04:58:29.314Z,16.60
2022-11-08T05:00:55.772Z,16.60
2022-11-08T05:03:22.279Z,16.60
2022-11-08T05:05:48.756Z,16.60
2022-11-08T05:08:15.471Z,16.60
2022-11-08T05:10:42.229Z,16.60
2022-11-08T05:13:08.707Z,16.50
2022-11-08T05:15:35.180Z,16.50
2022-11-08T05:18:01.631Z,16.50
2022-11-08T05:20:28.113Z,16.50
2022-11-08T05:22:54.561Z,16.50
2022-11-08T05:25:21.033Z,16.50
2022-11-08T05:27:47.499Z,16.50
2022-11-08T05:30:13.970Z,16.50
2022-11-08T05:32:40.439Z,16.50
2022-11-08T05:35:06.902Z,16.60
2022-11-08T05:37:33.378Z,16.50
2022-11-08T05:39:59.847Z,16.40
2022-11-08T05:42:26.300Z,16.50
2022-11-08T05:44:52.797Z,16.50
2022-11-08T05:47:19.409Z,16.50
2022-11-08T05:49:45.901Z,16.40
2022-11-08T05:52:12.373Z,16.50
2022-11-08T05:54:38.893Z,16.40
2022-11-08T05:57:05.359Z,16.40
2022-11-08T05:59:31.815Z,16.40
2022-11-08T06:01:58.318Z,16.40
2022-11-08T06:04:24.834Z,16.50
2022-11-08T06:06:51.306Z,16.50
2022-11-08T06:09:18.003Z,16.60
2022-11-08T06:11:44.465Z,16.40
2022-11-08T06:14:10.953Z,16.40
2022-11-08T06:16:37.382Z,16.50
2022-11-08T06:19:03.851Z,16.50
2022-11-08T06:21:30.332Z,16.50
2022-11-08T06:23:56.785Z,16.50
2022-11-08T06:26:23.246Z,16.50
2022-11-08T06:28:49.729Z,16.50
2022-11-08T06:31:16.175Z,16.50
2022-11-08T06:33:42.646Z,16.40
2022-11-08T06:36:09.115Z,16.50
2022-11-08T06:38:35.577Z,16.40
2022-11-08T06:41:02.044Z,16.50
2022-11-08T06:43:28.701Z,16.40
2022-11-08T06:45:55.239Z,16.50
2022-11-08T06:48:21.728Z,16.50
2022-11-08T06:50:48.199Z,16.50
2022-11-08T06:53:14.691Z,16.50
2022-11-08T06:55:41.180Z,16.50
2022-11-08T06:58:07.650Z,16.40
2022-11-08T07:00:34.188Z,16.40
2022-11-08T07:03:00.765Z,16.30
2022-11-08T07:05:27.329Z,16.40
2022-11-08T07:07:53.961Z,16.40
2022-11-08T07:10:20.459Z,16.50
2022-11-08T07:12:46.920Z,16.30
2022-11-08T07:15:13.401Z,16.30
2022-11-08T07:17:39.823Z,16.30
2022-11-08T07:20:06.319Z,16.30
2022-11-08T07:22:32.794Z,16.30
2022-11-08T07:24:59.284Z,16.30
2022-11-08T07:27:25.742Z,16.30
2022-11-08T07:29:52.241Z,16.30
2022-11-08T07:32:18.716Z,16.30
2022-11-08T07:34:45.177Z,16.30
2022-11-08T07:37:11.656Z,16.20
2022-11-08T07:39:38.117Z,16.40
2022-11-08T07:42:04.585Z,16.40
2022-11-08T07:44:31.037Z,16.40
2022-11-08T07:46:57.506Z,16.30
2022-11-08T07:49:23.961Z,16.30
2022-11-08T07:51:50.411Z,16.30
2022-11-08T07:54:16.879Z,16.40
2022-11-08T07:56:48.436Z,16.50
2022-11-08T07:59:15.353Z,16.30
2022-11-08T08:01:41.921Z,16.30
2022-11-08T08:04:08.405Z,16.40
2022-11-08T08:06:34.874Z,16.40
2022-11-08T08:09:01.337Z,16.40
2022-11-08T08:11:33.342Z,16.50
2022-11-08T08:14:00.197Z,16.40
2022-11-08T08:16:26.672Z,16.40
2022-11-08T08:18:56.290Z,16.40
2022-11-08T08:21:23.385Z,16.40
2022-11-08T08:23:49.841Z,16.40
2022-11-08T08:26:16.320Z,16.50
2022-11-08T08:28:42.779Z,16.50
2022-11-08T08:31:09.242Z,16.60
2022-11-08T08:33:36.099Z,16.40
2022-11-08T08:36:02.872Z,16.50
2022-11-08T08:38:29.349Z,16.50
2022-11-08T08:40:55.822Z,16.50
2022-11-08T08:43:22.500Z,16.50
2022-11-08T08:45:49.111Z,16.50
2022-11-08T08:48:15.563Z,16.50
2022-11-08T08:50:42.029Z,16.60
2022-11-08T08:53:08.489Z,16.60
2022-11-08T08:55:34.951Z,16.50
2022-11-08T08:58:01.431Z,16.50
2022-11-08T09:03:14.415Z,16.60
2022-11-08T09:05:41.073Z,16.50
2022-11-08T09:08:07.557Z,16.60
2022-11-08T09:10:34.040Z,16.60
2022-11-08T09:13:00.505Z,16.60
2022-11-08T09:15:26.988Z,16.60
2022-11-08T09:17:53.457Z,16.60
2022-11-08T09:20:19.928Z,16.60
2022-11-08T09:22:46.394Z,16.50
2022-11-08T09:25:12.892Z,16.60
2022-11-08T09:27:39.377Z,16.60
2022-11-08T09:30:05.877Z,16.60
2022-11-08T09:32:46.710Z,16.50
2022-11-08T09:35:18.811Z,16.60
2022-11-08T09:37:48.664Z,16.50
2022-11-08T09:42:47.769Z,16.60
2022-11-08T09:45:14.238Z,16.60
2022-11-08T09:47:40.686Z,16.60
2022-11-08T09:50:07.170Z,16.60
2022-11-08T09:52:33.629Z,16.60
2022-11-08T09:55:00.093Z,16.60
2022-11-08T09:57:26.576Z,16.60
2022-11-08T09:59:53.053Z,16.60
2022-11-08T10:02:19.612Z,16.60
2022-11-08T10:04:46.162Z,16.50
2022-11-08T10:07:12.659Z,16.60
2022-11-08T10:09:39.167Z,16.60
2022-11-08T10:12:05.655Z,16.60
2022-11-08T10:14:32.108Z,16.60
2022-11-08T10:16:58.585Z,16.60
2022-11-08T10:19:25.059Z,16.40
2022-11-08T10:21:51.553Z,16.60
2022-11-08T10:24:18.022Z,16.60
2022-11-08T10:26:44.492Z,16.60
2022-11-08T10:29:10.955Z,16.50
2022-11-08T10:31:37.427Z,16.60
2022-11-08T10:34:03.892Z,16.60
2022-11-08T10:36:30.345Z,16.50
2022-11-08T10:38:56.811Z,16.60
2022-11-08T10:41:23.284Z,16.60
2022-11-08T10:43:50.831Z,16.60
2022-11-08T10:46:17.306Z,16.60
2022-11-08T10:48:43.759Z,16.50
2022-11-08T10:51:10.226Z,16.60
2022-11-08T10:53:36.696Z,16.40
2022-11-08T10:56:03.169Z,16.60
2022-11-08T10:58:29.625Z,16.50
2022-11-08T11:00:56.094Z,16.50
2022-11-08T11:03:22.555Z,16.50
2022-11-08T11:05:49.034Z,16.60
2022-11-08T11:08:15.623Z,16.60
2022-11-08T11:10:42.281Z,16.50
2022-11-08T11:13:08.777Z,16.50
2022-11-08T11:15:35.247Z,16.60
2022-11-08T11:18:01.781Z,16.60
2022-11-08T11:20:28.260Z,16.50
2022-11-08T11:22:54.742Z,16.60
2022-11-08T11:25:21.220Z,16.60
2022-11-08T11:27:47.693Z,16.60
2022-11-08T11:30:14.216Z,16.60
2022-11-08T11:32:40.690Z,16.60
2022-11-08T11:35:07.205Z,16.60
2022-11-08T11:37:33.653Z,16.60
2022-11-08T11:40:00.148Z,16.60
2022-11-08T11:45:13.061Z,16.60
2022-11-08T11:47:39.515Z,16.60
2022-11-08T11:50:06.002Z,16.60
2022-11-08T11:52:32.451Z,16.60
2022-11-08T11:55:00.614Z,16.60
2022-11-08T11:57:27.089Z,16.70
2022-11-08T11:59:54.001Z,16.60
2022-11-08T12:02:20.499Z,16.70
2022-11-08T12:04:47.027Z,16.70
2022-11-08T12:07:13.546Z,16.70
2022-11-08T12:09:40.029Z,16.60
2022-11-08T12:12:06.496Z,16.70
2022-11-08T12:14:32.966Z,16.70
2022-11-08T12:16:59.435Z,16.70
2022-11-08T12:19:25.905Z,16.70
2022-11-08T12:21:52.379Z,16.70
2022-11-08T12:24:18.847Z,16.70
2022-11-08T12:26:45.314Z,16.80
2022-11-08T12:29:11.785Z,16.70
2022-11-08T12:31:38.244Z,16.80
2022-11-08T12:34:04.697Z,16.80
2022-11-08T12:36:31.175Z,16.70
2022-11-08T12:38:57.634Z,16.70
2022-11-08T12:41:24.092Z,16.80
2022-11-08T12:43:50.554Z,16.70
2022-11-08T12:46:17.059Z,16.70
2022-11-08T12:48:43.517Z,16.80
2022-11-08T12:51:09.967Z,16.80
2022-11-08T12:53:36.450Z,16.80
2022-11-08T12:56:02.918Z,16.70
2022-11-08T12:58:33.816Z,16.80
2022-11-08T13:01:00.775Z,16.80
2022-11-08T13:03:27.265Z,16.80
2022-11-08T13:05:53.737Z,16.70
2022-11-08T13:08:20.716Z,16.70
2022-11-08T13:10:47.441Z,16.80
2022-11-08T13:13:13.901Z,16.70
2022-11-08T13:15:40.399Z,16.80
2022-11-08T13:18:06.870Z,16.70
2022-11-08T13:20:33.359Z,16.80
2022-11-08T13:22:59.823Z,16.70
2022-11-08T13:25:26.306Z,16.80
2022-11-08T13:27:52.751Z,16.80
2022-11-08T13:30:19.244Z,16.80
2022-11-08T13:32:49.724Z,16.80
2022-11-08T13:35:19.268Z,16.80
2022-11-08T13:37:45.734Z,16.80
2022-11-08T13:40:12.706Z,16.80
2022-11-08T13:42:39.154Z,16.80
2022-11-08T13:45:05.635Z,16.80
2022-11-08T13:47:32.109Z,16.80
2022-11-08T13:49:58.577Z,16.80
2022-11-08T13:52:25.046Z,16.80
2022-11-08T13:54:51.518Z,16.80
2022-11-08T13:57:17.969Z,16.80
2022-11-08T13:59:44.415Z,16.80
2022-11-08T14:02:10.903Z,16.90
2022-11-08T14:04:37.377Z,16.80
2022-11-08T14:07:03.923Z,16.80
2022-11-08T14:09:33.478Z,16.80
2022-11-08T14:12:00.272Z,16.80
2022-11-08T14:14:26.734Z,16.80
2022-11-08T14:16:53.211Z,16.80
2022-11-08T14:19:19.688Z,16.80
2022-11-08T14:21:46.308Z,16.80
2022-11-08T14:24:12.816Z,16.80
2022-11-08T14:26:39.291Z,16.80
2022-11-08T14:29:05.757Z,16.70
2022-11-08T14:31:32.234Z,16.80
2022-11-08T14:33:58.710Z,16.80
2022-11-08T14:36:25.172Z,16.80
2022-11-08T14:38:51.650Z,16.80
2022-11-08T14:41:18.133Z,16.80
2022-11-08T14:43:44.625Z,16.80
2022-11-08T14:46:11.100Z,16.80
2022-11-08T14:48:43.402Z,16.80
2022-11-08T14:51:09.868Z,16.80
2022-11-08T14:53:36.337Z,16.90
2022-11-08T14:56:02.808Z,16.90
2022-11-08T14:58:29.279Z,16.80
2022-11-08T15:00:55.768Z,16.80
2022-11-08T15:03:22.323Z,16.90
2022-11-08T15:05:48.820Z,16.90
2022-11-08T15:08:15.297Z,16.90
2022-11-08T15:10:41.770Z,16.90
2022-11-08T15:13:08.227Z,16.80
2022-11-08T15:15:34.720Z,16.80
2022-11-08T15:18:01.169Z,16.90
2022-11-08T15:20:27.653Z,16.80
2022-11-08T15:22:56.533Z,16.80
2022-11-08T15:25:23.396Z,16.90
2022-11-08T15:27:49.843Z,16.90
2022-11-08T15:30:16.324Z,16.90
2022-11-08T15:32:42.780Z,16.80
2022-11-08T15:35:09.270Z,16.80
2022-11-08T15:37:35.721Z,16.80
2022-11-08T15:40:02.335Z,16.90
2022-11-08T15:42:28.846Z,16.90
2022-11-08T15:44:55.300Z,16.90
2022-11-08T15:47:21.752Z,16.90
2022-11-08T15:49:48.257Z,16.90
2022-11-08T15:52:18.037Z,16.90
2022-11-08T15:54:47.787Z,16.90
2022-11-08T15:57:14.269Z,16.90
2022-11-08T15:59:40.738Z,16.80
2022-11-08T16:02:07.271Z,16.80
2022-11-08T16:04:33.840Z,16.90
2022-11-08T16:07:00.487Z,16.90
2022-11-08T16:09:27.039Z,16.90
2022-11-08T16:11:53.521Z,16.90
2022-11-08T16:14:19.986Z,16.90
2022-11-08T16:16:46.456Z,16.90
2022-11-08T16:19:12.933Z,16.90
2022-11-08T16:21:39.401Z,16.80
2022-11-08T16:24:05.904Z,16.80
2022-11-08T16:26:32.382Z,16.80
2022-11-08T16:28:58.839Z,16.80
2022-11-08T16:31:25.301Z,16.80
2022-11-08T16:33:51.754Z,16.80
2022-11-08T16:36:18.245Z,16.80
2022-11-08T16:38:44.728Z,16.90
2022-11-08T16:41:11.209Z,16.80
2022-11-08T16:43:37.665Z,16.80
2022-11-08T16:46:05.980Z,16.90
2022-11-08T16:48:33.275Z,16.70
2022-11-08T16:50:59.730Z,16.80
2022-11-08T16:53:26.188Z,16.80
2022-11-08T16:55:52.656Z,16.80
2022-11-08T16:58:19.432Z,16.90
2022-11-08T17:00:46.139Z,16.80
2022-11-08T17:03:12.602Z,16.90
2022-11-08T17:05:39.070Z,16.90
2022-11-08T17:08:05.529Z,16.90
2022-11-08T17:10:32.008Z,16.80
2022-11-08T17:12:58.478Z,16.80
2022-11-08T17:15:24.956Z,16.80
2022-11-08T17:17:51.496Z,16.90
2022-11-08T17:20:17.967Z,16.80
2022-11-08T17:22:44.422Z,16.80
2022-11-08T17:25:10.883Z,16.80
2022-11-08T17:27:37.360Z,16.80
2022-11-08T17:30:03.824Z,16.80
2022-11-08T17:32:30.292Z,16.80
2022-11-08T17:34:56.763Z,16.90
2022-11-08T17:37:23.228Z,16.80
2022-11-08T17:39:49.689Z,16.90
2022-11-08T17:42:16.167Z,16.90
2022-11-08T17:44:42.638Z,16.90
2022-11-08T17:47:09.103Z,16.90
2022-11-08T17:49:39.896Z,16.90
2022-11-08T17:52:09.247Z,16.80
2022-11-08T17:54:35.720Z,16.80
2022-11-08T17:57:02.181Z,16.90
2022-11-08T17:59:28.642Z,16.80
2022-11-08T18:01:55.159Z,16.90
2022-11-08T18:04:21.703Z,16.70
2022-11-08T18:06:48.294Z,16.90
2022-11-08T18:09:14.800Z,16.90
2022-11-08T18:11:41.281Z,16.90
2022-11-08T18:14:07.772Z,16.90
2022-11-08T18:16:34.231Z,16.90
2022-11-08T18:19:00.707Z,16.80
2022-11-08T18:21:27.187Z,16.80
2022-11-08T18:26:37.936Z,16.90
2022-11-08T18:29:04.403Z,16.80
2022-11-08T18:31:30.891Z,16.90
2022-11-08T18:33:57.369Z,16.80
2022-11-08T18:36:23.849Z,16.90
2022-11-08T18:38:50.299Z,16.90
2022-11-08T18:41:16.761Z,16.90
2022-11-08T18:43:43.247Z,16.90
2022-11-08T18:46:09.702Z,16.90
2022-11-08T18:48:36.151Z,16.90
2022-11-08T18:51:02.629Z,16.80
2022-11-08T18:53:29.100Z,16.80
2022-11-08T18:55:55.570Z,16.90
2022-11-08T18:58:22.042Z,16.80
2022-11-08T19:00:48.508Z,16.90
2022-11-08T19:03:14.993Z,16.90
2022-11-08T19:05:41.465Z,16.90
2022-11-08T19:08:07.935Z,16.90
2022-11-08T19:10:34.406Z,16.90
2022-11-08T19:13:00.861Z,16.90
2022-11-08T19:15:27.364Z,16.80
2022-11-08T19:17:53.839Z,16.90
2022-11-08T19:20:20.359Z,16.90
2022-11-08T19:22:46.853Z,16.90
2022-11-08T19:25:13.334Z,16.90
2022-11-08T19:27:39.815Z,16.90
2022-11-08T19:30:06.314Z,16.90
2022-11-08T19:32:32.779Z,16.90
2022-11-08T19:34:59.260Z,16.90
2022-11-08T19:37:25.727Z,16.90
2022-11-08T19:39:52.211Z,16.90
2022-11-08T19:42:18.675Z,16.90
2022-11-08T19:44:45.142Z,16.90
2022-11-08T19:47:11.738Z,16.90
2022-11-08T19:49:38.226Z,16.80
2022-11-08T19:52:04.701Z,16.90
2022-11-08T19:54:31.194Z,16.80
2022-11-08T19:57:06.020Z,16.90
2022-11-08T19:59:32.859Z,16.90
2022-11-08T20:01:59.321Z,16.90
2022-11-08T20:04:25.803Z,16.90
2022-11-08T20:06:52.305Z,16.90
2022-11-08T20:09:18.806Z,16.90
2022-11-08T20:11:45.289Z,16.90
2022-11-08T20:14:11.746Z,16.90
2022-11-08T20:16:38.219Z,16.90
2022-11-08T20:19:04.683Z,16.90
2022-11-08T20:21:31.151Z,16.90
2022-11-08T20:23:57.606Z,16.90
2022-11-08T20:26:24.059Z,16.90
2022-11-08T20:28:56.329Z,16.90
2022-11-08T20:31:23.296Z,16.90
2022-11-08T20:33:49.998Z,16.90
2022-11-08T20:36:16.551Z,16.90
2022-11-08T20:38:43.023Z,16.90
2022-11-08T20:41:09.502Z,16.90
2022-11-08T20:43:35.995Z,16.90
2022-11-08T20:46:02.474Z,16.90
2022-11-08T20:48:28.927Z,16.90
2022-11-08T20:50:55.393Z,16.90
2022-11-08T20:53:21.871Z,16.90
2022-11-08T20:55:48.347Z,16.90
2022-11-08T20:58:14.958Z,16.80
2022-11-08T21:00:57.777Z,16.90
2022-11-08T21:03:24.968Z,16.90
2022-11-08T21:05:51.448Z,16.90
2022-11-08T21:11:04.411Z,16.90
2022-11-08T21:13:30.919Z,16.90
2022-11-08T21:16:13.832Z,16.90
2022-11-08T21:18:43.839Z,16.90
2022-11-08T21:21:10.321Z,16.90
2022-11-08T21:23:36.782Z,16.90
2022-11-08T21:26:03.275Z,16.90
2022-11-08T21:28:29.767Z,16.90
2022-11-08T21:30:56.256Z,16.90
2022-11-08T21:33:22.707Z,16.90
2022-11-08T21:35:49.184Z,16.90
2022-11-08T21:38:15.797Z,17.00
2022-11-08T21:40:42.349Z,16.90
2022-11-08T21:43:08.810Z,16.90
2022-11-08T21:45:35.286Z,16.90
2022-11-08T21:48:01.760Z,16.90
2022-11-08T21:50:28.238Z,16.90
2022-11-08T21:52:54.709Z,16.90
2022-11-08T21:55:21.186Z,16.90
2022-11-08T21:57:47.654Z,16.90
2022-11-08T22:00:14.140Z,16.90
2022-11-08T22:02:40.611Z,16.90
2022-11-08T22:05:07.095Z,16.90
2022-11-08T22:07:33.562Z,16.90
2022-11-08T22:10:00.019Z,16.90
2022-11-08T22:12:26.487Z,16.90
2022-11-08T22:14:52.971Z,17.00
2022-11-08T22:17:19.432Z,17.00
2022-11-08T22:19:45.911Z,16.90
2022-11-08T22:22:12.395Z,16.90
2022-11-08T22:24:38.859Z,16.90
2022-11-08T22:27:05.335Z,16.90
2022-11-08T22:29:31.841Z,16.80
2022-11-08T22:31:58.322Z,16.90
2022-11-08T22:34:24.806Z,16.90
2022-11-08T22:36:51.265Z,16.90
2022-11-08T22:39:17.743Z,16.90
2022-11-08T22:41:44.228Z,17.00
2022-11-08T22:44:12.323Z,16.90
2022-11-08T22:46:39.271Z,16.90
2022-11-08T22:49:05.733Z,16.90
2022-11-08T22:51:32.188Z,16.90
2022-11-08T22:53:58.667Z,16.90
2022-11-08T22:56:25.142Z,16.90
2022-11-08T22:58:51.612Z,16.90
2022-11-08T23:01:18.065Z,16.90
2022-11-08T23:03:44.545Z,16.90
2022-11-08T23:06:10.986Z,17.00
2022-11-08T23:08:37.444Z,16.90
2022-11-08T23:11:03.920Z,16.90
2022-11-08T23:13:30.372Z,16.90
2022-11-08T23:15:56.836Z,16.90
2022-11-08T23:18:23.285Z,16.90
2022-11-08T23:20:49.743Z,16.90
2022-11-08T23:23:16.461Z,16.90
2022-11-08T23:25:43.111Z,16.90
2022-11-08T23:28:09.583Z,16.90
2022-11-08T23:30:36.097Z,16.90
2022-11-08T23:33:02.577Z,16.90
2022-11-08T23:35:29.102Z,16.90
2022-11-08T23:37:55.559Z,16.90
2022-11-08T23:40:22.033Z,16.90
2022-11-08T23:42:48.507Z,16.90
2022-11-08T23:45:15.000Z,16.90
2022-11-08T23:47:41.483Z,16.90
2022-11-08T23:50:07.964Z,16.90
2022-11-08T23:52:34.445Z,16.90
2022-11-08T23:55:00.937Z,16.90
2022-11-08T23:57:27.415Z,16.90
2022-11-08T23:59:53.900Z,17.00
