createdAt,value
2023-05-11T00:00:41.158Z,10.10
2023-05-11T00:03:08.193Z,10.10
2023-05-11T00:05:35.258Z,10.10
2023-05-11T00:08:02.104Z,10.20
2023-05-11T00:10:29.731Z,10.30
2023-05-11T00:12:57.232Z,10.20
2023-05-11T00:15:24.192Z,10.30
2023-05-11T00:17:51.218Z,10.20
2023-05-11T00:20:18.702Z,10.30
2023-05-11T00:22:45.863Z,10.10
2023-05-11T00:25:12.873Z,10.10
2023-05-11T00:27:41.103Z,10.10
2023-05-11T00:30:10.089Z,10.10
2023-05-11T00:32:37.022Z,10.10
2023-05-11T00:35:04.174Z,10.10
2023-05-11T00:37:30.965Z,10.20
2023-05-11T00:39:57.815Z,10.20
2023-05-11T00:42:24.629Z,10.20
2023-05-11T00:44:51.556Z,10.20
2023-05-11T00:47:18.551Z,10.20
2023-05-11T00:49:46.306Z,10.10
2023-05-11T00:52:13.360Z,10.20
2023-05-11T00:54:41.749Z,10.20
2023-05-11T00:57:08.685Z,10.20
2023-05-11T00:59:35.971Z,10.20
2023-05-11T01:02:04.178Z,10.20
2023-05-11T01:04:31.963Z,10.20
2023-05-11T01:07:19.688Z,10.20
2023-05-11T01:10:20.587Z,10.20
2023-05-11T01:12:55.924Z,10.30
2023-05-11T01:15:44.353Z,10.20
2023-05-11T01:18:36.485Z,10.30
2023-05-11T01:21:05.124Z,10.00
2023-05-11T01:24:26.522Z,10.10
2023-05-11T01:27:20.882Z,10.20
2023-05-11T01:29:56.855Z,10.10
2023-05-11T01:32:26.718Z,10.10
2023-05-11T01:35:06.664Z,10.20
2023-05-11T01:37:35.012Z,10.30
2023-05-11T01:40:10.766Z,10.20
2023-05-11T01:42:45.075Z,10.10
2023-05-11T01:45:13.866Z,10.10
2023-05-11T01:47:43.897Z,10.10
2023-05-11T01:50:12.221Z,9.90
2023-05-11T01:52:41.292Z,9.90
2023-05-11T01:55:10.586Z,10.00
2023-05-11T01:57:39.060Z,10.00
2023-05-11T02:00:08.559Z,10.00
2023-05-11T02:02:36.672Z,9.90
2023-05-11T02:05:05.306Z,10.00
2023-05-11T02:07:34.329Z,10.10
2023-05-11T02:10:01.931Z,10.20
2023-05-11T02:12:29.887Z,10.20
2023-05-11T02:14:57.863Z,10.30
2023-05-11T02:17:25.567Z,10.20
2023-05-11T02:19:53.593Z,10.20
2023-05-11T02:22:23.699Z,10.30
2023-05-11T02:24:50.641Z,10.20
2023-05-11T02:27:17.740Z,10.00
2023-05-11T02:29:44.742Z,9.80
2023-05-11T02:32:17.697Z,9.90
2023-05-11T02:34:54.516Z,9.90
2023-05-11T02:37:24.520Z,10.00
2023-05-11T02:40:02.965Z,10.10
2023-05-11T02:42:36.428Z,10.10
2023-05-11T02:45:08.562Z,10.10
2023-05-11T02:47:53.279Z,10.10
2023-05-11T02:50:24.241Z,10.10
2023-05-11T02:52:55.664Z,10.10
2023-05-11T02:55:23.762Z,10.00
2023-05-11T02:57:51.077Z,10.10
2023-05-11T03:00:18.493Z,10.10
2023-05-11T03:02:45.651Z,10.20
2023-05-11T03:05:12.501Z,10.40
2023-05-11T03:07:39.495Z,10.20
2023-05-11T03:10:08.348Z,10.20
2023-05-11T03:12:35.392Z,10.20
2023-05-11T03:15:04.044Z,10.20
2023-05-11T03:17:31.636Z,10.20
2023-05-11T03:20:00.055Z,10.10
2023-05-11T03:22:27.776Z,10.10
2023-05-11T03:24:54.663Z,10.10
2023-05-11T03:27:22.232Z,10.00
2023-05-11T03:29:50.136Z,10.10
2023-05-11T03:32:17.213Z,10.10
2023-05-11T03:34:44.229Z,9.90
2023-05-11T03:37:12.939Z,9.80
2023-05-11T03:39:44.037Z,9.80
2023-05-11T03:42:14.085Z,9.80
2023-05-11T03:44:44.514Z,9.80
2023-05-11T03:47:13.128Z,9.90
2023-05-11T03:49:41.301Z,10.00
2023-05-11T03:52:08.779Z,9.90
2023-05-11T03:54:36.344Z,10.00
2023-05-11T03:57:03.238Z,9.90
2023-05-11T03:59:30.088Z,9.90
2023-05-11T04:01:58.720Z,10.00
2023-05-11T04:04:32.852Z,10.20
2023-05-11T04:06:59.958Z,10.30
2023-05-11T04:09:27.032Z,10.30
2023-05-11T04:11:53.865Z,10.30
2023-05-11T04:14:20.864Z,10.40
2023-05-11T04:16:47.741Z,10.10
2023-05-11T04:19:14.706Z,10.10
2023-05-11T04:21:41.539Z,10.20
2023-05-11T04:24:08.589Z,10.30
2023-05-11T04:26:35.422Z,10.40
2023-05-11T04:29:02.259Z,10.30
2023-05-11T04:31:30.361Z,10.50
2023-05-11T04:33:57.289Z,10.20
2023-05-11T04:36:24.093Z,10.30
2023-05-11T04:38:51.106Z,10.40
2023-05-11T04:41:17.891Z,10.30
2023-05-11T04:43:44.933Z,10.30
2023-05-11T04:46:11.809Z,10.30
2023-05-11T04:48:38.839Z,10.40
2023-05-11T04:51:06.337Z,10.50
2023-05-11T04:53:33.287Z,10.60
2023-05-11T04:56:00.179Z,10.70
2023-05-11T04:58:30.206Z,10.70
2023-05-11T05:00:57.086Z,10.60
2023-05-11T05:03:24.014Z,10.70
2023-05-11T05:05:51.573Z,10.70
2023-05-11T05:08:18.722Z,10.80
2023-05-11T05:10:47.460Z,10.90
2023-05-11T05:13:16.769Z,10.90
2023-05-11T05:15:44.092Z,10.80
2023-05-11T05:18:11.093Z,10.70
2023-05-11T05:20:38.046Z,10.70
2023-05-11T05:23:05.673Z,10.70
2023-05-11T05:25:32.553Z,10.80
2023-05-11T05:27:59.349Z,10.80
2023-05-11T05:30:26.296Z,10.90
2023-05-11T05:32:53.196Z,10.90
2023-05-11T05:35:20.066Z,10.80
2023-05-11T05:37:46.931Z,10.50
2023-05-11T05:40:13.833Z,10.70
2023-05-11T05:42:40.786Z,10.70
2023-05-11T05:45:08.490Z,10.80
2023-05-11T05:47:35.450Z,10.60
2023-05-11T05:50:02.313Z,10.70
2023-05-11T05:52:29.179Z,10.70
2023-05-11T05:54:55.978Z,10.90
2023-05-11T05:57:22.801Z,10.90
2023-05-11T05:59:49.651Z,10.80
2023-05-11T06:02:16.788Z,10.80
2023-05-11T06:04:43.849Z,10.80
2023-05-11T06:07:10.760Z,10.90
2023-05-11T06:09:39.111Z,11.10
2023-05-11T06:12:06.610Z,11.10
2023-05-11T06:14:34.519Z,11.00
2023-05-11T06:17:01.331Z,11.10
2023-05-11T06:19:28.138Z,10.80
2023-05-11T06:21:54.980Z,10.80
2023-05-11T06:24:22.097Z,10.90
2023-05-11T06:26:48.899Z,10.90
2023-05-11T06:29:15.707Z,10.80
2023-05-11T06:31:42.657Z,10.90
2023-05-11T06:34:09.587Z,11.00
2023-05-11T06:36:36.402Z,11.10
2023-05-11T06:39:03.572Z,11.20
2023-05-11T06:41:30.373Z,11.20
2023-05-11T06:43:57.225Z,11.20
2023-05-11T06:46:24.103Z,11.10
2023-05-11T06:48:50.987Z,11.20
2023-05-11T06:51:17.967Z,11.10
2023-05-11T06:53:44.926Z,11.10
2023-05-11T06:56:11.753Z,11.10
2023-05-11T06:58:38.613Z,11.20
2023-05-11T07:01:07.789Z,11.20
2023-05-11T07:03:35.325Z,11.10
2023-05-11T07:06:02.693Z,11.40
2023-05-11T07:08:29.614Z,11.30
2023-05-11T07:10:56.623Z,11.20
2023-05-11T07:13:23.533Z,11.30
2023-05-11T07:15:50.396Z,11.10
2023-05-11T07:18:17.372Z,11.10
2023-05-11T07:20:46.824Z,10.90
2023-05-11T07:23:13.666Z,11.10
2023-05-11T07:25:40.482Z,11.10
2023-05-11T07:28:07.316Z,11.00
2023-05-11T07:30:34.204Z,11.20
2023-05-11T07:33:01.230Z,11.40
2023-05-11T07:35:28.116Z,11.30
2023-05-11T07:37:54.960Z,11.10
2023-05-11T07:40:21.969Z,11.20
2023-05-11T07:42:48.913Z,11.10
2023-05-11T07:45:15.875Z,10.80
2023-05-11T07:47:42.816Z,11.00
2023-05-11T07:50:10.034Z,10.90
2023-05-11T07:52:36.865Z,11.00
2023-05-11T07:55:03.999Z,11.20
2023-05-11T07:57:31.077Z,11.20
2023-05-11T07:59:57.930Z,11.30
2023-05-11T08:02:25.239Z,11.40
2023-05-11T08:04:52.765Z,11.50
2023-05-11T08:07:19.618Z,11.50
2023-05-11T08:09:46.452Z,11.40
2023-05-11T08:12:13.348Z,11.40
2023-05-11T08:14:40.277Z,11.40
2023-05-11T08:17:07.137Z,11.40
2023-05-11T08:19:34.039Z,11.60
2023-05-11T08:22:01.609Z,11.60
2023-05-11T08:24:28.466Z,11.40
2023-05-11T08:26:55.340Z,11.40
2023-05-11T08:29:22.167Z,11.40
2023-05-11T08:31:50.130Z,11.30
2023-05-11T08:34:20.068Z,11.50
2023-05-11T08:36:47.712Z,11.40
2023-05-11T08:39:18.994Z,11.40
2023-05-11T08:41:59.497Z,11.60
2023-05-11T08:44:27.344Z,11.50
2023-05-11T08:47:08.559Z,11.60
2023-05-11T08:49:41.168Z,11.70
2023-05-11T08:52:09.504Z,11.80
2023-05-11T08:54:36.351Z,11.80
2023-05-11T08:57:04.394Z,11.80
2023-05-11T08:59:34.061Z,11.70
2023-05-11T09:02:02.280Z,11.70
2023-05-11T09:04:29.582Z,11.70
2023-05-11T09:06:57.635Z,11.60
2023-05-11T09:09:24.498Z,11.80
2023-05-11T09:11:54.112Z,12.00
2023-05-11T09:14:27.176Z,12.30
2023-05-11T09:16:54.600Z,12.30
2023-05-11T09:19:21.880Z,12.20
2023-05-11T09:21:48.744Z,12.00
2023-05-11T09:24:15.661Z,12.00
2023-05-11T09:26:42.581Z,11.80
2023-05-11T09:29:09.550Z,11.80
2023-05-11T09:31:46.947Z,11.80
2023-05-11T09:34:21.180Z,11.90
2023-05-11T09:36:51.698Z,11.70
2023-05-11T09:39:36.881Z,11.50
2023-05-11T09:42:23.525Z,11.50
2023-05-11T09:44:50.437Z,11.60
2023-05-11T09:47:19.800Z,11.60
2023-05-11T09:49:47.886Z,11.70
2023-05-11T09:52:17.120Z,11.90
2023-05-11T09:54:53.057Z,11.90
2023-05-11T09:57:30.574Z,12.00
2023-05-11T09:59:59.798Z,12.00
2023-05-11T10:02:32.175Z,12.00
2023-05-11T10:05:01.463Z,12.10
2023-05-11T10:07:36.021Z,12.20
2023-05-11T10:10:11.641Z,12.30
2023-05-11T10:12:40.329Z,12.30
2023-05-11T10:15:11.296Z,12.20
2023-05-11T10:17:38.438Z,12.10
2023-05-11T10:20:06.827Z,12.20
2023-05-11T10:22:33.999Z,12.10
2023-05-11T10:25:03.080Z,11.90
2023-05-11T10:27:31.381Z,11.70
2023-05-11T10:29:59.337Z,11.90
2023-05-11T10:32:27.072Z,11.80
2023-05-11T10:34:54.468Z,12.00
2023-05-11T10:37:22.435Z,11.90
2023-05-11T10:39:50.656Z,11.90
2023-05-11T10:42:24.140Z,12.10
2023-05-11T10:45:37.115Z,12.30
2023-05-11T10:48:37.991Z,12.50
2023-05-11T10:51:40.606Z,12.70
2023-05-11T10:54:32.039Z,12.70
2023-05-11T10:57:11.308Z,12.50
2023-05-11T11:00:14.115Z,12.40
2023-05-11T11:02:42.999Z,12.40
2023-05-11T11:05:13.993Z,12.20
2023-05-11T11:08:03.704Z,12.00
2023-05-11T11:10:46.737Z,12.20
2023-05-11T11:13:15.426Z,12.50
2023-05-11T11:15:54.720Z,12.60
2023-05-11T11:18:35.512Z,12.80
2023-05-11T11:21:04.234Z,12.40
2023-05-11T11:23:42.880Z,12.70
2023-05-11T11:26:13.109Z,12.80
2023-05-11T11:28:57.265Z,12.40
2023-05-11T11:31:27.933Z,12.70
2023-05-11T11:34:01.221Z,13.00
2023-05-11T11:36:56.044Z,13.20
2023-05-11T11:39:45.115Z,12.80
2023-05-11T11:42:17.950Z,12.80
2023-05-11T11:44:46.095Z,13.20
2023-05-11T11:47:15.717Z,13.30
2023-05-11T11:49:48.297Z,13.20
2023-05-11T11:52:33.893Z,13.20
2023-05-11T11:55:03.860Z,13.30
2023-05-11T11:57:33.172Z,13.30
2023-05-11T12:00:01.554Z,13.30
2023-05-11T12:02:28.903Z,13.30
2023-05-11T12:05:02.121Z,13.30
2023-05-11T12:07:34.190Z,13.30
2023-05-11T12:10:04.546Z,13.00
2023-05-11T12:12:31.645Z,12.80
2023-05-11T12:14:59.927Z,12.90
2023-05-11T12:17:29.926Z,12.90
2023-05-11T12:20:13.604Z,12.80
2023-05-11T12:22:40.985Z,12.90
2023-05-11T12:25:11.282Z,12.90
2023-05-11T12:27:55.218Z,12.90
2023-05-11T12:30:28.429Z,12.80
2023-05-11T12:32:57.546Z,12.70
2023-05-11T12:35:31.219Z,12.50
2023-05-11T12:38:02.206Z,12.40
2023-05-11T12:40:30.554Z,12.40
2023-05-11T12:42:59.721Z,12.40
2023-05-11T12:45:28.121Z,12.20
2023-05-11T12:47:56.745Z,12.40
2023-05-11T12:50:23.886Z,12.60
2023-05-11T12:52:50.944Z,12.50
2023-05-11T12:55:30.722Z,12.60
2023-05-11T12:58:18.568Z,12.60
2023-05-11T13:00:57.951Z,12.80
2023-05-11T13:03:30.609Z,12.80
2023-05-11T13:06:11.009Z,12.90
2023-05-11T13:08:46.451Z,12.80
2023-05-11T13:11:27.358Z,12.90
2023-05-11T13:13:56.161Z,12.70
2023-05-11T13:16:33.774Z,12.70
2023-05-11T13:19:06.256Z,12.50
2023-05-11T13:21:33.553Z,12.50
2023-05-11T13:24:02.082Z,12.60
2023-05-11T13:26:32.764Z,12.80
2023-05-11T13:29:10.305Z,12.90
2023-05-11T13:31:53.125Z,12.90
2023-05-11T13:34:20.659Z,12.90
2023-05-11T13:36:47.881Z,13.00
2023-05-11T13:39:15.006Z,13.00
2023-05-11T13:41:41.909Z,12.90
2023-05-11T13:44:08.854Z,12.80
2023-05-11T13:46:35.933Z,12.60
2023-05-11T13:49:03.757Z,12.70
2023-05-11T13:51:31.748Z,12.60
2023-05-11T13:54:00.783Z,12.80
2023-05-11T13:56:27.632Z,12.70
2023-05-11T13:58:54.606Z,12.80
2023-05-11T14:01:22.015Z,12.80
2023-05-11T14:03:53.365Z,12.80
2023-05-11T14:06:23.573Z,12.90
2023-05-11T14:08:51.561Z,12.90
2023-05-11T14:11:18.447Z,12.90
2023-05-11T14:13:45.295Z,13.00
2023-05-11T14:16:13.284Z,13.00
2023-05-11T14:18:42.062Z,12.90
2023-05-11T14:21:08.941Z,12.70
2023-05-11T14:23:37.630Z,12.60
2023-05-11T14:26:06.518Z,12.50
2023-05-11T14:28:33.920Z,12.50
2023-05-11T14:31:01.331Z,12.40
2023-05-11T14:33:28.252Z,12.50
2023-05-11T14:35:55.098Z,12.50
2023-05-11T14:38:23.026Z,12.50
2023-05-11T14:40:51.715Z,12.40
2023-05-11T14:43:19.269Z,12.60
2023-05-11T14:45:46.173Z,12.50
2023-05-11T14:48:13.268Z,12.50
2023-05-11T14:50:42.803Z,12.40
2023-05-11T14:53:10.004Z,12.30
2023-05-11T14:55:37.869Z,12.20
2023-05-11T14:58:09.129Z,12.30
2023-05-11T15:00:40.359Z,12.30
2023-05-11T15:03:08.132Z,12.30
2023-05-11T15:05:35.320Z,12.20
2023-05-11T15:08:02.133Z,12.10
2023-05-11T15:10:28.996Z,12.00
2023-05-11T15:12:55.922Z,12.20
2023-05-11T15:15:22.869Z,12.00
2023-05-11T15:17:49.665Z,11.70
2023-05-11T15:20:19.547Z,11.60
2023-05-11T15:22:46.496Z,11.60
2023-05-11T15:25:13.364Z,11.60
2023-05-11T15:27:40.423Z,11.80
2023-05-11T15:30:08.026Z,11.80
2023-05-11T15:32:35.475Z,12.00
2023-05-11T15:35:02.434Z,12.10
2023-05-11T15:37:29.244Z,12.10
2023-05-11T15:39:56.264Z,12.20
2023-05-11T15:42:23.126Z,12.10
2023-05-11T15:44:52.071Z,12.10
2023-05-11T15:47:19.053Z,12.00
2023-05-11T15:49:45.888Z,12.20
2023-05-11T15:52:12.812Z,12.10
2023-05-11T15:54:39.608Z,12.10
2023-05-11T15:57:06.623Z,12.00
2023-05-11T15:59:33.497Z,12.20
2023-05-11T16:02:00.385Z,12.00
2023-05-11T16:04:27.291Z,12.00
2023-05-11T16:06:54.655Z,12.10
2023-05-11T16:09:22.609Z,12.20
2023-05-11T16:11:49.457Z,12.10
2023-05-11T16:14:16.414Z,12.10
2023-05-11T16:16:43.804Z,12.10
2023-05-11T16:19:10.771Z,12.10
2023-05-11T16:21:38.499Z,12.00
2023-05-11T16:24:05.836Z,12.00
2023-05-11T16:26:32.734Z,12.00
2023-05-11T16:29:01.651Z,12.00
2023-05-11T16:31:28.857Z,12.00
2023-05-11T16:33:55.706Z,11.90
2023-05-11T16:36:22.834Z,11.80
2023-05-11T16:38:49.747Z,11.80
2023-05-11T16:41:16.788Z,11.70
2023-05-11T16:43:46.093Z,11.70
2023-05-11T16:46:12.973Z,11.70
2023-05-11T16:48:40.152Z,11.90
2023-05-11T16:51:06.988Z,11.70
2023-05-11T16:53:35.183Z,11.80
2023-05-11T16:56:02.407Z,11.80
2023-05-11T16:58:30.873Z,11.70
2023-05-11T17:01:01.539Z,11.90
2023-05-11T17:03:28.496Z,11.90
2023-05-11T17:05:56.099Z,11.90
2023-05-11T17:08:22.987Z,11.70
2023-05-11T17:10:50.013Z,11.90
2023-05-11T17:13:17.251Z,12.00
2023-05-11T17:15:44.123Z,11.80
2023-05-11T17:18:10.984Z,11.80
2023-05-11T17:20:38.047Z,11.80
2023-05-11T17:23:04.866Z,11.70
2023-05-11T17:25:32.859Z,11.90
2023-05-11T17:27:59.635Z,11.90
2023-05-11T17:30:36.288Z,12.00
2023-05-11T17:33:13.474Z,12.00
2023-05-11T17:35:40.533Z,12.10
2023-05-11T17:38:07.617Z,12.10
2023-05-11T17:40:34.878Z,12.10
2023-05-11T17:43:02.323Z,12.20
2023-05-11T17:45:29.230Z,12.30
2023-05-11T17:47:56.185Z,12.20
2023-05-11T17:50:23.554Z,12.10
2023-05-11T17:52:51.345Z,12.00
2023-05-11T17:55:18.653Z,12.10
2023-05-11T17:57:45.690Z,12.10
2023-05-11T18:00:13.590Z,12.00
2023-05-11T18:02:40.616Z,12.00
2023-05-11T18:05:07.990Z,11.80
2023-05-11T18:07:34.880Z,11.90
2023-05-11T18:10:02.634Z,11.90
2023-05-11T18:12:30.366Z,11.70
2023-05-11T18:14:59.782Z,11.70
2023-05-11T18:17:27.133Z,11.70
2023-05-11T18:19:54.019Z,11.80
2023-05-11T18:22:22.492Z,11.80
2023-05-11T18:24:49.679Z,11.80
2023-05-11T18:27:16.568Z,11.70
2023-05-11T18:29:43.428Z,11.80
2023-05-11T18:32:10.440Z,11.70
2023-05-11T18:34:41.124Z,11.70
2023-05-11T18:37:09.432Z,11.70
2023-05-11T18:39:36.252Z,11.70
2023-05-11T18:42:04.917Z,11.60
2023-05-11T18:44:32.815Z,11.60
2023-05-11T18:47:00.229Z,11.60
2023-05-11T18:49:27.144Z,11.60
2023-05-11T18:51:54.070Z,11.60
2023-05-11T18:54:21.014Z,11.60
2023-05-11T18:56:47.823Z,11.60
2023-05-11T18:59:14.644Z,11.60
2023-05-11T19:01:48.017Z,11.60
2023-05-11T19:04:17.689Z,11.50
2023-05-11T19:06:44.497Z,11.50
2023-05-11T19:09:11.345Z,11.50
2023-05-11T19:11:38.252Z,11.50
2023-05-11T19:14:05.166Z,11.50
2023-05-11T19:16:35.631Z,11.50
2023-05-11T19:19:02.835Z,11.50
2023-05-11T19:21:29.781Z,11.60
2023-05-11T19:23:56.650Z,11.50
2023-05-11T19:26:23.643Z,11.50
2023-05-11T19:28:50.426Z,11.50
2023-05-11T19:31:19.472Z,11.60
2023-05-11T19:33:46.512Z,11.50
2023-05-11T19:36:13.405Z,11.60
2023-05-11T19:38:40.296Z,11.60
2023-05-11T19:41:07.149Z,11.60
2023-05-11T19:43:35.186Z,11.60
2023-05-11T19:46:05.168Z,11.60
2023-05-11T19:48:32.178Z,11.50
2023-05-11T19:50:59.063Z,11.50
2023-05-11T19:53:27.178Z,11.70
2023-05-11T19:55:54.507Z,11.50
2023-05-11T19:58:22.224Z,11.50
2023-05-11T20:00:49.826Z,11.50
2023-05-11T20:03:17.096Z,11.50
2023-05-11T20:05:44.281Z,11.50
2023-05-11T20:08:11.122Z,11.50
2023-05-11T20:10:38.768Z,11.40
2023-05-11T20:13:06.229Z,11.50
2023-05-11T20:15:34.009Z,11.40
2023-05-11T20:18:03.092Z,11.40
2023-05-11T20:20:31.290Z,11.40
2023-05-11T20:22:59.056Z,11.40
2023-05-11T20:25:25.903Z,11.40
2023-05-11T20:27:52.976Z,11.40
2023-05-11T20:30:20.474Z,11.30
2023-05-11T20:35:18.257Z,11.40
2023-05-11T20:37:45.313Z,11.30
2023-05-11T20:40:12.926Z,11.20
2023-05-11T20:42:39.743Z,11.20
2023-05-11T20:45:07.689Z,11.30
2023-05-11T20:47:34.643Z,11.20
2023-05-11T20:50:01.576Z,11.30
2023-05-11T20:52:28.575Z,11.30
2023-05-11T20:54:55.552Z,11.30
2023-05-11T20:57:22.478Z,11.30
2023-05-11T21:02:19.144Z,11.30
2023-05-11T21:04:46.814Z,11.30
2023-05-11T21:07:13.694Z,11.20
2023-05-11T21:09:40.652Z,11.20
2023-05-11T21:12:07.941Z,11.20
2023-05-11T21:14:34.787Z,11.20
2023-05-11T21:17:01.662Z,11.20
2023-05-11T21:19:28.527Z,11.10
2023-05-11T21:21:55.412Z,11.10
2023-05-11T21:24:23.120Z,11.10
2023-05-11T21:26:49.945Z,11.10
2023-05-11T21:29:16.807Z,11.10
2023-05-11T21:31:43.675Z,11.10
2023-05-11T21:34:10.796Z,11.10
2023-05-11T21:36:39.092Z,11.10
2023-05-11T21:39:06.016Z,11.10
2023-05-11T21:41:32.825Z,11.10
2023-05-11T21:44:00.165Z,11.20
2023-05-11T21:46:27.081Z,11.10
2023-05-11T21:48:53.905Z,11.10
2023-05-11T21:51:20.822Z,11.10
2023-05-11T21:53:47.666Z,11.10
2023-05-11T21:56:14.541Z,11.00
2023-05-11T21:58:41.556Z,11.00
2023-05-11T22:01:08.614Z,10.90
2023-05-11T22:03:35.600Z,11.00
2023-05-11T22:06:02.501Z,11.00
2023-05-11T22:08:29.293Z,10.90
2023-05-11T22:10:56.115Z,10.80
2023-05-11T22:13:22.915Z,10.70
2023-05-11T22:15:49.866Z,10.80
2023-05-11T22:18:16.823Z,10.70
2023-05-11T22:20:43.637Z,10.70
2023-05-11T22:23:10.555Z,10.60
2023-05-11T22:25:37.399Z,10.40
2023-05-11T22:28:04.850Z,10.60
2023-05-11T22:30:31.677Z,10.60
2023-05-11T22:32:58.591Z,10.70
2023-05-11T22:35:25.655Z,10.60
2023-05-11T22:37:52.552Z,10.60
2023-05-11T22:40:19.576Z,10.50
2023-05-11T22:42:46.614Z,10.60
2023-05-11T22:45:13.512Z,10.60
2023-05-11T22:47:40.361Z,10.60
2023-05-11T22:50:11.673Z,10.50
2023-05-11T22:52:39.023Z,10.60
2023-05-11T22:55:06.791Z,10.60
2023-05-11T22:57:33.693Z,10.60
2023-05-11T23:00:00.553Z,10.60
2023-05-11T23:02:29.602Z,10.60
2023-05-11T23:04:56.543Z,10.60
2023-05-11T23:07:23.395Z,10.60
2023-05-11T23:09:52.612Z,10.50
2023-05-11T23:12:19.696Z,10.60
2023-05-11T23:14:46.618Z,10.50
2023-05-11T23:17:13.827Z,10.50
2023-05-11T23:19:40.852Z,10.50
2023-05-11T23:22:08.123Z,10.50
2023-05-11T23:24:35.002Z,10.50
2023-05-11T23:27:03.391Z,10.50
2023-05-11T23:29:30.316Z,10.50
2023-05-11T23:31:57.178Z,10.50
2023-05-11T23:34:24.038Z,10.50
2023-05-11T23:36:50.884Z,10.50
2023-05-11T23:39:17.662Z,10.50
2023-05-11T23:41:44.643Z,10.50
2023-05-11T23:44:11.714Z,10.60
2023-05-11T23:46:38.589Z,10.60
2023-05-11T23:49:05.392Z,10.60
2023-05-11T23:51:32.411Z,10.50
2023-05-11T23:53:59.640Z,10.50
2023-05-11T23:56:26.540Z,10.50
2023-05-11T23:58:53.470Z,10.60
