createdAt,value
2018-05-14T00:00:05.507Z,30
2018-05-14T00:05:05.607Z,30
2018-05-14T00:10:05.653Z,32
2018-05-14T00:15:05.754Z,31
2018-05-14T00:20:06.030Z,29
2018-05-14T00:25:06.244Z,29
2018-05-14T00:30:05.540Z,31
2018-05-14T00:35:05.737Z,31
2018-05-14T00:40:05.425Z,32
2018-05-14T00:45:07.416Z,31
2018-05-14T00:50:05.561Z,31
2018-05-14T00:55:05.773Z,32
2018-05-14T01:00:05.531Z,32
2018-05-14T01:05:05.623Z,33
2018-05-14T01:10:05.824Z,32
2018-05-14T01:15:05.430Z,32
2018-05-14T01:20:05.997Z,34
2018-05-14T01:25:06.244Z,33
2018-05-14T01:30:05.644Z,34
2018-05-14T01:35:06.261Z,36
2018-05-14T01:40:11.398Z,34
2018-05-14T01:45:05.716Z,34
2018-05-14T01:50:05.650Z,35
2018-05-14T01:55:06.287Z,35
2018-05-14T02:00:05.868Z,35
2018-05-14T02:05:07.454Z,34
2018-05-14T02:10:05.777Z,34
2018-05-14T02:15:05.852Z,35
2018-05-14T02:20:07.691Z,38
2018-05-14T02:25:06.201Z,36
2018-05-14T02:30:05.899Z,35
2018-05-14T02:35:05.614Z,34
2018-05-14T02:40:06.030Z,33
2018-05-14T02:45:05.699Z,35
2018-05-14T02:50:08.768Z,36
2018-05-14T02:55:05.295Z,36
2018-05-14T03:00:05.740Z,36
2018-05-14T03:05:05.521Z,35
2018-05-14T03:10:05.556Z,35
2018-05-14T03:15:05.749Z,35
2018-05-14T03:20:05.584Z,33
2018-05-14T03:25:07.133Z,35
2018-05-14T03:30:05.536Z,34
2018-05-14T03:35:16.761Z,34
2018-05-14T03:40:05.916Z,33
2018-05-14T03:45:06.045Z,33
2018-05-14T03:50:07.392Z,33
2018-05-14T03:55:09.156Z,32
2018-05-14T04:00:06.311Z,31
2018-05-14T04:05:05.177Z,29
2018-05-14T04:10:05.939Z,31
2018-05-14T04:15:05.280Z,29
2018-05-14T04:20:06.110Z,28
2018-05-14T04:25:05.678Z,29
2018-05-14T04:30:06.225Z,27
2018-05-14T04:35:05.558Z,28
2018-05-14T04:40:05.761Z,28
2018-05-14T04:45:05.331Z,27
2018-05-14T04:50:09.242Z,27
2018-05-14T04:55:05.486Z,26
2018-05-14T05:00:05.529Z,29
2018-05-14T05:05:05.076Z,27
2018-05-14T05:10:18.747Z,27
2018-05-14T05:15:05.378Z,27
2018-05-14T05:20:05.275Z,29
2018-05-14T05:25:24.075Z,26
2018-05-14T05:30:05.206Z,28
2018-05-14T05:35:05.194Z,28
2018-05-14T05:40:05.142Z,27
2018-05-14T05:45:05.124Z,26
2018-05-14T05:50:05.913Z,26
2018-05-14T05:55:04.951Z,26
2018-05-14T06:00:05.061Z,26
2018-05-14T06:05:14.342Z,25
2018-05-14T06:10:06.543Z,26
2018-05-14T06:15:06.423Z,24
2018-05-14T06:20:05.070Z,25
2018-05-14T06:25:05.261Z,26
2018-05-14T06:30:05.423Z,25
2018-05-14T06:35:05.237Z,24
2018-05-14T06:40:12.500Z,26
2018-05-14T06:45:05.003Z,23
2018-05-14T06:50:04.846Z,26
2018-05-14T06:55:05.269Z,24
2018-05-14T07:00:04.989Z,25
2018-05-14T07:05:04.867Z,22
2018-05-14T07:10:04.858Z,24
2018-05-14T07:15:05.168Z,22
2018-05-14T07:20:05.132Z,22
2018-05-14T07:25:05.052Z,23
2018-05-14T07:30:05.104Z,24
2018-05-14T07:35:04.912Z,22
2018-05-14T07:40:05.076Z,22
2018-05-14T07:45:05.081Z,24
2018-05-14T07:50:05.025Z,24
2018-05-14T07:55:05.517Z,24
2018-05-14T08:00:04.887Z,25
2018-05-14T08:05:04.792Z,24
2018-05-14T08:10:05.082Z,24
2018-05-14T08:15:04.916Z,25
2018-05-14T08:20:04.965Z,26
2018-05-14T08:25:04.851Z,28
2018-05-14T08:30:05.164Z,28
2018-05-14T08:35:06.303Z,28
2018-05-14T08:40:05.036Z,27
2018-05-14T08:45:04.917Z,27
2018-05-14T08:50:04.933Z,29
2018-05-14T08:55:04.701Z,28
2018-05-14T09:00:05.053Z,30
2018-05-14T09:05:05.818Z,32
2018-05-14T09:10:04.799Z,30
2018-05-14T09:15:04.750Z,29
2018-05-14T09:20:07.421Z,29
2018-05-14T09:25:04.852Z,29
2018-05-14T09:30:07.383Z,30
2018-05-14T09:35:04.604Z,28
2018-05-14T09:40:04.913Z,27
2018-05-14T09:45:05.160Z,26
2018-05-14T09:50:05.044Z,23
2018-05-14T09:55:04.741Z,26
2018-05-14T10:00:04.745Z,24
2018-05-14T10:05:04.620Z,25
2018-05-14T10:10:05.208Z,25
2018-05-14T10:15:04.768Z,24
2018-05-14T10:20:07.641Z,23
2018-05-14T10:25:04.517Z,22
2018-05-14T10:30:04.921Z,22
2018-05-14T10:35:04.769Z,23
2018-05-14T10:40:05.202Z,23
2018-05-14T10:45:14.129Z,23
2018-05-14T10:50:04.746Z,22
2018-05-14T10:55:04.725Z,20
2018-05-14T11:00:04.496Z,22
2018-05-14T11:05:04.431Z,24
2018-05-14T11:10:05.001Z,23
2018-05-14T11:15:04.754Z,24
2018-05-14T11:20:04.572Z,23
2018-05-14T11:25:04.791Z,23
2018-05-14T11:30:04.409Z,26
2018-05-14T11:35:04.433Z,27
2018-05-14T11:40:04.499Z,23
2018-05-14T11:45:04.635Z,22
2018-05-14T11:50:04.439Z,23
2018-05-14T11:55:05.163Z,26
2018-05-14T12:00:04.336Z,22
2018-05-14T12:05:04.705Z,24
2018-05-14T12:10:04.889Z,23
2018-05-14T12:15:04.295Z,23
2018-05-14T12:20:04.741Z,22
2018-05-14T12:25:04.314Z,22
2018-05-14T12:30:04.608Z,22
2018-05-14T12:40:27.809Z,22
2018-05-14T12:40:33.315Z,22
2018-05-14T12:45:04.430Z,22
2018-05-14T12:50:04.528Z,22
2018-05-14T12:55:04.482Z,21
2018-05-14T13:00:04.296Z,20
2018-05-14T13:05:04.229Z,19
2018-05-14T13:10:04.665Z,19
2018-05-14T13:15:04.492Z,23
2018-05-14T13:20:04.852Z,17
2018-05-14T13:25:04.526Z,15
2018-05-14T13:30:04.459Z,15
2018-05-14T13:35:04.323Z,16
2018-05-14T13:40:04.485Z,14
2018-05-14T13:45:04.368Z,15
2018-05-14T13:50:04.276Z,14
2018-05-14T13:55:04.554Z,15
2018-05-14T14:00:04.521Z,12
2018-05-14T14:05:04.369Z,13
2018-05-14T14:10:04.471Z,12
2018-05-14T14:15:04.549Z,14
2018-05-14T14:20:04.132Z,11
2018-05-14T14:25:04.251Z,11
2018-05-14T14:30:04.371Z,11
2018-05-14T14:35:04.328Z,10
2018-05-14T14:40:04.355Z,11
2018-05-14T14:45:04.409Z,9
2018-05-14T14:50:04.421Z,9
2018-05-14T14:55:04.406Z,8
2018-05-14T15:00:04.324Z,9
2018-05-14T15:05:04.092Z,9
2018-05-14T15:10:04.275Z,9
2018-05-14T15:15:04.077Z,7
2018-05-14T15:20:04.428Z,9
2018-05-14T15:25:04.306Z,9
2018-05-14T15:30:04.364Z,9
2018-05-14T15:35:04.270Z,9
2018-05-14T15:40:04.178Z,10
2018-05-14T15:45:04.221Z,9
2018-05-14T15:50:04.067Z,8
2018-05-14T15:55:03.948Z,9
2018-05-14T16:00:04.083Z,10
2018-05-14T16:05:04.319Z,8
2018-05-14T16:10:04.431Z,10
2018-05-14T16:15:04.331Z,10
2018-05-14T20:10:10.471Z,10
2018-05-14T20:15:08.081Z,20
2018-05-14T20:20:07.854Z,20
2018-05-14T20:25:08.007Z,17
2018-05-14T20:30:07.817Z,16
2018-05-14T20:35:07.696Z,13
2018-05-14T20:40:07.918Z,13
2018-05-14T20:45:08.020Z,13
2018-05-14T20:50:09.213Z,14
2018-05-14T20:55:07.761Z,15
2018-05-14T21:00:07.662Z,14
2018-05-14T21:05:07.700Z,12
2018-05-14T21:10:07.847Z,13
2018-05-14T21:15:07.726Z,14
2018-05-14T21:20:07.787Z,16
2018-05-14T21:25:08.628Z,15
2018-05-14T21:30:07.800Z,14
2018-05-14T21:35:07.675Z,16
2018-05-14T21:40:07.797Z,16
2018-05-14T21:45:07.689Z,16
2018-05-14T21:50:07.677Z,18
2018-05-14T21:55:07.529Z,17
2018-05-14T22:00:07.680Z,14
2018-05-14T22:05:07.560Z,18
2018-05-14T22:10:07.628Z,18
2018-05-14T22:15:07.655Z,18
2018-05-14T22:20:07.833Z,17
2018-05-14T22:25:07.896Z,20
2018-05-14T22:30:07.588Z,18
2018-05-14T22:35:07.513Z,19
2018-05-14T22:40:07.662Z,20
2018-05-14T22:45:07.444Z,20
2018-05-14T22:50:07.555Z,20
2018-05-14T22:55:07.793Z,20
2018-05-14T23:00:07.573Z,20
2018-05-14T23:05:07.758Z,20
2018-05-14T23:10:07.527Z,22
2018-05-14T23:15:07.420Z,22
2018-05-14T23:20:07.525Z,23
2018-05-14T23:25:07.598Z,25
2018-05-14T23:30:07.477Z,23
2018-05-14T23:35:07.408Z,25
2018-05-14T23:40:07.591Z,24
2018-05-14T23:45:07.346Z,23
2018-05-14T23:50:07.709Z,23
2018-05-14T23:55:07.645Z,25
