createdAt,value
2018-11-23T00:01:29.688Z,20.32
2018-11-23T00:03:58.062Z,20.37
2018-11-23T00:06:26.427Z,24.67
2018-11-23T00:08:54.816Z,23.02
2018-11-23T00:11:23.184Z,22.77
2018-11-23T00:13:51.557Z,20.75
2018-11-23T00:16:20.038Z,21.70
2018-11-23T00:18:48.459Z,20.82
2018-11-23T00:21:16.883Z,21.37
2018-11-23T00:23:45.301Z,21.85
2018-11-23T00:26:13.670Z,22.07
2018-11-23T00:28:42.056Z,19.12
2018-11-23T00:31:10.425Z,20.82
2018-11-23T00:33:38.810Z,19.62
2018-11-23T00:36:07.317Z,18.82
2018-11-23T00:38:35.694Z,21.20
2018-11-23T00:41:04.400Z,21.70
2018-11-23T00:43:32.747Z,25.20
2018-11-23T00:46:01.136Z,22.50
2018-11-23T00:48:29.479Z,20.70
2018-11-23T00:50:58.006Z,20.25
2018-11-23T00:53:26.391Z,21.25
2018-11-23T00:55:54.761Z,21.82
2018-11-23T00:58:23.129Z,20.70
2018-11-23T01:00:52.210Z,21.27
2018-11-23T01:03:20.611Z,19.77
2018-11-23T01:05:48.968Z,18.92
2018-11-23T01:08:17.685Z,20.75
2018-11-23T01:10:46.062Z,21.77
2018-11-23T01:13:14.462Z,20.10
2018-11-23T01:15:42.857Z,19.82
2018-11-23T01:18:11.239Z,20.35
2018-11-23T01:20:39.690Z,19.42
2018-11-23T01:23:08.027Z,19.17
2018-11-23T01:25:36.445Z,20.65
2018-11-23T01:28:05.011Z,21.15
2018-11-23T01:30:33.389Z,20.20
2018-11-23T01:33:02.003Z,21.60
2018-11-23T01:35:30.467Z,21.42
2018-11-23T01:37:58.818Z,18.23
2018-11-23T01:40:28.565Z,20.15
2018-11-23T01:42:57.557Z,21.45
2018-11-23T01:45:26.148Z,20.40
2018-11-23T01:47:54.507Z,19.15
2018-11-23T01:50:27.110Z,21.55
2018-11-23T01:52:55.687Z,18.35
2018-11-23T01:55:25.170Z,21.82
2018-11-23T01:57:53.674Z,20.77
2018-11-23T02:00:23.905Z,20.15
2018-11-23T02:02:53.845Z,18.82
2018-11-23T02:05:22.325Z,20.62
2018-11-23T02:07:50.889Z,21.23
2018-11-23T02:10:19.983Z,20.65
2018-11-23T02:12:48.453Z,19.25
2018-11-23T02:15:18.377Z,19.20
2018-11-23T02:17:47.350Z,20.20
2018-11-23T02:20:16.873Z,20.72
2018-11-23T02:22:45.273Z,18.90
2018-11-23T02:25:13.651Z,18.67
2018-11-23T02:27:41.995Z,19.90
2018-11-23T02:30:12.567Z,20.17
2018-11-23T02:32:41.330Z,20.88
2018-11-23T02:35:10.119Z,20.72
2018-11-23T02:37:38.490Z,19.55
2018-11-23T02:40:07.367Z,20.85
2018-11-23T02:42:36.106Z,19.67
2018-11-23T02:45:05.458Z,20.27
2018-11-23T02:47:33.865Z,19.05
2018-11-23T02:50:02.229Z,21.23
2018-11-23T02:52:30.623Z,18.98
2018-11-23T02:54:58.985Z,19.48
2018-11-23T02:57:27.391Z,20.12
2018-11-23T02:59:55.773Z,18.00
2018-11-23T03:02:24.134Z,19.60
2018-11-23T03:04:52.557Z,19.37
2018-11-23T03:07:21.337Z,18.87
2018-11-23T03:09:49.699Z,19.87
2018-11-23T03:12:18.051Z,19.85
2018-11-23T03:14:46.466Z,19.98
2018-11-23T03:17:14.822Z,20.17
2018-11-23T03:19:43.201Z,20.52
2018-11-23T03:22:11.573Z,20.35
2018-11-23T03:24:39.971Z,20.30
2018-11-23T03:27:08.348Z,22.13
2018-11-23T03:29:36.741Z,20.17
2018-11-23T03:32:05.119Z,19.73
2018-11-23T03:34:33.487Z,21.52
2018-11-23T03:37:01.830Z,20.10
2018-11-23T03:39:34.019Z,19.87
2018-11-23T03:41:58.677Z,20.17
2018-11-23T03:44:27.127Z,19.65
2018-11-23T03:46:55.502Z,19.98
2018-11-23T03:49:23.914Z,18.60
2018-11-23T03:51:52.274Z,18.80
2018-11-23T03:54:20.629Z,19.20
2018-11-23T03:56:49.001Z,20.10
2018-11-23T03:59:17.346Z,17.75
2018-11-23T04:01:45.873Z,18.87
2018-11-23T04:04:14.253Z,20.68
2018-11-23T04:06:42.857Z,18.85
2018-11-23T04:09:11.233Z,20.00
2018-11-23T04:11:39.601Z,19.87
2018-11-23T04:14:08.099Z,18.55
2018-11-23T04:16:36.453Z,19.15
2018-11-23T04:19:04.888Z,18.75
2018-11-23T04:21:33.242Z,19.62
2018-11-23T04:24:01.611Z,18.12
2018-11-23T04:26:30.279Z,19.55
2018-11-23T04:28:58.717Z,20.37
2018-11-23T04:31:27.146Z,20.90
2018-11-23T04:33:55.570Z,19.67
2018-11-23T04:36:24.131Z,19.98
2018-11-23T04:38:52.509Z,20.25
2018-11-23T04:41:20.882Z,19.48
2018-11-23T04:43:49.466Z,19.10
2018-11-23T04:46:17.845Z,18.25
2018-11-23T04:48:46.224Z,19.37
2018-11-23T04:51:14.611Z,18.75
2018-11-23T04:53:42.961Z,18.55
2018-11-23T04:56:11.602Z,18.15
2018-11-23T04:58:39.982Z,21.40
2018-11-23T05:01:08.318Z,17.00
2018-11-23T05:03:36.721Z,17.27
2018-11-23T05:06:05.617Z,17.12
2018-11-23T05:08:33.958Z,18.07
2018-11-23T05:11:02.310Z,17.30
2018-11-23T05:13:30.677Z,18.82
2018-11-23T05:15:59.038Z,18.67
2018-11-23T05:18:27.433Z,19.12
2018-11-23T05:20:55.839Z,18.92
2018-11-23T05:23:24.217Z,19.98
2018-11-23T05:25:52.814Z,21.42
2018-11-23T05:28:21.225Z,21.70
2018-11-23T05:30:49.626Z,20.97
2018-11-23T05:33:17.976Z,23.12
2018-11-23T05:35:46.406Z,21.00
2018-11-23T05:38:14.757Z,20.43
2018-11-23T05:40:43.154Z,22.10
2018-11-23T05:43:11.530Z,21.17
2018-11-23T05:45:39.997Z,21.85
2018-11-23T05:48:08.379Z,20.90
2018-11-23T05:50:36.862Z,22.77
2018-11-23T05:53:05.526Z,21.75
2018-11-23T05:55:33.913Z,22.85
2018-11-23T05:58:02.343Z,20.48
2018-11-23T06:00:31.774Z,19.73
2018-11-23T06:03:00.226Z,20.48
2018-11-23T06:05:28.645Z,20.02
2018-11-23T06:07:57.073Z,19.92
2018-11-23T06:10:25.454Z,21.70
2018-11-23T06:12:53.938Z,20.82
2018-11-23T06:15:23.621Z,20.65
2018-11-23T06:17:52.221Z,20.88
2018-11-23T06:20:22.524Z,19.98
2018-11-23T06:22:51.978Z,20.35
2018-11-23T06:25:30.146Z,20.30
2018-11-23T06:27:58.794Z,19.55
2018-11-23T06:30:27.211Z,19.37
2018-11-23T06:33:01.258Z,17.30
2018-11-23T06:35:29.649Z,16.15
2018-11-23T06:37:58.064Z,16.93
2018-11-23T06:40:26.530Z,17.60
2018-11-23T06:42:54.957Z,18.30
2018-11-23T06:45:23.399Z,19.10
2018-11-23T06:47:51.915Z,20.65
2018-11-23T06:50:20.323Z,20.25
2018-11-23T06:52:48.817Z,19.37
2018-11-23T06:55:17.165Z,19.35
2018-11-23T06:57:45.739Z,20.50
2018-11-23T07:00:15.654Z,20.77
2018-11-23T07:02:44.908Z,20.32
2018-11-23T07:05:13.667Z,20.85
2018-11-23T07:07:42.144Z,20.90
2018-11-23T07:10:11.049Z,22.82
2018-11-23T07:12:39.832Z,22.58
2018-11-23T07:15:10.553Z,23.02
2018-11-23T07:17:39.440Z,23.10
2018-11-23T07:20:08.766Z,20.77
2018-11-23T07:22:37.652Z,21.95
2018-11-23T07:25:06.538Z,21.65
2018-11-23T07:27:34.972Z,20.60
2018-11-23T07:30:03.816Z,20.88
2018-11-23T07:32:32.175Z,19.45
2018-11-23T07:35:00.798Z,18.12
2018-11-23T07:37:29.177Z,19.67
2018-11-23T07:40:03.123Z,18.00
2018-11-23T07:42:32.368Z,17.82
2018-11-23T07:45:00.750Z,18.25
2018-11-23T07:47:29.234Z,20.88
2018-11-23T07:49:57.597Z,19.42
2018-11-23T07:52:26.118Z,19.07
2018-11-23T07:54:54.564Z,20.12
2018-11-23T07:57:22.942Z,18.27
2018-11-23T07:59:51.344Z,19.25
2018-11-23T08:02:21.249Z,21.82
2018-11-23T08:04:49.720Z,20.15
2018-11-23T08:07:18.115Z,22.65
2018-11-23T08:09:46.518Z,22.10
2018-11-23T08:12:14.989Z,24.60
2018-11-23T08:14:43.385Z,28.23
2018-11-23T08:17:11.858Z,22.25
2018-11-23T08:19:47.094Z,23.70
2018-11-23T08:22:08.608Z,22.85
2018-11-23T08:24:36.970Z,26.93
2018-11-23T08:27:05.614Z,25.77
2018-11-23T08:29:33.995Z,24.07
2018-11-23T08:32:02.521Z,25.20
2018-11-23T08:34:30.926Z,24.18
2018-11-23T08:36:59.394Z,23.75
2018-11-23T08:39:34.570Z,24.47
2018-11-23T08:42:03.140Z,25.15
2018-11-23T08:44:31.738Z,24.55
2018-11-23T08:47:00.109Z,24.82
2018-11-23T08:49:28.705Z,26.05
2018-11-23T08:51:57.097Z,24.67
2018-11-23T08:54:25.589Z,25.55
2018-11-23T08:56:53.979Z,26.17
2018-11-23T08:59:22.074Z,25.70
2018-11-23T09:01:50.165Z,25.23
2018-11-23T09:04:18.394Z,25.43
2018-11-23T09:06:46.906Z,25.23
2018-11-23T09:09:15.262Z,27.15
2018-11-23T09:11:43.498Z,25.63
2018-11-23T09:14:12.070Z,24.33
2018-11-23T09:16:40.177Z,24.97
2018-11-23T09:19:08.502Z,25.57
2018-11-23T09:21:36.743Z,25.87
2018-11-23T09:24:05.566Z,26.40
2018-11-23T09:26:33.749Z,26.20
2018-11-23T09:29:01.838Z,26.53
2018-11-23T09:31:30.052Z,25.57
2018-11-23T09:33:58.125Z,27.17
2018-11-23T09:36:26.258Z,26.87
2018-11-23T09:38:54.342Z,25.50
2018-11-23T09:41:22.437Z,26.43
2018-11-23T09:43:50.513Z,28.83
2018-11-23T09:46:18.636Z,26.87
2018-11-23T09:48:46.838Z,26.87
2018-11-23T09:51:14.921Z,26.77
2018-11-23T09:53:43.419Z,26.07
2018-11-23T09:56:11.558Z,25.33
2018-11-23T09:58:43.617Z,25.50
2018-11-23T10:03:35.918Z,25.63
2018-11-23T10:06:04.045Z,25.67
2018-11-23T10:08:37.149Z,28.33
2018-11-23T10:11:00.502Z,25.87
2018-11-23T10:13:28.592Z,25.40
2018-11-23T10:15:56.709Z,26.23
2018-11-23T10:18:24.839Z,25.73
2018-11-23T10:20:53.052Z,26.50
2018-11-23T10:23:21.151Z,27.40
2018-11-23T10:25:49.281Z,27.33
2018-11-23T10:28:17.454Z,28.27
2018-11-23T10:30:45.629Z,25.40
2018-11-23T10:33:13.998Z,24.20
2018-11-23T10:35:42.218Z,26.13
2018-11-23T10:38:10.429Z,25.40
2018-11-23T10:40:39.964Z,25.40
2018-11-23T10:43:08.473Z,27.03
2018-11-23T10:45:36.895Z,25.57
2018-11-23T10:48:06.377Z,23.30
2018-11-23T10:50:37.126Z,23.00
2018-11-23T10:53:05.902Z,22.90
2018-11-23T10:55:35.337Z,22.90
2018-11-23T10:58:03.466Z,24.10
2018-11-23T11:00:37.267Z,23.23
2018-11-23T11:03:11.146Z,24.50
2018-11-23T11:05:44.786Z,23.30
2018-11-23T11:08:13.177Z,22.10
2018-11-23T11:10:41.344Z,23.30
2018-11-23T11:13:09.496Z,23.30
2018-11-23T11:15:37.645Z,21.30
2018-11-23T11:18:06.229Z,20.83
2018-11-23T11:20:34.330Z,20.40
2018-11-23T11:23:02.473Z,20.70
2018-11-23T11:25:30.657Z,18.53
2018-11-23T11:27:58.771Z,20.70
2018-11-23T11:30:27.561Z,21.07
2018-11-23T11:32:55.688Z,19.40
2018-11-23T11:35:23.970Z,20.67
2018-11-23T11:37:52.055Z,19.73
2018-11-23T11:40:20.610Z,19.77
2018-11-23T11:42:48.704Z,19.47
2018-11-23T11:45:18.111Z,20.90
2018-11-23T11:47:46.816Z,20.17
2018-11-23T11:50:15.408Z,19.13
2018-11-23T11:52:44.975Z,18.70
2018-11-23T11:55:17.766Z,19.93
2018-11-23T11:57:46.662Z,18.37
2018-11-23T12:00:29.469Z,18.00
2018-11-23T12:02:57.624Z,20.17
2018-11-23T12:05:25.781Z,18.13
2018-11-23T12:07:53.946Z,19.87
2018-11-23T12:10:23.618Z,17.43
2018-11-23T12:12:52.069Z,18.93
2018-11-23T12:15:20.176Z,18.73
2018-11-23T12:17:48.317Z,18.47
2018-11-23T12:20:17.862Z,18.33
2018-11-23T12:22:46.238Z,18.10
2018-11-23T12:25:14.582Z,17.37
2018-11-23T12:27:42.701Z,18.17
2018-11-23T12:30:12.522Z,18.17
2018-11-23T12:32:41.273Z,19.13
2018-11-23T12:35:10.326Z,18.37
2018-11-23T12:37:38.873Z,17.47
2018-11-23T12:40:07.940Z,18.80
2018-11-23T12:42:36.042Z,17.27
2018-11-23T12:45:04.637Z,17.07
2018-11-23T12:47:32.793Z,16.90
2018-11-23T12:50:00.912Z,17.50
2018-11-23T12:52:28.983Z,18.87
2018-11-23T12:54:57.224Z,19.53
2018-11-23T12:57:25.432Z,18.60
2018-11-23T12:59:53.569Z,18.53
2018-11-23T13:02:21.758Z,18.10
2018-11-23T13:04:49.996Z,19.10
2018-11-23T13:07:18.092Z,17.60
2018-11-23T13:09:46.215Z,16.03
2018-11-23T13:12:14.302Z,16.27
2018-11-23T13:14:42.441Z,16.70
2018-11-23T13:17:10.666Z,15.30
2018-11-23T13:19:38.811Z,14.67
2018-11-23T13:22:07.073Z,16.27
2018-11-23T13:24:35.172Z,13.60
2018-11-23T13:27:03.298Z,13.90
2018-11-23T13:29:31.386Z,14.53
2018-11-23T13:32:00.229Z,13.30
2018-11-23T13:34:27.720Z,13.13
2018-11-23T13:36:55.918Z,12.83
2018-11-23T13:39:24.200Z,12.70
2018-11-23T13:41:52.385Z,13.10
2018-11-23T13:44:20.552Z,11.50
2018-11-23T13:46:48.689Z,10.80
2018-11-23T13:49:16.974Z,11.20
2018-11-23T13:51:45.171Z,10.30
2018-11-23T13:54:13.439Z,10.30
2018-11-23T13:56:41.632Z,10.47
2018-11-23T13:59:09.706Z,9.50
2018-11-23T14:01:37.842Z,10.50
2018-11-23T14:04:07.045Z,9.10
2018-11-23T14:06:35.307Z,9.57
2018-11-23T14:09:05.272Z,10.57
2018-11-23T14:11:33.419Z,9.57
2018-11-23T14:14:01.543Z,9.63
2018-11-23T14:16:29.785Z,9.43
2018-11-23T14:18:57.950Z,10.53
2018-11-23T14:21:26.037Z,9.00
2018-11-23T14:23:54.331Z,9.93
2018-11-23T14:26:23.089Z,9.70
2018-11-23T14:28:51.383Z,9.33
2018-11-23T14:31:19.681Z,9.37
2018-11-23T14:33:47.858Z,9.60
2018-11-23T14:36:16.932Z,9.40
2018-11-23T14:38:45.026Z,10.60
2018-11-23T14:41:13.252Z,12.87
2018-11-23T14:43:41.620Z,10.77
2018-11-23T14:46:09.706Z,9.47
2018-11-23T14:48:37.902Z,8.73
2018-11-23T14:51:06.178Z,9.67
2018-11-23T14:53:34.278Z,9.00
2018-11-23T14:56:02.454Z,9.57
2018-11-23T14:58:30.620Z,9.10
2018-11-23T15:00:58.770Z,9.50
2018-11-23T15:03:26.877Z,9.40
2018-11-23T15:05:54.976Z,10.10
2018-11-23T15:08:23.663Z,9.77
2018-11-23T15:10:52.743Z,9.40
2018-11-23T15:13:20.826Z,9.80
2018-11-23T15:15:48.952Z,10.70
2018-11-23T15:18:17.126Z,11.13
2018-11-23T15:20:45.661Z,10.50
2018-11-23T15:23:16.562Z,10.50
2018-11-23T15:25:44.776Z,11.27
2018-11-23T15:28:13.502Z,11.07
2018-11-23T15:30:42.324Z,10.50
2018-11-23T15:33:12.217Z,10.60
2018-11-23T15:35:40.663Z,11.67
2018-11-23T15:38:10.328Z,10.10
2018-11-23T15:40:37.911Z,10.70
2018-11-23T15:43:07.373Z,9.70
2018-11-23T15:45:35.874Z,9.87
2018-11-23T15:48:04.553Z,10.23
2018-11-23T15:50:34.255Z,9.87
2018-11-23T15:53:02.423Z,9.43
2018-11-23T15:55:31.446Z,9.50
2018-11-23T15:58:02.154Z,10.07
2018-11-23T16:00:31.826Z,9.97
2018-11-23T16:03:00.308Z,9.53
2018-11-23T16:05:28.430Z,9.83
2018-11-23T16:07:57.445Z,9.90
2018-11-23T16:10:26.922Z,9.07
2018-11-23T16:12:56.271Z,9.17
2018-11-23T16:15:25.058Z,9.50
2018-11-23T16:17:53.805Z,10.20
2018-11-23T16:20:24.066Z,8.80
2018-11-23T16:22:53.751Z,10.50
2018-11-23T16:25:21.875Z,10.00
2018-11-23T16:27:51.539Z,12.07
2018-11-23T16:30:21.561Z,10.73
2018-11-23T16:32:50.852Z,10.27
2018-11-23T16:35:20.572Z,9.97
2018-11-23T16:37:48.745Z,10.03
2018-11-23T16:40:18.481Z,9.90
2018-11-23T16:42:47.038Z,10.37
2018-11-23T16:45:17.075Z,9.30
2018-11-23T16:47:45.756Z,9.30
2018-11-23T16:50:14.361Z,10.03
2018-11-23T16:52:43.659Z,9.13
2018-11-23T16:55:12.832Z,9.43
2018-11-23T16:57:42.151Z,9.00
2018-11-23T17:00:11.239Z,9.87
2018-11-23T17:02:40.058Z,8.90
2018-11-23T17:05:08.698Z,9.40
2018-11-23T17:07:36.885Z,9.00
2018-11-23T17:10:06.192Z,9.97
2018-11-23T17:12:34.283Z,9.90
2018-11-23T17:15:02.423Z,10.60
2018-11-23T17:17:30.497Z,8.97
2018-11-23T17:19:58.613Z,9.27
2018-11-23T17:22:26.714Z,8.80
2018-11-23T17:24:54.936Z,8.93
2018-11-23T17:27:23.026Z,8.87
2018-11-23T17:29:51.209Z,9.27
2018-11-23T17:32:19.498Z,9.03
2018-11-23T17:34:47.831Z,8.60
2018-11-23T17:37:16.098Z,9.40
2018-11-23T17:39:44.234Z,9.13
2018-11-23T17:42:12.404Z,9.83
2018-11-23T17:44:40.503Z,9.30
2018-11-23T17:47:08.611Z,9.73
2018-11-23T17:49:36.793Z,10.10
2018-11-23T17:52:04.898Z,9.87
2018-11-23T17:54:33.037Z,9.93
2018-11-23T17:57:01.384Z,9.67
2018-11-23T17:59:36.718Z,8.90
2018-11-23T18:02:05.212Z,8.57
2018-11-23T18:04:33.517Z,9.33
2018-11-23T18:07:01.651Z,8.67
2018-11-23T18:09:29.831Z,10.30
2018-11-23T18:11:58.069Z,9.50
2018-11-23T18:14:26.230Z,8.90
2018-11-23T18:16:54.741Z,8.50
2018-11-23T18:19:22.886Z,9.10
2018-11-23T18:21:50.991Z,10.20
2018-11-23T18:24:19.103Z,11.07
2018-11-23T18:26:47.441Z,12.40
2018-11-23T18:29:15.621Z,11.60
2018-11-23T18:31:43.778Z,10.23
2018-11-23T18:34:11.845Z,11.10
2018-11-23T18:36:40.115Z,10.20
2018-11-23T18:39:08.773Z,9.90
2018-11-23T18:41:36.940Z,9.77
2018-11-23T18:44:05.174Z,11.00
2018-11-23T18:46:33.293Z,10.60
2018-11-23T18:49:01.449Z,10.63
2018-11-23T18:51:29.762Z,10.47
2018-11-23T18:53:57.870Z,11.60
2018-11-23T18:56:26.107Z,11.07
2018-11-23T18:58:54.210Z,10.73
2018-11-23T19:01:22.609Z,11.10
2018-11-23T19:03:51.162Z,11.90
2018-11-23T19:06:19.307Z,13.47
2018-11-23T19:08:47.561Z,13.00
2018-11-23T19:11:16.022Z,11.10
2018-11-23T19:13:44.157Z,11.43
2018-11-23T19:16:12.308Z,11.90
2018-11-23T19:18:40.544Z,14.03
2018-11-23T19:21:08.918Z,12.57
2018-11-23T19:23:37.066Z,13.10
2018-11-23T19:26:05.154Z,11.47
2018-11-23T19:28:33.322Z,12.50
2018-11-23T19:31:01.557Z,12.40
2018-11-23T19:33:29.708Z,12.60
2018-11-23T19:35:57.856Z,11.73
2018-11-23T19:38:26.044Z,12.10
2018-11-23T19:40:54.245Z,12.73
2018-11-23T19:43:22.472Z,11.50
2018-11-23T19:45:50.623Z,11.40
2018-11-23T19:48:18.852Z,11.20
2018-11-23T19:50:47.061Z,11.90
2018-11-23T19:53:15.170Z,12.63
2018-11-23T19:55:43.376Z,12.50
2018-11-23T19:58:11.847Z,11.90
2018-11-23T20:00:39.976Z,11.73
2018-11-23T20:03:08.406Z,12.00
2018-11-23T20:05:36.648Z,11.30
2018-11-23T20:08:04.970Z,12.77
2018-11-23T20:10:33.139Z,12.07
2018-11-23T20:13:01.258Z,12.80
2018-11-23T20:15:29.465Z,12.40
2018-11-23T20:17:57.835Z,13.40
2018-11-23T20:20:25.966Z,12.70
2018-11-23T20:22:54.097Z,12.47
2018-11-23T20:25:22.199Z,11.90
2018-11-23T20:27:51.217Z,11.20
2018-11-23T20:30:19.537Z,11.17
2018-11-23T20:32:47.750Z,11.30
2018-11-23T20:35:16.529Z,11.27
2018-11-23T20:37:44.815Z,12.83
2018-11-23T20:40:14.442Z,13.60
2018-11-23T20:42:42.584Z,14.00
2018-11-23T20:45:11.232Z,14.63
2018-11-23T20:47:39.374Z,13.97
2018-11-23T20:50:14.731Z,13.07
2018-11-23T20:52:42.990Z,13.40
2018-11-23T20:55:12.428Z,14.07
2018-11-23T20:57:40.622Z,13.60
2018-11-23T21:00:11.006Z,13.20
2018-11-23T21:02:39.402Z,12.10
2018-11-23T21:05:08.350Z,12.47
2018-11-23T21:07:36.659Z,13.10
2018-11-23T21:10:07.197Z,14.30
2018-11-23T21:12:35.368Z,14.00
2018-11-23T21:15:03.494Z,13.33
2018-11-23T21:17:31.683Z,13.07
2018-11-23T21:19:59.877Z,13.70
2018-11-23T21:22:28.137Z,16.20
2018-11-23T21:24:56.320Z,16.57
2018-11-23T21:27:24.425Z,14.67
2018-11-23T21:29:52.614Z,16.20
2018-11-23T21:32:20.772Z,17.73
2018-11-23T21:34:48.939Z,19.50
2018-11-23T21:37:17.149Z,18.07
2018-11-23T21:39:45.354Z,17.73
2018-11-23T21:42:13.464Z,17.37
2018-11-23T21:44:41.541Z,16.80
2018-11-23T21:47:09.809Z,16.87
2018-11-23T21:49:37.919Z,18.53
2018-11-23T21:52:06.157Z,19.67
2018-11-23T21:54:34.956Z,18.53
2018-11-23T21:57:04.179Z,18.00
2018-11-23T21:59:32.318Z,18.17
2018-11-23T22:02:06.872Z,19.07
2018-11-23T22:04:28.679Z,17.60
2018-11-23T22:06:56.791Z,19.10
2018-11-23T22:09:24.894Z,16.40
2018-11-23T22:11:53.108Z,19.53
2018-11-23T22:14:21.419Z,19.67
2018-11-23T22:16:49.531Z,19.80
2018-11-23T22:19:17.656Z,18.80
2018-11-23T22:21:45.833Z,18.07
2018-11-23T22:24:14.071Z,18.50
2018-11-23T22:26:42.170Z,18.57
2018-11-23T22:29:10.291Z,21.10
2018-11-23T22:31:38.466Z,21.27
2018-11-23T22:34:06.594Z,17.33
2018-11-23T22:36:34.702Z,19.60
2018-11-23T22:39:02.950Z,19.57
2018-11-23T22:41:31.078Z,18.33
2018-11-23T22:43:59.156Z,18.70
2018-11-23T22:46:27.361Z,16.60
2018-11-23T22:48:55.534Z,15.93
2018-11-23T22:51:23.767Z,17.80
2018-11-23T22:53:51.956Z,16.70
2018-11-23T22:56:20.060Z,17.93
2018-11-23T22:58:51.470Z,16.90
2018-11-23T23:01:16.402Z,16.17
2018-11-23T23:03:44.586Z,17.37
2018-11-23T23:06:12.897Z,18.13
2018-11-23T23:08:41.039Z,18.30
2018-11-23T23:11:09.212Z,17.70
2018-11-23T23:13:37.419Z,19.27
2018-11-23T23:16:05.895Z,18.60
2018-11-23T23:18:34.007Z,17.97
2018-11-23T23:21:02.156Z,15.53
2018-11-23T23:23:30.230Z,14.63
2018-11-23T23:25:58.382Z,14.87
2018-11-23T23:28:26.594Z,17.23
2018-11-23T23:30:54.794Z,15.67
2018-11-23T23:33:22.875Z,16.83
2018-11-23T23:35:51.041Z,16.57
2018-11-23T23:38:19.304Z,16.60
2018-11-23T23:40:47.602Z,16.77
2018-11-23T23:43:15.886Z,15.63
2018-11-23T23:45:44.486Z,15.90
2018-11-23T23:48:12.630Z,16.97
2018-11-23T23:50:40.706Z,15.83
2018-11-23T23:53:08.878Z,16.37
2018-11-23T23:55:37.003Z,15.43
2018-11-23T23:58:05.373Z,17.00
