createdAt,value
2023-03-07T00:01:30.640Z,99.90
2023-03-07T00:03:58.269Z,99.90
2023-03-07T00:06:25.399Z,99.90
2023-03-07T00:08:53.799Z,99.90
2023-03-07T00:11:20.533Z,99.90
2023-03-07T00:13:47.486Z,99.90
2023-03-07T00:16:16.658Z,99.90
2023-03-07T00:18:43.854Z,99.90
2023-03-07T00:21:13.233Z,99.90
2023-03-07T00:23:41.774Z,99.90
2023-03-07T00:26:20.355Z,99.90
2023-03-07T00:28:49.159Z,99.90
2023-03-07T00:31:16.891Z,99.90
2023-03-07T00:33:43.619Z,99.90
2023-03-07T00:36:22.115Z,99.90
2023-03-07T00:38:49.595Z,99.90
2023-03-07T00:41:27.353Z,99.90
2023-03-07T00:43:55.514Z,99.90
2023-03-07T00:46:23.894Z,99.90
2023-03-07T00:48:50.654Z,99.90
2023-03-07T00:51:18.650Z,99.90
2023-03-07T00:53:45.770Z,99.90
2023-03-07T00:56:16.478Z,99.90
2023-03-07T00:58:43.348Z,99.90
2023-03-07T01:01:12.813Z,99.90
2023-03-07T01:03:39.478Z,99.90
2023-03-07T01:06:14.906Z,99.90
2023-03-07T01:08:41.667Z,99.90
2023-03-07T01:11:08.747Z,99.90
2023-03-07T01:13:36.379Z,99.90
2023-03-07T01:16:19.353Z,99.90
2023-03-07T01:18:49.787Z,99.90
2023-03-07T01:21:34.571Z,99.90
2023-03-07T01:24:01.449Z,99.90
2023-03-07T01:26:30.784Z,99.90
2023-03-07T01:29:00.296Z,99.90
2023-03-07T01:31:27.495Z,99.90
2023-03-07T01:33:54.721Z,99.90
2023-03-07T01:36:31.105Z,99.90
2023-03-07T01:39:02.660Z,99.90
2023-03-07T01:41:32.199Z,99.90
2023-03-07T01:44:00.416Z,99.90
2023-03-07T01:46:43.924Z,99.90
2023-03-07T01:49:13.120Z,99.90
2023-03-07T01:51:41.687Z,99.90
2023-03-07T01:54:11.893Z,99.90
2023-03-07T01:56:39.436Z,99.90
2023-03-07T01:59:06.852Z,99.90
2023-03-07T02:01:34.072Z,99.90
2023-03-07T02:04:13.586Z,99.90
2023-03-07T02:06:40.726Z,99.90
2023-03-07T02:09:13.283Z,99.90
2023-03-07T02:11:44.163Z,99.90
2023-03-07T02:14:11.226Z,99.90
2023-03-07T02:16:39.025Z,99.90
2023-03-07T02:19:30.528Z,99.90
2023-03-07T02:22:12.252Z,99.90
2023-03-07T02:24:51.892Z,99.90
2023-03-07T02:27:18.775Z,99.90
2023-03-07T02:29:45.415Z,99.90
2023-03-07T02:32:12.047Z,99.90
2023-03-07T02:34:38.733Z,99.90
2023-03-07T02:37:11.002Z,99.90
2023-03-07T02:39:41.539Z,99.90
2023-03-07T02:42:12.991Z,99.90
2023-03-07T02:44:39.642Z,99.90
2023-03-07T02:47:08.932Z,99.90
2023-03-07T02:49:36.330Z,99.90
2023-03-07T02:52:03.605Z,99.90
2023-03-07T02:54:30.381Z,99.90
2023-03-07T02:56:56.967Z,99.90
2023-03-07T02:59:23.557Z,99.90
2023-03-07T03:01:50.373Z,99.90
2023-03-07T03:04:17.145Z,99.90
2023-03-07T03:06:43.821Z,99.90
2023-03-07T03:09:11.405Z,99.90
2023-03-07T03:11:38.127Z,99.90
2023-03-07T03:14:04.968Z,99.90
2023-03-07T03:16:31.727Z,99.90
2023-03-07T03:18:58.468Z,99.90
2023-03-07T03:21:25.053Z,99.90
2023-03-07T03:23:51.742Z,99.90
2023-03-07T03:26:18.428Z,99.90
2023-03-07T03:28:45.004Z,99.90
2023-03-07T03:31:15.155Z,99.90
2023-03-07T03:33:46.789Z,99.90
2023-03-07T03:36:16.946Z,99.90
2023-03-07T03:38:43.820Z,99.90
2023-03-07T03:41:17.926Z,99.90
2023-03-07T03:43:44.678Z,99.90
2023-03-07T03:46:11.428Z,99.90
2023-03-07T03:48:38.098Z,99.90
2023-03-07T03:51:08.082Z,99.90
2023-03-07T03:53:37.116Z,99.90
2023-03-07T03:56:20.509Z,99.90
2023-03-07T03:58:52.422Z,99.90
2023-03-07T04:01:20.840Z,99.90
2023-03-07T04:03:49.467Z,99.90
2023-03-07T04:06:18.758Z,99.90
2023-03-07T04:08:47.259Z,99.90
2023-03-07T04:11:14.472Z,99.90
2023-03-07T04:13:41.347Z,99.90
2023-03-07T04:16:08.603Z,99.90
2023-03-07T04:18:36.301Z,99.90
2023-03-07T04:21:03.709Z,99.90
2023-03-07T04:23:30.376Z,99.90
2023-03-07T04:25:59.032Z,99.90
2023-03-07T04:28:28.180Z,99.90
2023-03-07T04:30:56.279Z,99.90
2023-03-07T04:33:23.078Z,99.90
2023-03-07T04:35:49.870Z,99.90
2023-03-07T04:38:16.502Z,99.90
2023-03-07T04:40:43.213Z,99.90
2023-03-07T04:43:09.847Z,99.90
2023-03-07T04:45:39.492Z,99.90
2023-03-07T04:48:06.497Z,99.90
2023-03-07T04:50:33.167Z,99.90
2023-03-07T04:52:59.807Z,99.90
2023-03-07T04:55:26.543Z,99.90
2023-03-07T04:57:53.270Z,99.90
2023-03-07T05:00:20.237Z,99.90
2023-03-07T05:02:48.495Z,99.90
2023-03-07T05:05:15.243Z,99.90
2023-03-07T05:07:42.148Z,99.90
2023-03-07T05:10:10.817Z,99.90
2023-03-07T05:12:37.430Z,99.90
2023-03-07T05:15:04.494Z,99.90
2023-03-07T05:17:31.451Z,99.90
2023-03-07T05:19:58.145Z,99.90
2023-03-07T05:22:24.858Z,99.90
2023-03-07T05:24:51.547Z,99.90
2023-03-07T05:27:18.267Z,99.90
2023-03-07T05:29:44.870Z,99.90
2023-03-07T05:32:11.554Z,99.90
2023-03-07T05:34:38.237Z,99.90
2023-03-07T05:37:05.140Z,99.90
2023-03-07T05:39:31.830Z,99.90
2023-03-07T05:41:58.437Z,99.90
2023-03-07T05:44:25.040Z,99.90
2023-03-07T05:46:51.758Z,99.90
2023-03-07T05:49:18.700Z,99.90
2023-03-07T05:51:45.299Z,99.90
2023-03-07T05:54:11.970Z,99.90
2023-03-07T05:56:38.629Z,99.90
2023-03-07T05:59:07.659Z,99.90
2023-03-07T06:01:34.681Z,99.90
2023-03-07T06:04:01.314Z,99.90
2023-03-07T06:06:27.975Z,99.90
2023-03-07T06:08:54.744Z,99.90
2023-03-07T06:11:21.365Z,99.90
2023-03-07T06:13:47.965Z,99.90
2023-03-07T06:16:14.930Z,99.90
2023-03-07T06:18:41.606Z,99.90
2023-03-07T06:21:10.488Z,99.90
2023-03-07T06:23:37.352Z,99.90
2023-03-07T06:26:05.092Z,99.90
2023-03-07T06:28:33.400Z,99.90
2023-03-07T06:31:00.418Z,99.90
2023-03-07T06:33:27.117Z,99.90
2023-03-07T06:35:53.755Z,99.90
2023-03-07T06:38:20.426Z,99.90
2023-03-07T06:40:55.246Z,99.90
2023-03-07T06:43:22.213Z,99.90
2023-03-07T06:45:48.960Z,99.90
2023-03-07T06:48:15.605Z,99.90
2023-03-07T06:50:42.246Z,99.90
2023-03-07T06:53:09.157Z,99.90
2023-03-07T06:55:35.813Z,99.90
2023-03-07T06:58:02.463Z,99.90
2023-03-07T07:00:29.315Z,99.90
2023-03-07T07:02:56.139Z,99.90
2023-03-07T07:05:22.861Z,99.90
2023-03-07T07:07:49.513Z,99.90
2023-03-07T07:10:16.259Z,99.90
2023-03-07T07:12:42.958Z,99.90
2023-03-07T07:15:10.075Z,99.90
2023-03-07T07:17:38.939Z,99.90
2023-03-07T07:20:06.861Z,99.90
2023-03-07T07:22:34.111Z,99.90
2023-03-07T07:25:00.707Z,99.90
2023-03-07T07:27:28.322Z,99.90
2023-03-07T07:29:54.928Z,99.90
2023-03-07T07:32:21.729Z,99.90
2023-03-07T07:34:48.401Z,99.90
2023-03-07T07:37:15.203Z,99.90
2023-03-07T07:39:43.802Z,99.90
2023-03-07T07:42:11.740Z,99.90
2023-03-07T07:44:38.411Z,99.90
2023-03-07T07:47:05.269Z,99.90
2023-03-07T07:49:31.949Z,99.90
2023-03-07T07:51:58.675Z,99.90
2023-03-07T07:54:25.650Z,99.90
2023-03-07T07:56:52.234Z,99.90
2023-03-07T07:59:18.927Z,99.90
2023-03-07T08:01:45.645Z,99.90
2023-03-07T08:04:12.257Z,99.90
2023-03-07T08:06:39.661Z,99.90
2023-03-07T08:09:06.381Z,99.90
2023-03-07T08:11:33.110Z,99.90
2023-03-07T08:13:59.773Z,99.90
2023-03-07T08:16:26.552Z,99.90
2023-03-07T08:18:55.939Z,99.90
2023-03-07T08:21:23.954Z,99.90
2023-03-07T08:23:50.738Z,99.90
2023-03-07T08:26:17.791Z,99.90
2023-03-07T08:28:44.529Z,99.90
2023-03-07T08:31:19.858Z,99.90
2023-03-07T08:33:47.655Z,99.90
2023-03-07T08:36:14.311Z,99.90
2023-03-07T08:38:41.056Z,99.90
2023-03-07T08:41:08.656Z,99.90
2023-03-07T08:43:37.206Z,99.90
2023-03-07T08:46:04.398Z,99.90
2023-03-07T08:48:31.142Z,99.90
2023-03-07T08:50:57.859Z,99.90
2023-03-07T08:53:24.594Z,99.90
2023-03-07T08:55:51.224Z,99.90
2023-03-07T08:58:17.859Z,99.90
2023-03-07T09:00:44.521Z,99.90
2023-03-07T09:03:11.360Z,99.90
2023-03-07T09:05:41.239Z,99.90
2023-03-07T09:08:08.518Z,99.90
2023-03-07T09:10:36.393Z,99.90
2023-03-07T09:13:03.011Z,99.90
2023-03-07T09:15:29.611Z,99.90
2023-03-07T09:17:56.283Z,99.90
2023-03-07T09:20:23.150Z,99.90
2023-03-07T09:22:51.656Z,99.90
2023-03-07T09:25:18.619Z,99.90
2023-03-07T09:27:45.642Z,99.90
2023-03-07T09:30:13.830Z,99.90
2023-03-07T09:32:40.650Z,99.90
2023-03-07T09:35:07.729Z,99.90
2023-03-07T09:37:34.529Z,99.90
2023-03-07T09:40:01.303Z,99.90
2023-03-07T09:42:37.235Z,99.90
2023-03-07T09:45:17.749Z,99.90
2023-03-07T09:47:50.196Z,99.90
2023-03-07T09:50:45.681Z,99.90
2023-03-07T09:53:43.065Z,99.90
2023-03-07T09:56:21.580Z,99.90
2023-03-07T09:59:03.638Z,99.90
2023-03-07T10:01:35.742Z,99.90
2023-03-07T10:04:06.207Z,99.90
2023-03-07T10:06:43.757Z,99.90
2023-03-07T10:09:19.045Z,99.90
2023-03-07T10:12:00.653Z,99.90
2023-03-07T10:15:09.108Z,99.90
2023-03-07T10:17:56.818Z,99.90
2023-03-07T10:20:53.367Z,99.90
2023-03-07T10:23:41.405Z,99.90
2023-03-07T10:26:12.067Z,99.90
2023-03-07T10:28:43.073Z,99.90
2023-03-07T10:31:20.585Z,99.90
2023-03-07T10:33:49.910Z,99.90
2023-03-07T10:36:29.201Z,99.90
2023-03-07T10:39:24.858Z,99.90
2023-03-07T10:41:51.615Z,99.90
2023-03-07T10:44:20.602Z,99.90
2023-03-07T10:46:55.743Z,99.90
2023-03-07T10:49:44.991Z,99.90
2023-03-07T10:52:26.866Z,99.90
2023-03-07T10:54:55.079Z,99.90
2023-03-07T10:57:27.681Z,99.90
2023-03-07T10:59:54.404Z,99.90
2023-03-07T11:02:37.187Z,99.90
2023-03-07T11:05:24.224Z,99.90
2023-03-07T11:07:50.873Z,99.90
2023-03-07T11:10:39.899Z,99.90
2023-03-07T11:13:15.642Z,99.90
2023-03-07T11:15:42.980Z,99.90
2023-03-07T11:18:25.684Z,99.90
2023-03-07T11:20:52.546Z,99.90
2023-03-07T11:23:27.753Z,99.90
2023-03-07T11:25:56.790Z,99.90
2023-03-07T11:28:35.108Z,99.90
2023-03-07T11:31:08.420Z,99.90
2023-03-07T11:33:44.259Z,99.90
2023-03-07T11:36:33.630Z,99.90
2023-03-07T11:39:20.682Z,99.90
2023-03-07T11:41:52.086Z,99.90
2023-03-07T11:44:43.176Z,99.90
2023-03-07T11:47:21.567Z,99.90
2023-03-07T11:50:21.338Z,99.90
2023-03-07T11:53:07.172Z,99.90
2023-03-07T11:55:59.552Z,99.50
2023-03-07T11:59:12.851Z,99.70
2023-03-07T12:01:42.261Z,98.20
2023-03-07T12:04:42.683Z,98.70
2023-03-07T12:07:34.772Z,98.00
2023-03-07T12:10:25.809Z,97.30
2023-03-07T12:13:13.600Z,95.70
2023-03-07T12:15:57.612Z,95.30
2023-03-07T12:19:01.604Z,94.70
2023-03-07T12:21:50.261Z,94.80
2023-03-07T12:24:24.734Z,94.70
2023-03-07T12:27:02.445Z,95.30
2023-03-07T12:29:41.002Z,94.90
2023-03-07T12:32:16.523Z,94.90
2023-03-07T12:34:53.085Z,93.90
2023-03-07T12:37:33.051Z,93.50
2023-03-07T12:40:05.467Z,93.10
2023-03-07T12:42:38.395Z,91.90
2023-03-07T12:45:20.573Z,92.30
2023-03-07T12:48:04.417Z,91.70
2023-03-07T12:51:04.657Z,92.80
2023-03-07T12:54:03.730Z,92.70
2023-03-07T12:56:55.805Z,91.90
2023-03-07T12:59:22.599Z,92.40
2023-03-07T13:02:03.355Z,92.50
2023-03-07T13:04:37.380Z,93.40
2023-03-07T13:07:20.383Z,94.20
2023-03-07T13:09:50.388Z,94.80
2023-03-07T13:12:18.421Z,95.20
2023-03-07T13:14:46.351Z,94.70
2023-03-07T13:17:34.453Z,94.70
2023-03-07T13:20:18.997Z,92.50
2023-03-07T13:22:45.557Z,91.90
2023-03-07T13:25:27.780Z,92.60
2023-03-07T13:28:06.155Z,92.70
2023-03-07T13:30:34.183Z,92.30
2023-03-07T13:33:03.311Z,92.70
2023-03-07T13:35:32.688Z,92.80
2023-03-07T13:38:14.913Z,93.40
2023-03-07T13:40:44.426Z,93.00
2023-03-07T13:43:24.107Z,93.80
2023-03-07T13:46:01.685Z,92.90
2023-03-07T13:48:28.484Z,91.40
2023-03-07T13:50:55.029Z,91.80
2023-03-07T13:53:24.679Z,92.40
2023-03-07T13:56:04.553Z,93.00
2023-03-07T13:58:35.268Z,94.10
2023-03-07T14:01:06.035Z,97.70
2023-03-07T14:03:37.742Z,97.70
2023-03-07T14:06:17.019Z,97.10
2023-03-07T14:08:44.787Z,97.20
2023-03-07T14:11:26.000Z,97.30
2023-03-07T14:14:21.587Z,96.20
2023-03-07T14:17:06.847Z,94.90
2023-03-07T14:19:45.372Z,95.90
2023-03-07T14:22:35.369Z,94.80
2023-03-07T14:25:27.736Z,94.70
2023-03-07T14:27:58.542Z,94.10
2023-03-07T14:30:28.153Z,94.30
2023-03-07T14:32:54.803Z,93.20
2023-03-07T14:35:44.472Z,93.80
2023-03-07T14:38:24.427Z,94.40
2023-03-07T14:40:57.435Z,94.60
2023-03-07T14:44:02.023Z,94.60
2023-03-07T14:46:44.188Z,95.10
2023-03-07T14:49:31.985Z,95.50
2023-03-07T14:51:58.931Z,95.20
2023-03-07T14:54:33.614Z,95.60
2023-03-07T14:57:01.844Z,95.80
2023-03-07T14:59:29.633Z,95.70
2023-03-07T15:01:57.795Z,95.20
2023-03-07T15:04:33.151Z,95.80
2023-03-07T15:07:02.183Z,95.60
2023-03-07T15:09:29.870Z,95.50
2023-03-07T15:12:25.236Z,95.90
2023-03-07T15:14:57.071Z,96.60
2023-03-07T15:17:32.508Z,98.00
2023-03-07T15:20:09.095Z,98.50
2023-03-07T15:22:40.593Z,98.60
2023-03-07T15:25:23.366Z,97.40
2023-03-07T15:28:04.508Z,96.50
2023-03-07T15:30:37.465Z,95.60
2023-03-07T15:33:16.889Z,96.20
2023-03-07T15:36:05.890Z,95.60
2023-03-07T15:38:33.735Z,96.50
2023-03-07T15:41:00.450Z,97.80
2023-03-07T15:43:34.632Z,99.90
2023-03-07T15:46:15.559Z,99.90
2023-03-07T15:48:51.128Z,99.90
2023-03-07T15:51:20.659Z,99.90
2023-03-07T15:54:04.019Z,99.90
2023-03-07T15:56:36.290Z,99.90
2023-03-07T15:59:31.094Z,99.90
2023-03-07T16:01:58.265Z,99.90
2023-03-07T16:04:40.741Z,99.90
2023-03-07T16:07:17.207Z,99.90
2023-03-07T16:09:44.005Z,99.90
2023-03-07T16:12:15.802Z,99.90
2023-03-07T16:14:42.484Z,99.90
2023-03-07T16:17:33.841Z,99.90
2023-03-07T16:20:00.422Z,99.90
2023-03-07T16:22:27.209Z,99.90
2023-03-07T16:24:53.851Z,99.90
2023-03-07T16:27:22.629Z,99.90
2023-03-07T16:29:50.148Z,99.90
2023-03-07T16:32:19.736Z,99.90
2023-03-07T16:34:47.027Z,99.90
2023-03-07T16:37:13.716Z,99.90
2023-03-07T16:39:41.085Z,99.90
2023-03-07T16:42:13.422Z,99.90
2023-03-07T16:44:40.422Z,99.90
2023-03-07T16:47:16.107Z,99.90
2023-03-07T16:49:43.560Z,99.90
2023-03-07T16:52:14.167Z,99.90
2023-03-07T16:54:40.934Z,99.90
2023-03-07T16:57:14.873Z,99.90
2023-03-07T16:59:48.003Z,99.90
2023-03-07T17:02:19.778Z,99.90
2023-03-07T17:04:46.811Z,99.90
2023-03-07T17:07:21.907Z,99.90
2023-03-07T17:09:48.811Z,99.90
2023-03-07T17:12:16.268Z,99.90
2023-03-07T17:14:43.861Z,99.90
2023-03-07T17:17:18.532Z,99.90
2023-03-07T17:19:45.313Z,99.90
2023-03-07T17:22:12.000Z,99.90
2023-03-07T17:24:38.626Z,99.90
2023-03-07T17:27:05.456Z,99.90
2023-03-07T17:29:39.357Z,99.90
2023-03-07T17:32:06.541Z,99.90
2023-03-07T17:34:36.680Z,99.90
2023-03-07T17:37:04.139Z,99.90
2023-03-07T17:39:32.080Z,99.90
2023-03-07T17:41:59.509Z,99.90
2023-03-07T17:44:26.544Z,99.90
2023-03-07T17:46:53.766Z,99.90
2023-03-07T17:49:21.357Z,99.90
2023-03-07T17:51:48.830Z,99.90
2023-03-07T17:54:16.522Z,99.90
2023-03-07T17:56:43.204Z,99.90
2023-03-07T17:59:09.901Z,99.90
2023-03-07T18:01:36.760Z,99.90
2023-03-07T18:04:05.975Z,99.90
2023-03-07T18:06:36.789Z,99.90
2023-03-07T18:09:06.343Z,99.90
2023-03-07T18:11:34.229Z,99.90
2023-03-07T18:14:01.362Z,99.90
2023-03-07T18:16:28.004Z,99.90
2023-03-07T18:19:00.504Z,99.90
2023-03-07T18:21:29.769Z,99.90
2023-03-07T18:23:57.411Z,99.90
2023-03-07T18:26:24.316Z,99.90
2023-03-07T18:28:53.179Z,99.90
2023-03-07T18:31:24.895Z,99.90
2023-03-07T18:33:52.927Z,99.90
2023-03-07T18:36:22.223Z,99.90
2023-03-07T18:38:49.694Z,99.90
2023-03-07T18:41:18.623Z,99.90
2023-03-07T18:43:46.044Z,99.90
2023-03-07T18:46:15.438Z,99.90
2023-03-07T18:48:42.919Z,99.90
2023-03-07T18:51:12.359Z,99.90
2023-03-07T18:53:39.801Z,99.90
2023-03-07T18:56:07.671Z,99.90
2023-03-07T18:58:34.717Z,99.90
2023-03-07T19:01:17.954Z,99.90
2023-03-07T19:03:46.626Z,99.90
2023-03-07T19:06:14.074Z,99.90
2023-03-07T19:08:44.307Z,99.90
2023-03-07T19:11:13.128Z,99.90
2023-03-07T19:13:40.672Z,99.90
2023-03-07T19:16:23.391Z,99.90
2023-03-07T19:18:51.399Z,99.90
2023-03-07T19:21:23.999Z,99.90
2023-03-07T19:23:52.024Z,99.90
2023-03-07T19:26:19.790Z,99.90
2023-03-07T19:28:48.255Z,99.90
2023-03-07T19:31:18.002Z,99.90
2023-03-07T19:33:46.264Z,99.90
2023-03-07T19:36:21.403Z,99.90
2023-03-07T19:38:49.656Z,99.90
2023-03-07T19:41:19.423Z,99.90
2023-03-07T19:43:46.228Z,99.90
2023-03-07T19:46:14.511Z,99.90
2023-03-07T19:48:41.229Z,99.90
2023-03-07T19:51:16.070Z,99.90
2023-03-07T19:53:44.057Z,99.90
2023-03-07T19:56:12.974Z,99.90
2023-03-07T19:58:39.748Z,99.90
2023-03-07T20:01:12.538Z,99.90
2023-03-07T20:03:39.222Z,99.90
2023-03-07T20:06:07.465Z,99.90
2023-03-07T20:08:34.429Z,99.90
2023-03-07T20:11:12.130Z,99.90
2023-03-07T20:13:40.093Z,99.90
2023-03-07T20:16:10.243Z,99.90
2023-03-07T20:18:38.128Z,99.90
2023-03-07T20:21:16.869Z,99.90
2023-03-07T20:23:45.663Z,99.90
2023-03-07T20:26:15.860Z,99.90
2023-03-07T20:28:42.815Z,99.90
2023-03-07T20:31:11.003Z,99.90
2023-03-07T20:33:39.640Z,99.90
2023-03-07T20:36:09.277Z,99.90
2023-03-07T20:38:37.337Z,99.90
2023-03-07T20:41:11.389Z,99.90
2023-03-07T20:43:38.064Z,99.90
2023-03-07T20:46:07.728Z,99.90
2023-03-07T20:48:35.131Z,99.90
2023-03-07T20:51:15.972Z,99.90
2023-03-07T20:53:42.869Z,99.90
2023-03-07T20:56:09.527Z,99.90
2023-03-07T20:58:36.156Z,99.90
2023-03-07T21:01:03.250Z,99.90
2023-03-07T21:06:06.800Z,99.90
2023-03-07T21:08:35.930Z,99.90
2023-03-07T21:11:04.720Z,99.90
2023-03-07T21:13:32.417Z,99.90
2023-03-07T21:16:01.405Z,99.90
2023-03-07T21:18:28.006Z,99.90
2023-03-07T21:20:58.244Z,99.90
2023-03-07T21:23:24.968Z,99.90
2023-03-07T21:25:51.611Z,99.90
2023-03-07T21:28:18.617Z,99.90
2023-03-07T21:30:45.453Z,99.90
2023-03-07T21:33:12.110Z,99.90
2023-03-07T21:35:39.319Z,99.90
2023-03-07T21:38:06.434Z,99.90
2023-03-07T21:40:33.285Z,99.90
2023-03-07T21:43:00.096Z,99.90
2023-03-07T21:45:26.795Z,99.90
2023-03-07T21:47:54.258Z,99.90
2023-03-07T21:50:21.017Z,99.90
2023-03-07T21:52:48.280Z,99.90
2023-03-07T21:55:15.018Z,99.90
2023-03-07T21:57:41.839Z,99.90
2023-03-07T22:00:13.184Z,99.90
2023-03-07T22:02:39.919Z,99.90
2023-03-07T22:05:06.760Z,99.90
2023-03-07T22:07:33.337Z,99.90
2023-03-07T22:10:00.048Z,99.90
2023-03-07T22:12:26.962Z,99.90
2023-03-07T22:14:53.755Z,99.90
2023-03-07T22:17:20.516Z,99.90
2023-03-07T22:19:47.128Z,99.90
2023-03-07T22:22:13.912Z,99.90
2023-03-07T22:24:40.492Z,99.90
2023-03-07T22:27:07.278Z,99.90
2023-03-07T22:29:34.048Z,99.90
2023-03-07T22:32:00.718Z,99.90
2023-03-07T22:34:27.459Z,99.90
2023-03-07T22:36:56.294Z,99.90
2023-03-07T22:39:23.904Z,99.90
2023-03-07T22:41:50.980Z,99.90
2023-03-07T22:44:19.517Z,99.90
2023-03-07T22:46:47.034Z,99.90
2023-03-07T22:49:13.672Z,99.90
2023-03-07T22:51:40.336Z,99.90
2023-03-07T22:54:08.492Z,99.90
2023-03-07T22:56:35.395Z,99.90
2023-03-07T22:59:03.623Z,99.90
2023-03-07T23:01:30.750Z,99.90
2023-03-07T23:03:59.004Z,99.90
2023-03-07T23:06:31.073Z,99.90
2023-03-07T23:08:59.584Z,99.90
2023-03-07T23:11:27.762Z,99.90
2023-03-07T23:13:54.954Z,99.90
2023-03-07T23:16:28.096Z,99.90
2023-03-07T23:18:56.767Z,99.90
2023-03-07T23:21:26.558Z,99.90
2023-03-07T23:23:54.246Z,99.90
2023-03-07T23:26:26.668Z,99.90
2023-03-07T23:28:53.731Z,99.90
2023-03-07T23:31:26.437Z,99.90
2023-03-07T23:34:02.147Z,99.90
2023-03-07T23:36:30.912Z,99.90
2023-03-07T23:38:59.046Z,99.90
2023-03-07T23:41:26.229Z,99.90
2023-03-07T23:43:57.508Z,99.90
2023-03-07T23:46:25.233Z,99.90
2023-03-07T23:48:52.209Z,99.90
2023-03-07T23:51:19.886Z,99.90
2023-03-07T23:53:46.606Z,99.90
2023-03-07T23:56:14.043Z,99.90
2023-03-07T23:58:42.048Z,99.90
