createdAt,value
2018-08-06T18:24:37.286Z,95364.00
2018-08-06T18:27:07.348Z,95363.00
2018-08-06T18:29:37.724Z,95373.00
2018-08-06T18:32:07.222Z,95366.00
2018-08-06T18:47:42.676Z,95373.00
2018-08-06T18:50:13.357Z,95372.00
2018-08-06T18:52:44.621Z,95368.00
2018-08-06T18:55:15.263Z,95374.00
2018-08-06T18:57:45.460Z,95376.00
2018-08-06T19:00:19.901Z,95383.00
2018-08-06T19:02:57.518Z,95388.00
2018-08-06T19:05:33.899Z,95380.00
2018-08-06T19:08:04.637Z,95387.00
2018-08-06T19:10:34.203Z,95376.00
2018-08-06T19:13:09.043Z,95392.00
2018-08-06T19:15:39.139Z,95384.00
2018-08-06T19:18:13.981Z,95399.00
2018-08-06T19:20:43.719Z,95393.00
2018-08-06T19:23:13.733Z,95390.00
2018-08-06T19:25:44.984Z,95392.00
2018-08-06T19:28:15.020Z,95397.00
2018-08-06T19:30:49.932Z,95396.00
2018-08-06T19:33:20.512Z,95401.00
2018-08-06T19:35:53.796Z,95398.00
2018-08-06T19:38:29.194Z,95395.00
2018-08-06T19:40:58.974Z,95397.00
2018-08-06T19:43:34.752Z,95396.00
2018-08-06T19:59:10.208Z,95399.00
2018-08-06T20:01:40.990Z,95391.00
2018-08-06T20:04:10.613Z,95391.00
2018-08-06T20:06:40.375Z,95391.00
2018-08-06T20:09:13.896Z,95399.00
2018-08-06T20:11:43.736Z,95405.00
2018-08-06T20:14:13.416Z,95400.00
2018-08-06T20:16:43.166Z,95398.00
2018-08-06T20:19:13.224Z,95401.00
2018-08-06T20:21:43.107Z,95399.00
2018-08-06T20:24:12.911Z,95399.00
2018-08-06T20:26:42.195Z,95405.00
2018-08-06T20:29:11.956Z,95401.00
2018-08-06T20:31:42.465Z,95393.00
2018-08-06T20:34:14.357Z,95401.00
2018-08-06T20:36:44.029Z,95404.00
2018-08-06T20:39:15.155Z,95400.00
2018-08-06T20:41:44.408Z,95411.00
2018-08-06T20:44:14.818Z,95408.00
2018-08-06T20:46:45.755Z,95408.00
2018-08-06T20:49:15.454Z,95416.00
2018-08-06T20:51:44.666Z,95422.00
2018-08-06T20:54:14.719Z,95418.00
2018-08-06T20:56:44.408Z,95418.00
2018-08-06T20:59:13.843Z,95421.00
2018-08-06T21:01:44.116Z,95422.00
2018-08-06T21:04:13.733Z,95425.00
2018-08-06T21:06:43.338Z,95420.00
2018-08-06T21:09:12.816Z,95419.00
2018-08-06T21:11:42.316Z,95421.00
2018-08-06T21:14:13.257Z,95415.00
2018-08-06T21:16:42.788Z,95422.00
2018-08-06T21:19:12.577Z,95429.00
2018-08-06T21:21:41.850Z,95421.00
2018-08-06T21:24:11.416Z,95425.00
2018-08-06T21:26:41.432Z,95432.00
2018-08-06T21:29:11.384Z,95429.00
2018-08-06T21:31:41.208Z,95425.00
2018-08-06T21:34:10.883Z,95430.00
2018-08-06T21:36:40.415Z,95431.00
2018-08-06T21:39:11.366Z,95436.00
2018-08-06T21:41:41.172Z,95425.00
2018-08-06T21:44:10.825Z,95430.00
2018-08-06T21:46:40.832Z,95433.00
2018-08-06T21:49:10.376Z,95435.00
2018-08-06T21:51:40.197Z,95436.00
2018-08-06T21:54:10.059Z,95429.00
2018-08-06T21:56:39.691Z,95439.00
2018-08-06T21:59:09.535Z,95445.00
2018-08-06T22:01:39.116Z,95445.00
2018-08-06T22:04:08.915Z,95449.00
2018-08-06T22:06:38.619Z,95442.00
2018-08-06T22:09:10.773Z,95434.00
2018-08-06T22:11:40.512Z,95432.00
2018-08-06T22:14:11.602Z,95433.00
2018-08-06T22:16:41.354Z,95430.00
2018-08-06T22:19:11.296Z,95423.00
2018-08-06T22:21:41.026Z,95422.00
2018-08-06T22:24:11.244Z,95420.00
2018-08-06T22:26:41.572Z,95428.00
2018-08-06T22:29:11.867Z,95425.00
2018-08-06T22:31:41.524Z,95429.00
2018-08-06T22:34:11.308Z,95424.00
2018-08-06T22:36:40.970Z,95418.00
2018-08-06T22:39:10.998Z,95412.00
2018-08-06T22:41:40.310Z,95410.00
2018-08-06T22:44:09.462Z,95408.00
2018-08-06T22:46:39.486Z,95414.00
2018-08-06T22:49:08.954Z,95406.00
2018-08-06T22:51:39.112Z,95405.00
2018-08-06T22:54:09.408Z,95401.00
2018-08-06T22:56:39.521Z,95401.00
2018-08-06T22:59:09.874Z,95391.00
2018-08-06T23:01:39.744Z,95394.00
2018-08-06T23:04:09.466Z,95389.00
2018-08-06T23:06:39.262Z,95387.00
2018-08-06T23:09:11.726Z,95385.00
2018-08-06T23:11:42.267Z,95383.00
2018-08-06T23:14:11.749Z,95382.00
2018-08-06T23:16:40.907Z,95386.00
2018-08-06T23:19:10.436Z,95377.00
2018-08-06T23:21:40.109Z,95381.00
2018-08-06T23:24:09.717Z,95368.00
2018-08-06T23:26:39.671Z,95368.00
2018-08-06T23:29:09.877Z,95371.00
2018-08-06T23:31:39.691Z,95361.00
2018-08-06T23:34:09.223Z,95360.00
2018-08-06T23:36:38.743Z,95347.00
2018-08-06T23:39:09.471Z,95350.00
2018-08-06T23:41:39.194Z,95341.00
2018-08-06T23:44:10.796Z,95349.00
2018-08-06T23:46:40.641Z,95338.00
2018-08-06T23:49:09.991Z,95349.00
2018-08-06T23:51:39.951Z,95347.00
2018-08-06T23:54:09.868Z,95338.00
2018-08-06T23:56:39.742Z,95349.00
2018-08-06T23:59:09.572Z,95341.00
