createdAt,value
2023-04-16T00:05:07.405Z,29.00
2023-04-16T00:15:07.522Z,36.00
2023-04-16T00:25:07.502Z,42.00
2023-04-16T00:35:07.928Z,37.00
2023-04-16T00:45:07.427Z,61.00
2023-04-16T00:55:07.326Z,39.00
2023-04-16T01:05:07.309Z,49.00
2023-04-16T01:15:07.306Z,51.00
2023-04-16T01:25:07.344Z,60.00
2023-04-16T01:35:07.666Z,54.00
2023-04-16T01:45:07.539Z,56.00
2023-04-16T01:55:07.237Z,55.00
2023-04-16T02:05:08.222Z,55.00
2023-04-16T02:15:07.523Z,59.00
2023-04-16T02:25:07.630Z,56.00
2023-04-16T02:35:07.986Z,53.00
2023-04-16T02:45:08.239Z,73.00
2023-04-16T02:55:07.595Z,57.00
2023-04-16T03:05:07.903Z,54.00
2023-04-16T03:15:07.371Z,66.00
2023-04-16T03:25:07.261Z,59.00
2023-04-16T03:35:07.305Z,66.00
2023-04-16T03:45:07.701Z,66.00
2023-04-16T03:55:07.549Z,48.00
2023-04-16T04:05:07.679Z,59.00
2023-04-16T04:15:07.697Z,73.00
2023-04-16T04:25:07.517Z,57.00
2023-04-16T04:35:07.355Z,64.00
2023-04-16T04:45:07.274Z,60.00
2023-04-16T04:55:07.775Z,79.00
2023-04-16T05:05:07.469Z,64.00
2023-04-16T05:15:07.388Z,62.00
2023-04-16T05:25:07.527Z,62.00
2023-04-16T05:35:07.963Z,80.00
2023-04-16T05:45:07.402Z,67.00
2023-04-16T05:55:07.349Z,67.00
2023-04-16T06:05:07.470Z,59.00
2023-04-16T06:15:07.336Z,66.00
2023-04-16T06:25:07.561Z,73.00
2023-04-16T06:35:07.335Z,70.00
2023-04-16T06:45:07.478Z,64.00
2023-04-16T06:55:07.789Z,58.00
2023-04-16T07:05:08.145Z,78.00
2023-04-16T07:15:07.477Z,60.00
2023-04-16T07:25:07.536Z,69.00
2023-04-16T07:35:07.434Z,58.00
2023-04-16T07:45:07.335Z,58.00
2023-04-16T07:55:07.457Z,50.00
2023-04-16T08:05:07.349Z,53.00
2023-04-16T08:15:07.471Z,54.00
2023-04-16T08:25:07.867Z,62.00
2023-04-16T08:35:08.165Z,57.00
2023-04-16T08:45:07.660Z,51.00
2023-04-16T08:55:07.462Z,61.00
2023-04-16T09:05:07.914Z,58.00
2023-04-16T09:15:07.718Z,50.00
2023-04-16T09:25:07.449Z,43.00
2023-04-16T09:35:07.657Z,59.00
2023-04-16T09:45:07.733Z,62.00
2023-04-16T09:55:07.700Z,61.00
2023-04-16T10:05:08.143Z,53.00
2023-04-16T10:15:08.150Z,51.00
2023-04-16T10:25:07.565Z,61.00
2023-04-16T10:35:07.546Z,59.00
2023-04-16T10:45:07.389Z,55.00
2023-04-16T10:55:07.355Z,53.00
2023-04-16T11:05:08.086Z,51.00
2023-04-16T11:15:07.520Z,52.00
2023-04-16T11:25:07.396Z,46.00
2023-04-16T11:35:07.545Z,41.00
2023-04-16T11:45:07.419Z,46.00
2023-04-16T11:55:07.715Z,50.00
2023-04-16T12:05:07.818Z,51.00
2023-04-16T12:15:07.380Z,41.00
2023-04-16T12:25:08.366Z,42.00
2023-04-16T12:35:07.561Z,53.00
2023-04-16T12:45:07.663Z,41.00
2023-04-16T12:55:07.413Z,45.00
2023-04-16T13:05:07.631Z,44.00
2023-04-16T13:15:07.533Z,48.00
2023-04-16T13:25:07.513Z,56.00
2023-04-16T13:35:07.543Z,47.00
2023-04-16T13:45:07.499Z,47.00
2023-04-16T13:55:07.744Z,34.00
2023-04-16T14:05:07.918Z,32.00
2023-04-16T14:15:07.354Z,45.00
2023-04-16T14:25:07.383Z,46.00
2023-04-16T14:35:07.601Z,39.00
2023-04-16T14:45:07.440Z,43.00
2023-04-16T14:55:07.651Z,45.00
2023-04-16T15:05:07.416Z,36.00
2023-04-16T15:15:07.365Z,48.00
2023-04-16T15:25:07.680Z,46.00
2023-04-16T15:35:09.856Z,37.00
2023-04-16T15:45:07.719Z,44.00
2023-04-16T15:55:08.016Z,44.00
2023-04-16T16:05:07.521Z,50.00
2023-04-16T16:15:08.132Z,45.00
2023-04-16T16:25:07.582Z,48.00
2023-04-16T16:35:07.771Z,48.00
2023-04-16T16:45:07.717Z,45.00
2023-04-16T16:55:07.879Z,44.00
2023-04-16T17:05:07.692Z,47.00
2023-04-16T17:15:07.589Z,56.00
2023-04-16T17:25:07.630Z,44.00
2023-04-16T17:35:07.697Z,51.00
2023-04-16T17:45:07.619Z,57.00
2023-04-16T17:55:07.681Z,47.00
2023-04-16T18:05:07.892Z,59.00
2023-04-16T18:15:07.701Z,63.00
2023-04-16T18:25:07.857Z,49.00
2023-04-16T18:35:07.778Z,60.00
2023-04-16T18:45:09.679Z,62.00
2023-04-16T18:55:07.591Z,61.00
2023-04-16T19:05:08.599Z,69.00
2023-04-16T19:15:08.293Z,80.00
2023-04-16T19:25:07.622Z,65.00
2023-04-16T19:35:08.669Z,63.00
2023-04-16T19:45:07.756Z,67.00
2023-04-16T19:55:07.657Z,62.00
2023-04-16T20:05:07.677Z,60.00
2023-04-16T20:15:07.921Z,68.00
2023-04-16T20:25:07.777Z,60.00
2023-04-16T20:35:07.688Z,63.00
2023-04-16T20:45:09.032Z,64.00
2023-04-16T20:55:07.855Z,68.00
2023-04-16T21:05:07.809Z,75.00
2023-04-16T21:15:07.662Z,67.00
2023-04-16T21:25:07.676Z,67.00
2023-04-16T21:35:08.028Z,82.00
2023-04-16T21:45:08.172Z,67.00
2023-04-16T21:55:07.727Z,81.00
2023-04-16T22:05:07.761Z,66.00
2023-04-16T22:15:07.907Z,65.00
2023-04-16T22:25:09.317Z,65.00
2023-04-16T22:35:07.706Z,59.00
2023-04-16T22:45:07.935Z,71.00
2023-04-16T22:55:07.748Z,72.00
2023-04-16T23:05:07.714Z,62.00
2023-04-16T23:15:07.756Z,70.00
2023-04-16T23:25:09.247Z,52.00
2023-04-16T23:35:11.382Z,55.00
2023-04-16T23:45:08.644Z,50.00
2023-04-16T23:55:10.121Z,63.00
