createdAt,value
2018-08-18T00:02:16.603Z,15.73
2018-08-18T00:04:46.253Z,15.07
2018-08-18T00:07:17.656Z,16.77
2018-08-18T00:09:45.841Z,15.73
2018-08-18T00:12:19.511Z,18.37
2018-08-18T00:14:50.328Z,16.53
2018-08-18T00:17:20.459Z,17.57
2018-08-18T00:19:52.642Z,18.53
2018-08-18T00:22:21.935Z,19.50
2018-08-18T00:24:57.011Z,16.00
2018-08-18T00:27:26.564Z,17.33
2018-08-18T00:30:01.107Z,16.30
2018-08-18T00:32:30.019Z,19.30
2018-08-18T00:34:58.404Z,16.80
2018-08-18T00:37:26.872Z,19.13
2018-08-18T00:39:59.000Z,20.80
2018-08-18T00:42:28.010Z,16.93
2018-08-18T00:44:56.511Z,19.93
2018-08-18T00:47:28.546Z,18.57
2018-08-18T00:49:56.690Z,20.33
2018-08-18T00:52:26.052Z,18.90
2018-08-18T00:54:55.662Z,16.93
2018-08-18T00:57:29.616Z,16.37
2018-08-18T00:59:59.012Z,23.83
2018-08-18T01:02:27.663Z,17.93
2018-08-18T01:05:03.453Z,16.50
2018-08-18T01:07:32.743Z,18.87
2018-08-18T01:10:01.904Z,17.60
2018-08-18T01:12:30.510Z,15.93
2018-08-18T01:15:00.677Z,15.77
2018-08-18T01:17:32.886Z,16.40
2018-08-18T01:20:03.180Z,17.63
2018-08-18T01:22:33.148Z,16.03
2018-08-18T01:25:02.649Z,14.33
2018-08-18T01:27:36.548Z,13.63
2018-08-18T01:30:06.557Z,13.13
2018-08-18T01:32:35.393Z,13.50
2018-08-18T01:35:04.924Z,13.40
2018-08-18T01:37:33.313Z,12.57
2018-08-18T01:40:02.171Z,18.20
2018-08-18T01:42:34.052Z,12.83
2018-08-18T01:45:03.107Z,12.47
2018-08-18T01:47:34.972Z,14.00
2018-08-18T01:50:09.207Z,11.30
2018-08-18T01:52:38.830Z,12.33
2018-08-18T01:55:09.221Z,12.57
2018-08-18T01:57:37.903Z,12.47
2018-08-18T02:00:21.471Z,12.80
2018-08-18T02:02:54.359Z,10.90
2018-08-18T02:05:26.390Z,13.03
2018-08-18T02:07:55.220Z,12.33
2018-08-18T02:10:25.501Z,10.27
2018-08-18T02:13:00.592Z,10.90
2018-08-18T02:15:30.263Z,10.73
2018-08-18T02:18:01.788Z,11.00
2018-08-18T02:20:29.976Z,10.03
2018-08-18T02:22:59.390Z,8.50
2018-08-18T02:25:27.975Z,9.47
2018-08-18T02:27:57.415Z,9.67
2018-08-18T02:30:26.323Z,11.80
2018-08-18T02:32:54.721Z,10.80
2018-08-18T02:35:25.463Z,10.10
2018-08-18T02:37:54.827Z,10.50
2018-08-18T02:40:24.720Z,12.53
2018-08-18T02:42:54.631Z,11.33
2018-08-18T02:45:25.556Z,9.40
2018-08-18T02:48:11.051Z,11.53
2018-08-18T02:50:45.560Z,10.23
2018-08-18T02:53:22.788Z,11.47
2018-08-18T02:55:52.261Z,11.87
2018-08-18T02:58:21.264Z,10.20
2018-08-18T03:00:50.410Z,10.10
2018-08-18T03:03:19.722Z,11.23
2018-08-18T03:05:48.889Z,8.30
2018-08-18T03:08:17.084Z,8.37
2018-08-18T03:10:47.380Z,10.57
2018-08-18T03:13:15.933Z,7.47
2018-08-18T03:15:59.985Z,7.20
2018-08-18T03:19:05.079Z,8.50
2018-08-18T03:21:40.664Z,7.03
2018-08-18T03:24:20.332Z,8.67
2018-08-18T03:26:52.217Z,8.00
2018-08-18T03:29:22.228Z,8.80
2018-08-18T03:31:53.364Z,8.60
2018-08-18T03:34:22.677Z,13.13
2018-08-18T03:36:55.145Z,7.17
2018-08-18T03:39:33.004Z,8.77
2018-08-18T03:42:03.936Z,8.07
2018-08-18T03:44:35.028Z,7.70
2018-08-18T03:47:04.952Z,8.13
2018-08-18T03:49:33.810Z,9.00
2018-08-18T03:52:03.358Z,7.63
2018-08-18T03:54:32.057Z,8.27
2018-08-18T03:57:00.824Z,7.37
2018-08-18T03:59:29.993Z,7.87
2018-08-18T04:02:00.614Z,7.00
2018-08-18T04:04:32.634Z,9.20
2018-08-18T04:07:03.033Z,8.13
2018-08-18T04:09:34.760Z,10.70
2018-08-18T04:12:05.152Z,10.20
2018-08-18T04:14:38.049Z,7.37
2018-08-18T04:17:18.180Z,11.40
2018-08-18T04:19:49.038Z,9.93
2018-08-18T04:22:19.016Z,9.00
2018-08-18T04:24:51.531Z,7.30
2018-08-18T04:27:53.896Z,11.17
2018-08-18T04:30:23.718Z,6.90
2018-08-18T04:32:57.686Z,8.00
2018-08-18T04:35:27.321Z,9.77
2018-08-18T04:37:58.685Z,8.27
2018-08-18T04:40:32.439Z,10.03
2018-08-18T04:43:01.634Z,10.87
2018-08-18T04:45:31.677Z,7.70
2018-08-18T04:48:00.987Z,7.37
2018-08-18T04:50:30.986Z,7.60
2018-08-18T04:53:01.988Z,6.70
2018-08-18T04:55:31.476Z,6.83
2018-08-18T04:58:00.876Z,5.80
2018-08-18T05:00:31.504Z,9.03
2018-08-18T05:03:02.856Z,5.40
2018-08-18T05:05:32.838Z,7.07
2018-08-18T05:08:04.324Z,7.00
2018-08-18T05:10:32.540Z,5.47
2018-08-18T05:13:02.529Z,5.33
2018-08-18T05:15:36.135Z,6.63
2018-08-18T05:18:06.309Z,5.17
2018-08-18T05:20:35.306Z,5.47
2018-08-18T05:23:19.429Z,4.73
2018-08-18T05:25:49.955Z,4.90
2018-08-18T05:28:20.124Z,6.73
2018-08-18T05:30:54.248Z,8.27
2018-08-18T05:33:22.823Z,5.13
2018-08-18T05:35:52.060Z,5.33
2018-08-18T05:38:22.500Z,6.03
2018-08-18T05:40:52.748Z,7.60
2018-08-18T05:43:24.986Z,7.60
2018-08-18T05:45:54.188Z,4.07
2018-08-18T05:48:23.372Z,5.53
2018-08-18T05:50:52.770Z,6.40
2018-08-18T05:53:27.488Z,4.93
2018-08-18T05:55:56.807Z,4.40
2018-08-18T05:58:25.884Z,3.40
2018-08-18T06:01:01.828Z,5.93
2018-08-18T06:03:31.969Z,5.00
2018-08-18T06:06:04.221Z,4.07
2018-08-18T06:08:33.216Z,4.97
2018-08-18T06:11:01.612Z,3.27
2018-08-18T06:13:33.551Z,3.47
2018-08-18T06:16:15.016Z,6.70
2018-08-18T06:18:49.486Z,4.30
2018-08-18T06:21:18.241Z,5.20
2018-08-18T06:23:50.117Z,4.73
2018-08-18T06:26:18.369Z,8.17
2018-08-18T06:28:46.599Z,6.37
2018-08-18T06:31:14.740Z,4.97
2018-08-18T06:33:44.032Z,4.87
2018-08-18T06:36:15.173Z,5.77
2018-08-18T06:38:43.607Z,3.63
2018-08-18T06:41:12.168Z,4.43
2018-08-18T06:46:23.656Z,3.90
2018-08-18T06:48:55.120Z,3.37
2018-08-18T06:51:23.375Z,4.77
2018-08-18T06:53:54.967Z,4.40
2018-08-18T06:56:25.232Z,6.90
2018-08-18T06:58:58.032Z,5.33
2018-08-18T07:01:30.156Z,6.07
2018-08-18T07:04:00.785Z,9.40
2018-08-18T07:06:34.556Z,7.27
2018-08-18T07:09:04.261Z,3.10
2018-08-18T07:11:38.164Z,5.07
2018-08-18T07:16:43.680Z,4.90
2018-08-18T07:19:13.601Z,6.27
2018-08-18T07:21:42.200Z,3.90
2018-08-18T07:24:16.473Z,7.43
2018-08-18T07:26:46.646Z,4.70
2018-08-18T07:29:17.049Z,5.80
2018-08-18T07:31:46.320Z,4.37
2018-08-18T07:36:51.865Z,4.73
2018-08-18T07:39:22.010Z,5.00
2018-08-18T07:41:51.605Z,7.00
2018-08-18T07:44:20.816Z,8.57
2018-08-18T07:46:51.549Z,3.83
2018-08-18T07:49:19.694Z,4.63
2018-08-18T07:51:48.745Z,3.83
2018-08-18T07:54:16.946Z,5.97
2018-08-18T07:56:46.801Z,4.67
2018-08-18T07:59:16.374Z,3.33
2018-08-18T08:01:46.049Z,3.20
2018-08-18T08:04:16.250Z,6.50
2018-08-18T08:06:45.441Z,7.27
2018-08-18T08:09:15.557Z,3.47
2018-08-18T08:11:44.280Z,4.80
2018-08-18T08:14:14.047Z,4.77
2018-08-18T08:16:43.180Z,4.80
2018-08-18T08:19:17.771Z,2.93
2018-08-18T08:21:47.973Z,5.30
2018-08-18T08:24:18.081Z,4.87
2018-08-18T08:26:46.241Z,4.50
2018-08-18T08:29:16.305Z,3.47
2018-08-18T08:31:45.508Z,3.30
2018-08-18T08:34:14.767Z,5.30
2018-08-18T08:36:45.396Z,3.63
2018-08-18T08:39:13.537Z,3.40
2018-08-18T08:44:16.488Z,3.43
2018-08-18T08:46:57.099Z,2.53
2018-08-18T08:49:26.724Z,5.80
2018-08-18T08:51:57.023Z,4.40
2018-08-18T08:54:29.519Z,4.43
2018-08-18T08:57:05.285Z,4.00
2018-08-18T08:59:35.572Z,3.20
2018-08-18T09:02:04.335Z,2.73
2018-08-18T09:04:40.945Z,3.10
2018-08-18T09:07:12.055Z,3.30
2018-08-18T09:09:40.331Z,4.47
2018-08-18T09:12:09.195Z,3.30
2018-08-18T09:14:38.572Z,5.20
2018-08-18T09:17:09.392Z,4.70
2018-08-18T09:19:38.036Z,2.60
2018-08-18T09:22:06.222Z,4.53
2018-08-18T09:24:36.192Z,5.93
2018-08-18T09:27:07.104Z,3.20
2018-08-18T09:29:52.245Z,2.37
2018-08-18T09:32:21.121Z,5.80
2018-08-18T09:34:52.752Z,3.80
2018-08-18T09:37:21.372Z,5.60
2018-08-18T09:39:50.490Z,3.03
2018-08-18T09:42:22.719Z,4.10
2018-08-18T09:44:55.107Z,5.23
2018-08-18T09:47:27.333Z,5.20
2018-08-18T09:49:56.317Z,3.00
2018-08-18T09:52:25.733Z,5.30
2018-08-18T09:54:55.624Z,3.87
2018-08-18T09:57:28.746Z,4.43
2018-08-18T10:00:00.979Z,3.40
2018-08-18T10:02:30.144Z,4.83
2018-08-18T10:04:59.384Z,5.27
2018-08-18T10:07:29.588Z,4.10
2018-08-18T10:09:58.874Z,4.30
2018-08-18T10:12:27.345Z,5.10
2018-08-18T10:14:55.553Z,3.17
2018-08-18T10:17:25.426Z,4.77
2018-08-18T10:19:53.617Z,6.90
2018-08-18T10:22:24.380Z,2.50
2018-08-18T10:24:52.833Z,3.83
2018-08-18T10:27:21.063Z,3.50
2018-08-18T10:29:50.666Z,4.10
2018-08-18T10:32:20.812Z,3.73
2018-08-18T10:34:52.037Z,3.00
2018-08-18T10:37:23.345Z,2.90
2018-08-18T10:39:57.630Z,2.37
2018-08-18T10:42:25.839Z,3.63
2018-08-18T10:45:02.720Z,4.77
2018-08-18T10:47:31.941Z,4.63
2018-08-18T10:50:12.439Z,3.13
2018-08-18T10:52:51.917Z,2.98
2018-08-18T10:55:20.732Z,2.80
2018-08-18T10:57:57.784Z,4.40
2018-08-18T11:00:27.426Z,5.15
2018-08-18T11:02:58.691Z,2.72
2018-08-18T11:05:28.911Z,4.00
2018-08-18T11:08:04.149Z,3.15
2018-08-18T11:10:37.085Z,3.92
2018-08-18T11:13:05.300Z,2.77
2018-08-18T11:15:33.393Z,2.60
2018-08-18T11:18:01.613Z,3.03
2018-08-18T11:20:32.404Z,2.40
2018-08-18T11:23:18.538Z,2.23
2018-08-18T11:25:51.654Z,4.13
2018-08-18T11:28:22.150Z,3.40
2018-08-18T11:30:54.192Z,3.40
2018-08-18T11:33:35.757Z,3.97
2018-08-18T11:36:08.587Z,2.70
2018-08-18T11:38:37.567Z,4.00
2018-08-18T11:41:06.679Z,6.30
2018-08-18T11:43:39.567Z,2.50
2018-08-18T11:46:08.957Z,3.80
2018-08-18T11:48:37.147Z,3.40
2018-08-18T11:51:05.881Z,2.53
2018-08-18T11:53:35.984Z,3.40
2018-08-18T11:56:06.341Z,3.62
2018-08-18T11:58:37.682Z,3.07
2018-08-18T12:01:07.348Z,2.80
2018-08-18T12:03:36.083Z,2.83
2018-08-18T12:06:05.395Z,2.50
2018-08-18T12:08:35.442Z,2.97
2018-08-18T12:11:05.551Z,2.37
2018-08-18T12:13:39.944Z,3.35
2018-08-18T12:16:16.894Z,4.17
2018-08-18T12:18:47.016Z,4.40
2018-08-18T12:21:15.734Z,2.65
2018-08-18T12:23:47.396Z,2.98
2018-08-18T12:26:25.312Z,3.17
2018-08-18T12:29:00.794Z,3.27
2018-08-18T12:31:29.345Z,3.10
2018-08-18T12:33:57.580Z,3.73
2018-08-18T12:36:27.042Z,3.58
2018-08-18T12:38:56.564Z,4.12
2018-08-18T12:41:28.752Z,3.35
2018-08-18T12:43:58.759Z,2.93
2018-08-18T12:46:38.459Z,2.50
2018-08-18T12:49:07.452Z,4.17
2018-08-18T12:51:36.934Z,2.80
2018-08-18T12:54:05.605Z,4.12
2018-08-18T12:56:34.872Z,2.67
2018-08-18T12:59:04.817Z,1.90
2018-08-18T13:01:42.788Z,2.55
2018-08-18T13:04:13.779Z,2.55
2018-08-18T13:06:47.264Z,1.92
2018-08-18T13:09:18.080Z,3.33
2018-08-18T13:11:48.516Z,4.40
2018-08-18T13:14:20.312Z,3.03
2018-08-18T13:16:51.948Z,4.27
2018-08-18T13:19:24.924Z,4.55
2018-08-18T13:21:55.696Z,3.42
2018-08-18T13:24:24.761Z,3.25
2018-08-18T13:26:53.875Z,3.27
2018-08-18T13:29:22.927Z,2.37
2018-08-18T13:31:51.716Z,3.47
2018-08-18T13:34:22.077Z,2.10
2018-08-18T13:36:51.360Z,2.55
2018-08-18T13:39:20.849Z,3.00
2018-08-18T13:41:50.506Z,5.70
2018-08-18T13:44:27.398Z,3.70
2018-08-18T13:46:56.478Z,3.40
2018-08-18T13:49:28.097Z,2.57
2018-08-18T13:51:58.406Z,3.07
2018-08-18T13:54:29.291Z,2.43
2018-08-18T13:56:58.640Z,3.73
2018-08-18T13:59:39.821Z,3.50
2018-08-18T14:02:10.985Z,3.87
2018-08-18T14:04:41.264Z,2.20
2018-08-18T14:07:11.412Z,2.57
2018-08-18T14:09:47.816Z,2.23
2018-08-18T14:12:17.735Z,3.90
2018-08-18T14:14:47.732Z,4.10
2018-08-18T14:17:18.755Z,3.03
2018-08-18T14:19:48.740Z,2.53
2018-08-18T14:22:19.246Z,2.42
2018-08-18T14:24:47.896Z,2.30
2018-08-18T14:27:20.788Z,2.10
2018-08-18T14:29:49.862Z,3.60
2018-08-18T14:32:29.553Z,2.10
2018-08-18T14:35:06.936Z,1.87
2018-08-18T14:37:38.183Z,2.17
2018-08-18T14:40:16.060Z,2.70
2018-08-18T14:42:44.801Z,2.70
2018-08-18T14:45:19.811Z,2.00
2018-08-18T14:47:49.849Z,4.27
2018-08-18T14:50:27.464Z,2.83
2018-08-18T14:53:00.520Z,3.07
2018-08-18T14:55:31.112Z,2.20
2018-08-18T14:58:06.177Z,2.93
2018-08-18T15:00:38.228Z,2.17
2018-08-18T15:03:07.973Z,2.00
2018-08-18T15:05:38.826Z,3.43
2018-08-18T15:08:10.802Z,3.90
2018-08-18T15:10:45.890Z,3.87
2018-08-18T15:13:15.816Z,2.80
2018-08-18T15:15:44.090Z,3.87
2018-08-18T15:18:15.590Z,2.23
2018-08-18T15:20:46.518Z,2.50
2018-08-18T15:23:17.884Z,3.90
2018-08-18T15:25:48.575Z,2.20
2018-08-18T15:28:19.570Z,2.20
2018-08-18T15:30:49.526Z,2.10
2018-08-18T15:33:22.580Z,2.80
2018-08-18T15:35:53.764Z,3.53
2018-08-18T15:38:42.069Z,1.67
2018-08-18T15:41:11.745Z,1.70
2018-08-18T15:43:40.752Z,2.60
2018-08-18T15:46:08.959Z,3.70
2018-08-18T15:48:39.540Z,2.10
2018-08-18T15:51:12.679Z,2.90
2018-08-18T15:54:07.099Z,3.37
2018-08-18T15:56:35.715Z,5.70
2018-08-18T15:59:06.388Z,2.40
2018-08-18T16:01:37.802Z,2.70
2018-08-18T16:04:05.972Z,2.17
2018-08-18T16:06:34.824Z,2.40
2018-08-18T16:09:04.439Z,3.97
2018-08-18T16:11:34.143Z,2.30
2018-08-18T16:14:04.438Z,2.43
2018-08-18T16:16:40.684Z,3.50
2018-08-18T16:19:15.626Z,2.30
2018-08-18T16:21:45.428Z,3.13
2018-08-18T16:24:29.804Z,2.50
2018-08-18T16:27:00.117Z,6.90
2018-08-18T16:29:29.980Z,2.60
2018-08-18T16:32:14.077Z,2.07
2018-08-18T16:34:47.992Z,2.07
2018-08-18T16:37:18.316Z,4.20
2018-08-18T16:39:46.474Z,1.70
2018-08-18T16:42:16.194Z,2.20
2018-08-18T16:44:46.844Z,2.70
2018-08-18T16:47:15.518Z,2.47
2018-08-18T16:49:47.936Z,2.00
2018-08-18T16:52:17.703Z,2.17
2018-08-18T16:54:45.895Z,2.50
2018-08-18T16:57:14.791Z,3.53
2018-08-18T16:59:44.301Z,2.30
2018-08-18T17:02:28.132Z,2.53
2018-08-18T17:04:56.516Z,2.60
2018-08-18T17:07:32.947Z,1.90
2018-08-18T17:10:02.977Z,3.07
2018-08-18T17:12:32.416Z,2.60
2018-08-18T17:15:00.592Z,2.43
2018-08-18T17:17:31.264Z,2.30
2018-08-18T17:20:00.393Z,3.13
2018-08-18T17:22:28.647Z,1.97
2018-08-18T17:24:57.304Z,2.40
2018-08-18T17:27:31.255Z,2.83
2018-08-18T17:30:01.679Z,2.37
2018-08-18T17:32:29.836Z,2.90
2018-08-18T17:34:58.640Z,2.03
2018-08-18T17:37:29.804Z,3.87
2018-08-18T17:39:58.421Z,2.63
2018-08-18T17:42:29.224Z,2.33
2018-08-18T17:44:57.762Z,2.67
2018-08-18T17:47:26.113Z,2.97
2018-08-18T17:49:56.123Z,2.93
2018-08-18T17:52:25.418Z,3.53
2018-08-18T17:55:05.978Z,2.97
2018-08-18T17:57:39.564Z,5.80
2018-08-18T18:00:16.979Z,2.50
2018-08-18T18:02:51.456Z,4.50
2018-08-18T18:05:23.257Z,3.50
2018-08-18T18:08:00.229Z,3.30
2018-08-18T18:10:36.691Z,3.17
2018-08-18T18:13:18.514Z,6.20
2018-08-18T18:15:53.510Z,3.33
2018-08-18T18:18:23.941Z,6.43
2018-08-18T18:20:54.580Z,3.73
2018-08-18T18:23:23.592Z,4.23
2018-08-18T18:25:52.345Z,7.20
2018-08-18T18:28:21.023Z,3.00
2018-08-18T18:30:58.455Z,3.20
2018-08-18T18:33:27.401Z,3.03
2018-08-18T18:35:56.596Z,4.47
2018-08-18T18:38:25.432Z,3.70
2018-08-18T18:40:56.442Z,5.00
2018-08-18T18:43:26.284Z,3.93
2018-08-18T18:45:55.452Z,4.97
2018-08-18T18:48:27.417Z,5.93
2018-08-18T18:50:57.750Z,6.20
2018-08-18T18:53:27.251Z,5.57
2018-08-18T18:55:56.426Z,4.70
2018-08-18T18:58:26.195Z,6.63
2018-08-18T19:01:04.395Z,6.20
2018-08-18T19:03:33.032Z,6.23
2018-08-18T19:06:07.771Z,4.20
2018-08-18T19:08:51.223Z,5.73
2018-08-18T19:11:19.468Z,5.17
2018-08-18T19:13:48.644Z,7.17
2018-08-18T19:16:17.661Z,7.33
2018-08-18T19:18:47.720Z,6.40
2018-08-18T19:21:17.071Z,5.47
2018-08-18T19:23:46.205Z,6.03
2018-08-18T19:26:16.532Z,5.70
2018-08-18T19:28:48.006Z,6.00
2018-08-18T19:31:16.957Z,5.27
2018-08-18T19:33:45.128Z,5.40
2018-08-18T19:36:13.314Z,5.13
2018-08-18T19:38:42.335Z,5.17
2018-08-18T19:41:16.832Z,4.47
2018-08-18T19:43:45.524Z,4.13
2018-08-18T19:46:13.812Z,4.43
2018-08-18T19:48:42.998Z,5.50
2018-08-18T19:51:14.577Z,3.93
2018-08-18T19:53:44.376Z,3.83
2018-08-18T19:56:15.652Z,4.00
2018-08-18T19:58:47.908Z,5.43
2018-08-18T20:01:18.636Z,3.50
2018-08-18T20:03:47.879Z,3.30
2018-08-18T20:06:21.424Z,4.00
2018-08-18T20:08:52.213Z,3.30
2018-08-18T20:11:22.089Z,4.77
2018-08-18T20:13:50.726Z,4.00
2018-08-18T20:16:19.495Z,4.43
2018-08-18T20:18:47.660Z,4.20
2018-08-18T20:21:16.463Z,3.90
2018-08-18T20:23:45.753Z,5.67
2018-08-18T20:26:14.467Z,3.87
2018-08-18T20:28:43.506Z,4.60
2018-08-18T20:31:12.451Z,3.10
2018-08-18T20:33:42.714Z,3.77
2018-08-18T20:36:13.477Z,3.73
2018-08-18T20:38:46.412Z,6.80
2018-08-18T20:41:16.268Z,3.13
2018-08-18T20:43:48.047Z,3.60
2018-08-18T20:46:17.432Z,3.70
2018-08-18T20:48:48.597Z,3.10
2018-08-18T20:51:21.512Z,3.67
2018-08-18T20:53:51.749Z,3.73
2018-08-18T20:56:21.721Z,8.07
2018-08-18T20:58:51.595Z,3.40
2018-08-18T21:01:20.258Z,4.90
2018-08-18T21:03:50.289Z,3.30
2018-08-18T21:06:19.223Z,3.73
2018-08-18T21:08:47.767Z,3.70
2018-08-18T21:11:19.032Z,3.10
2018-08-18T21:13:51.964Z,4.30
2018-08-18T21:16:23.612Z,3.60
2018-08-18T21:18:53.299Z,3.73
2018-08-18T21:21:32.356Z,3.40
2018-08-18T21:24:02.164Z,3.40
2018-08-18T21:26:31.051Z,4.20
2018-08-18T21:28:59.796Z,4.47
2018-08-18T21:31:33.971Z,3.73
2018-08-18T21:34:05.803Z,3.60
2018-08-18T21:36:35.128Z,3.13
2018-08-18T21:39:08.260Z,2.83
2018-08-18T21:41:40.344Z,5.10
2018-08-18T21:44:12.336Z,3.43
2018-08-18T21:46:43.251Z,3.90
2018-08-18T21:49:13.917Z,3.20
2018-08-18T21:51:43.100Z,2.80
2018-08-18T21:54:11.777Z,3.50
2018-08-18T21:56:43.595Z,2.80
2018-08-18T21:59:14.853Z,6.20
2018-08-18T22:01:44.395Z,2.93
2018-08-18T22:04:13.404Z,3.23
2018-08-18T22:06:42.000Z,2.80
2018-08-18T22:09:25.425Z,2.63
2018-08-18T22:11:54.439Z,4.50
2018-08-18T22:14:24.052Z,2.93
2018-08-18T22:16:58.554Z,2.63
2018-08-18T22:19:30.029Z,2.60
2018-08-18T22:21:59.765Z,4.20
2018-08-18T22:24:28.284Z,2.87
2018-08-18T22:26:57.288Z,3.30
2018-08-18T22:29:27.910Z,3.50
2018-08-18T22:31:56.663Z,3.33
2018-08-18T22:34:26.303Z,3.50
2018-08-18T22:37:01.277Z,3.10
2018-08-18T22:39:30.328Z,3.43
2018-08-18T22:42:01.500Z,2.93
2018-08-18T22:44:30.669Z,3.00
2018-08-18T22:46:59.652Z,3.60
2018-08-18T22:49:29.932Z,6.10
2018-08-18T22:51:59.931Z,3.53
2018-08-18T22:54:29.555Z,2.73
2018-08-18T22:57:04.950Z,2.77
2018-08-18T22:59:33.779Z,2.47
2018-08-18T23:02:03.059Z,3.60
2018-08-18T23:04:36.634Z,2.70
2018-08-18T23:07:07.202Z,3.00
2018-08-18T23:09:38.257Z,2.30
2018-08-18T23:12:07.990Z,2.93
2018-08-18T23:14:37.461Z,2.20
2018-08-18T23:17:07.340Z,3.40
2018-08-18T23:19:38.175Z,2.33
2018-08-18T23:22:11.700Z,3.40
2018-08-18T23:24:44.014Z,2.63
2018-08-18T23:27:12.956Z,2.70
2018-08-18T23:29:42.272Z,3.03
2018-08-18T23:32:17.969Z,2.27
2018-08-18T23:34:50.308Z,2.37
2018-08-18T23:37:23.262Z,2.77
2018-08-18T23:39:56.508Z,3.50
2018-08-18T23:42:26.740Z,2.67
2018-08-18T23:44:54.940Z,3.10
2018-08-18T23:47:24.524Z,2.80
2018-08-18T23:50:00.368Z,2.57
2018-08-18T23:52:28.951Z,3.33
2018-08-18T23:54:57.148Z,2.47
2018-08-18T23:57:27.437Z,2.40
2018-08-18T23:59:55.633Z,2.30
