createdAt,value
2022-12-11T00:04:22.901Z,53.45
2022-12-11T00:09:25.750Z,58.67
2022-12-11T00:14:27.360Z,57.10
2022-12-11T00:19:29.153Z,62.03
2022-12-11T00:24:30.848Z,66.95
2022-12-11T00:29:32.416Z,68.38
2022-12-11T00:34:34.114Z,65.68
2022-12-11T00:39:39.763Z,59.50
2022-12-11T00:44:41.589Z,59.42
2022-12-11T00:49:49.432Z,53.00
2022-12-11T00:54:51.539Z,54.00
2022-12-11T00:59:53.432Z,53.20
2022-12-11T01:04:55.361Z,47.55
2022-12-11T01:10:15.586Z,47.92
2022-12-11T01:15:17.878Z,54.17
2022-12-11T01:20:22.152Z,46.47
2022-12-11T01:25:24.719Z,44.80
2022-12-11T01:30:26.797Z,52.80
2022-12-11T01:35:28.960Z,48.25
2022-12-11T01:40:30.859Z,48.90
2022-12-11T01:45:34.972Z,46.17
2022-12-11T01:50:45.797Z,45.58
2022-12-11T01:55:51.316Z,46.58
2022-12-11T02:00:53.848Z,41.85
2022-12-11T02:05:59.821Z,36.28
2022-12-11T02:11:17.940Z,40.40
2022-12-11T02:16:23.171Z,40.17
2022-12-11T02:21:33.348Z,36.83
2022-12-11T02:31:50.524Z,35.72
2022-12-11T02:36:57.034Z,34.85
2022-12-11T02:41:59.958Z,35.42
2022-12-11T02:47:04.144Z,36.60
2022-12-11T02:52:07.280Z,38.80
2022-12-11T02:57:15.140Z,38.28
2022-12-11T03:02:17.796Z,38.95
2022-12-11T03:07:26.513Z,34.40
2022-12-11T03:12:31.384Z,36.63
2022-12-11T03:17:41.131Z,35.92
2022-12-11T03:23:12.597Z,35.75
2022-12-11T03:28:25.564Z,36.88
2022-12-11T03:33:35.764Z,36.13
2022-12-11T03:39:01.375Z,33.28
2022-12-11T03:44:03.523Z,33.03
2022-12-11T03:49:11.950Z,34.28
2022-12-11T03:54:14.397Z,31.38
2022-12-11T03:59:16.375Z,31.65
2022-12-11T04:04:18.277Z,27.30
2022-12-11T04:09:19.885Z,27.98
2022-12-11T04:14:40.056Z,29.77
2022-12-11T04:20:00.413Z,28.08
2022-12-11T04:25:05.378Z,31.42
2022-12-11T04:30:10.978Z,30.15
2022-12-11T04:35:13.644Z,27.55
2022-12-11T04:40:18.863Z,25.65
2022-12-11T04:45:20.701Z,26.45
2022-12-11T04:51:46.915Z,25.75
2022-12-11T04:56:48.501Z,24.90
2022-12-11T05:01:50.160Z,29.38
2022-12-11T05:06:52.022Z,29.20
2022-12-11T05:11:54.655Z,29.75
2022-12-11T05:16:56.278Z,30.98
2022-12-11T05:21:57.888Z,30.15
2022-12-11T05:26:59.544Z,35.72
2022-12-11T05:32:01.417Z,32.60
2022-12-11T05:37:03.286Z,29.98
2022-12-11T05:42:04.959Z,34.97
2022-12-11T05:47:06.546Z,35.78
2022-12-11T05:52:08.349Z,33.55
2022-12-11T05:57:09.941Z,33.75
2022-12-11T06:02:11.605Z,40.10
2022-12-11T06:07:13.651Z,37.80
2022-12-11T06:12:15.281Z,33.45
2022-12-11T06:17:17.059Z,38.15
2022-12-11T06:22:18.811Z,36.83
2022-12-11T06:27:20.765Z,32.30
2022-12-11T06:32:22.395Z,32.55
2022-12-11T06:37:23.967Z,33.67
2022-12-11T06:42:25.887Z,28.33
2022-12-11T06:47:29.691Z,33.25
2022-12-11T06:52:31.352Z,29.42
2022-12-11T06:57:33.500Z,29.35
2022-12-11T07:02:35.259Z,30.80
2022-12-11T07:07:37.423Z,31.40
2022-12-11T07:12:39.639Z,27.42
2022-12-11T07:17:41.274Z,23.70
2022-12-11T07:22:46.371Z,24.05
2022-12-11T07:27:48.531Z,23.90
2022-12-11T07:32:50.193Z,22.90
2022-12-11T07:37:51.831Z,22.08
2022-12-11T07:42:53.883Z,20.83
2022-12-11T07:47:55.484Z,36.17
2022-12-11T07:52:57.058Z,18.35
2022-12-11T07:57:58.634Z,22.73
2022-12-11T08:03:00.320Z,20.15
2022-12-11T08:08:02.236Z,17.27
2022-12-11T08:13:03.894Z,24.10
2022-12-11T08:18:05.731Z,28.02
2022-12-11T08:23:07.387Z,23.88
2022-12-11T08:28:09.016Z,18.48
2022-12-11T08:33:10.629Z,21.90
2022-12-11T08:38:12.351Z,19.25
2022-12-11T08:43:14.023Z,23.35
2022-12-11T08:48:15.633Z,32.85
2022-12-11T08:53:17.240Z,16.40
2022-12-11T08:58:18.834Z,21.17
2022-12-11T09:03:20.736Z,16.83
2022-12-11T09:08:22.376Z,18.30
2022-12-11T09:13:24.035Z,16.23
2022-12-11T09:18:25.735Z,16.45
2022-12-11T09:23:27.486Z,16.88
2022-12-11T09:28:29.281Z,18.60
2022-12-11T09:33:31.180Z,15.38
2022-12-11T09:38:33.496Z,12.63
2022-12-11T09:43:42.185Z,13.68
2022-12-11T09:48:47.608Z,13.13
2022-12-11T09:53:50.380Z,13.48
2022-12-11T09:59:01.578Z,16.58
2022-12-11T10:04:10.617Z,18.25
2022-12-11T10:09:58.608Z,19.33
2022-12-11T10:15:18.844Z,14.90
2022-12-11T10:20:39.067Z,16.20
2022-12-11T10:26:02.206Z,13.60
2022-12-11T10:31:27.958Z,13.77
2022-12-11T10:36:35.552Z,14.32
2022-12-11T10:41:39.711Z,12.93
2022-12-11T10:46:41.588Z,12.70
2022-12-11T10:51:44.025Z,13.95
2022-12-11T10:56:48.453Z,13.50
2022-12-11T11:01:50.766Z,12.88
2022-12-11T11:07:12.867Z,14.57
2022-12-11T11:12:27.360Z,15.73
2022-12-11T11:17:34.882Z,14.07
2022-12-11T11:22:44.331Z,14.93
2022-12-11T11:33:21.190Z,13.32
2022-12-11T11:38:26.807Z,23.05
2022-12-11T11:43:47.974Z,14.48
2022-12-11T11:49:13.878Z,13.25
2022-12-11T11:54:21.170Z,13.10
2022-12-11T11:59:39.902Z,12.98
2022-12-11T12:04:42.831Z,14.07
2022-12-11T12:09:52.404Z,11.10
2022-12-11T12:15:12.548Z,11.35
2022-12-11T12:20:23.046Z,9.63
2022-12-11T12:25:45.415Z,10.07
2022-12-11T12:30:58.459Z,11.57
2022-12-11T12:36:24.424Z,11.85
2022-12-11T12:41:49.523Z,11.30
2022-12-11T12:46:57.122Z,11.15
2022-12-11T12:51:59.377Z,10.70
2022-12-11T12:57:04.153Z,8.70
2022-12-11T13:02:06.765Z,10.20
2022-12-11T13:07:13.312Z,11.70
2022-12-11T13:12:15.926Z,8.27
2022-12-11T13:17:20.467Z,9.65
2022-12-11T13:22:24.624Z,9.23
2022-12-11T13:27:46.574Z,10.35
2022-12-11T13:33:06.985Z,8.80
2022-12-11T13:38:18.701Z,9.45
2022-12-11T13:43:32.772Z,8.32
2022-12-11T13:48:34.300Z,9.93
2022-12-11T13:53:35.964Z,9.30
2022-12-11T13:58:39.775Z,10.82
2022-12-11T14:09:07.936Z,9.68
2022-12-11T14:14:25.242Z,9.65
2022-12-11T14:19:27.812Z,21.23
2022-12-11T14:24:31.149Z,13.13
2022-12-11T14:29:34.016Z,13.10
2022-12-11T14:34:44.312Z,11.85
2022-12-11T14:40:03.752Z,11.45
2022-12-11T14:45:17.557Z,12.73
2022-12-11T14:50:31.487Z,15.10
2022-12-11T14:55:37.933Z,12.70
2022-12-11T15:00:40.015Z,24.35
2022-12-11T15:05:56.741Z,21.92
2022-12-11T15:11:09.269Z,15.88
2022-12-11T15:16:14.365Z,34.78
2022-12-11T15:21:16.846Z,10.63
2022-12-11T15:26:20.544Z,21.98
2022-12-11T15:31:28.075Z,17.48
2022-12-11T15:36:36.964Z,12.67
2022-12-11T15:41:42.096Z,21.33
2022-12-11T15:46:43.701Z,15.02
2022-12-11T15:51:45.281Z,14.55
2022-12-11T15:56:47.303Z,13.77
2022-12-11T16:01:49.271Z,11.65
2022-12-11T16:06:51.631Z,10.73
2022-12-11T16:11:53.324Z,14.90
2022-12-11T16:16:55.099Z,13.88
2022-12-11T16:21:56.943Z,25.05
2022-12-11T16:26:59.292Z,12.23
2022-12-11T16:32:00.918Z,10.32
2022-12-11T16:37:03.268Z,10.65
2022-12-11T16:42:06.557Z,20.67
2022-12-11T16:47:08.178Z,11.48
2022-12-11T16:52:09.801Z,8.43
2022-12-11T16:57:12.034Z,10.50
2022-12-11T17:02:14.004Z,9.07
2022-12-11T17:07:16.072Z,85.10
2022-12-11T17:12:17.983Z,18.63
2022-12-11T17:17:19.569Z,9.60
2022-12-11T17:22:22.120Z,13.60
2022-12-11T17:27:24.161Z,21.90
2022-12-11T17:32:25.751Z,43.85
2022-12-11T17:37:27.451Z,55.65
2022-12-11T17:42:29.272Z,14.60
2022-12-11T17:47:32.068Z,15.43
2022-12-11T17:52:35.644Z,19.80
2022-12-11T17:57:39.180Z,19.63
2022-12-11T18:02:40.830Z,141.30
2022-12-11T18:07:42.440Z,40.50
2022-12-11T18:12:44.290Z,18.17
2022-12-11T18:17:46.299Z,21.27
2022-12-11T18:22:47.926Z,23.70
2022-12-11T18:27:49.590Z,22.52
2022-12-11T18:32:52.051Z,27.58
2022-12-11T18:37:53.717Z,26.45
2022-12-11T18:42:55.755Z,31.67
2022-12-11T18:47:57.701Z,34.53
2022-12-11T18:53:00.556Z,26.33
2022-12-11T18:58:02.382Z,35.17
2022-12-11T19:03:04.215Z,34.85
2022-12-11T19:08:05.885Z,29.55
2022-12-11T19:13:07.597Z,29.08
2022-12-11T19:18:09.938Z,27.40
2022-12-11T19:23:11.605Z,31.05
2022-12-11T19:28:14.025Z,23.42
2022-12-11T19:33:16.700Z,27.58
2022-12-11T19:38:18.362Z,28.85
2022-12-11T19:43:20.176Z,30.90
2022-12-11T19:48:21.775Z,29.85
2022-12-11T19:53:23.460Z,25.40
2022-12-11T19:58:25.220Z,26.73
2022-12-11T20:03:27.622Z,28.25
2022-12-11T20:08:44.103Z,25.50
2022-12-11T20:13:47.911Z,17.43
2022-12-11T20:18:49.640Z,25.85
2022-12-11T20:23:51.280Z,26.88
2022-12-11T20:28:53.450Z,26.98
2022-12-11T20:33:56.726Z,25.48
2022-12-11T20:38:58.423Z,24.63
2022-12-11T20:44:00.127Z,25.38
2022-12-11T20:49:01.956Z,27.90
2022-12-11T20:54:03.740Z,23.77
2022-12-11T20:59:05.854Z,23.67
2022-12-11T21:04:07.508Z,25.38
2022-12-11T21:09:14.810Z,28.88
2022-12-11T21:14:18.567Z,31.93
2022-12-11T21:19:23.320Z,35.95
2022-12-11T21:24:27.577Z,30.92
2022-12-11T21:29:29.465Z,30.48
2022-12-11T21:34:31.139Z,33.63
2022-12-11T21:39:38.959Z,29.80
2022-12-11T21:50:04.285Z,31.73
2022-12-11T21:55:06.774Z,28.95
2022-12-11T22:00:09.440Z,29.23
2022-12-11T22:05:14.301Z,26.27
2022-12-11T22:10:16.183Z,27.23
2022-12-11T22:15:18.135Z,28.30
2022-12-11T22:20:19.827Z,27.63
2022-12-11T22:25:21.687Z,30.95
2022-12-11T22:30:23.491Z,31.77
2022-12-11T22:35:27.323Z,35.78
2022-12-11T22:40:29.846Z,30.63
2022-12-11T22:45:31.748Z,29.67
2022-12-11T22:50:34.344Z,28.77
2022-12-11T22:55:38.646Z,29.13
2022-12-11T23:00:41.160Z,28.17
2022-12-11T23:05:43.446Z,27.90
2022-12-11T23:10:45.444Z,26.23
2022-12-11T23:15:47.042Z,22.08
2022-12-11T23:20:49.652Z,22.70
2022-12-11T23:25:51.437Z,19.88
2022-12-11T23:30:53.319Z,17.63
2022-12-11T23:35:54.980Z,18.33
2022-12-11T23:40:59.505Z,19.05
2022-12-11T23:46:01.312Z,16.25
2022-12-11T23:51:05.402Z,16.30
2022-12-11T23:56:15.687Z,17.95
