createdAt,value
2018-02-02T00:01:46.174Z,4.96
2018-02-02T00:04:16.217Z,4.91
2018-02-02T00:06:46.252Z,5.05
2018-02-02T00:09:16.226Z,5.04
2018-02-02T00:11:46.125Z,4.93
2018-02-02T00:14:16.166Z,4.93
2018-02-02T00:16:46.083Z,4.93
2018-02-02T00:19:16.125Z,5.04
2018-02-02T00:21:47.648Z,5.06
2018-02-02T00:24:17.692Z,5.02
2018-02-02T00:26:47.526Z,4.97
2018-02-02T00:29:18.461Z,4.98
2018-02-02T00:31:48.564Z,4.89
2018-02-02T00:34:18.510Z,5.03
2018-02-02T00:36:49.258Z,5.06
2018-02-02T00:39:19.172Z,5.03
2018-02-02T00:41:49.116Z,4.96
2018-02-02T00:44:19.034Z,5.02
2018-02-02T00:46:49.049Z,4.98
2018-02-02T00:49:18.846Z,5.07
2018-02-02T00:51:52.749Z,5.03
2018-02-02T00:54:22.755Z,5.00
2018-02-02T00:56:53.367Z,5.07
2018-02-02T00:59:23.404Z,4.95
2018-02-02T01:01:54.184Z,5.04
2018-02-02T01:04:24.041Z,5.03
2018-02-02T01:06:54.780Z,5.09
2018-02-02T01:09:25.370Z,5.06
2018-02-02T01:11:55.320Z,5.27
2018-02-02T01:14:25.212Z,5.12
2018-02-02T01:16:55.277Z,5.15
2018-02-02T01:19:25.991Z,5.10
2018-02-02T01:21:55.828Z,5.13
2018-02-02T01:24:26.433Z,5.06
2018-02-02T01:26:56.472Z,5.04
2018-02-02T01:29:27.349Z,5.09
2018-02-02T01:31:57.513Z,5.15
2018-02-02T01:34:27.364Z,5.07
2018-02-02T01:36:57.306Z,5.05
2018-02-02T01:39:27.254Z,5.14
2018-02-02T01:41:57.228Z,5.08
2018-02-02T01:44:27.267Z,5.07
2018-02-02T01:46:57.429Z,5.08
2018-02-02T01:49:28.176Z,5.13
2018-02-02T01:51:58.838Z,5.21
2018-02-02T01:54:29.277Z,5.11
2018-02-02T01:56:59.336Z,5.06
2018-02-02T01:59:29.263Z,5.01
2018-02-02T02:01:59.992Z,5.09
2018-02-02T02:04:30.714Z,5.02
2018-02-02T02:07:00.909Z,5.04
2018-02-02T02:09:30.913Z,5.09
2018-02-02T02:12:00.752Z,5.13
2018-02-02T02:14:30.701Z,5.18
2018-02-02T02:17:01.267Z,5.17
2018-02-02T02:19:31.045Z,5.04
2018-02-02T02:22:01.623Z,5.11
2018-02-02T02:24:31.432Z,5.10
2018-02-02T02:27:01.230Z,4.97
2018-02-02T02:29:31.093Z,4.88
2018-02-02T02:32:01.310Z,4.69
2018-02-02T02:34:31.288Z,4.78
2018-02-02T02:37:01.093Z,4.61
2018-02-02T02:39:31.834Z,4.55
2018-02-02T02:42:01.745Z,4.52
2018-02-02T02:44:31.612Z,4.49
2018-02-02T02:47:01.392Z,4.45
2018-02-02T02:49:31.594Z,4.44
2018-02-02T02:52:01.502Z,4.46
2018-02-02T02:54:32.164Z,4.40
2018-02-02T02:57:01.918Z,4.50
2018-02-02T02:59:32.090Z,4.55
2018-02-02T03:02:01.946Z,4.48
2018-02-02T03:04:31.877Z,4.42
2018-02-02T03:07:01.870Z,4.46
2018-02-02T03:09:31.745Z,4.51
2018-02-02T03:12:01.520Z,4.64
2018-02-02T03:14:32.128Z,4.64
2018-02-02T03:17:01.923Z,4.56
2018-02-02T03:19:31.753Z,4.61
2018-02-02T03:22:01.807Z,4.65
2018-02-02T03:24:32.793Z,4.71
2018-02-02T03:27:02.721Z,4.68
2018-02-02T03:29:32.737Z,4.78
2018-02-02T03:32:02.508Z,4.89
2018-02-02T03:34:32.629Z,4.89
2018-02-02T03:37:02.500Z,4.92
2018-02-02T03:39:32.512Z,5.02
2018-02-02T03:42:02.357Z,4.88
2018-02-02T03:44:33.011Z,5.04
2018-02-02T03:47:03.086Z,4.89
2018-02-02T03:49:33.799Z,4.92
2018-02-02T03:52:03.610Z,4.94
2018-02-02T03:54:33.732Z,5.01
2018-02-02T03:57:03.531Z,4.96
2018-02-02T03:59:33.495Z,4.97
2018-02-02T04:02:03.528Z,5.02
2018-02-02T04:04:34.517Z,5.02
2018-02-02T04:07:04.548Z,5.06
2018-02-02T04:09:34.349Z,4.98
2018-02-02T04:12:04.188Z,5.08
2018-02-02T04:14:33.992Z,5.07
2018-02-02T04:17:03.939Z,5.11
2018-02-02T04:19:33.910Z,5.01
2018-02-02T04:22:03.756Z,5.11
2018-02-02T04:24:35.289Z,5.00
2018-02-02T04:27:05.099Z,4.96
2018-02-02T04:29:34.934Z,5.06
2018-02-02T04:32:04.849Z,4.99
2018-02-02T04:34:34.858Z,5.03
2018-02-02T04:37:05.573Z,5.15
2018-02-02T04:39:35.404Z,5.24
2018-02-02T04:42:05.317Z,5.20
2018-02-02T04:44:35.198Z,5.26
2018-02-02T04:47:05.247Z,5.23
2018-02-02T04:49:35.076Z,5.29
2018-02-02T04:52:05.089Z,5.29
2018-02-02T04:54:35.012Z,5.31
2018-02-02T04:57:04.896Z,5.29
2018-02-02T04:59:34.787Z,5.36
2018-02-02T05:02:04.653Z,5.37
2018-02-02T05:04:34.516Z,5.33
2018-02-02T05:07:05.237Z,5.33
2018-02-02T05:09:35.906Z,5.36
2018-02-02T05:12:05.972Z,5.42
2018-02-02T05:14:35.848Z,5.38
2018-02-02T05:17:05.644Z,5.48
2018-02-02T05:19:35.505Z,5.54
2018-02-02T05:22:06.158Z,5.40
2018-02-02T05:24:36.859Z,5.35
2018-02-02T05:27:07.480Z,5.38
2018-02-02T05:29:37.220Z,5.48
2018-02-02T05:32:07.128Z,5.63
2018-02-02T05:34:38.335Z,5.86
2018-02-02T05:37:09.301Z,5.62
2018-02-02T05:39:39.208Z,5.64
2018-02-02T05:42:09.868Z,5.60
2018-02-02T05:44:39.707Z,5.61
2018-02-02T05:47:09.772Z,5.57
2018-02-02T05:49:46.591Z,5.50
2018-02-02T05:52:16.446Z,5.52
2018-02-02T05:54:46.296Z,5.47
2018-02-02T05:57:16.096Z,5.52
2018-02-02T05:59:46.780Z,5.52
2018-02-02T06:02:16.817Z,5.54
2018-02-02T06:04:46.713Z,5.61
2018-02-02T06:07:16.742Z,5.56
2018-02-02T06:09:46.612Z,5.83
2018-02-02T06:12:16.599Z,5.89
2018-02-02T06:14:46.510Z,5.66
2018-02-02T06:17:16.499Z,5.54
2018-02-02T06:19:46.556Z,5.54
2018-02-02T06:22:17.354Z,5.60
2018-02-02T06:24:48.061Z,5.60
2018-02-02T06:27:17.896Z,5.51
2018-02-02T06:29:47.901Z,5.55
2018-02-02T06:32:17.817Z,5.50
2018-02-02T06:34:47.751Z,5.59
2018-02-02T06:37:17.778Z,5.54
2018-02-02T06:39:47.707Z,5.61
2018-02-02T06:42:17.673Z,5.54
2018-02-02T06:44:48.493Z,5.45
2018-02-02T06:47:18.358Z,5.58
2018-02-02T06:49:48.165Z,5.57
2018-02-02T06:52:17.986Z,5.48
2018-02-02T06:54:47.807Z,5.53
2018-02-02T06:57:17.836Z,5.46
2018-02-02T06:59:47.652Z,5.49
2018-02-02T07:02:17.657Z,5.54
2018-02-02T07:04:47.583Z,5.63
2018-02-02T07:07:17.683Z,5.55
2018-02-02T07:09:47.767Z,5.48
2018-02-02T07:12:18.514Z,5.50
2018-02-02T07:14:48.338Z,5.46
2018-02-02T07:17:18.161Z,5.57
2018-02-02T07:19:48.311Z,5.56
2018-02-02T07:22:18.208Z,5.61
2018-02-02T07:24:48.251Z,5.61
2018-02-02T07:27:18.441Z,5.70
2018-02-02T07:29:48.214Z,5.70
2018-02-02T07:32:19.209Z,5.55
2018-02-02T07:34:49.128Z,5.61
2018-02-02T07:37:19.108Z,5.61
2018-02-02T07:39:48.916Z,5.75
2018-02-02T07:42:19.429Z,5.69
2018-02-02T07:44:49.415Z,5.68
2018-02-02T07:47:19.436Z,5.71
2018-02-02T07:49:50.127Z,5.74
2018-02-02T07:52:20.356Z,5.71
2018-02-02T07:54:50.134Z,5.71
2018-02-02T07:57:20.237Z,5.68
2018-02-02T07:59:51.048Z,5.66
2018-02-02T08:02:20.954Z,5.72
2018-02-02T08:04:50.920Z,5.73
2018-02-02T08:07:25.572Z,5.76
2018-02-02T08:09:55.414Z,5.69
2018-02-02T08:12:25.382Z,5.75
2018-02-02T08:14:55.989Z,5.69
2018-02-02T08:17:25.871Z,5.68
2018-02-02T08:19:56.106Z,5.66
2018-02-02T08:22:25.975Z,5.61
2018-02-02T08:24:56.571Z,5.64
2018-02-02T08:27:27.709Z,5.61
2018-02-02T08:29:58.235Z,5.63
2018-02-02T08:32:28.127Z,5.62
2018-02-02T08:34:58.162Z,5.61
2018-02-02T08:37:28.794Z,5.66
2018-02-02T08:39:59.058Z,5.58
2018-02-02T08:42:29.364Z,5.58
2018-02-02T08:44:59.334Z,5.53
2018-02-02T08:47:29.292Z,5.56
2018-02-02T08:49:59.310Z,5.55
2018-02-02T08:52:29.364Z,5.53
2018-02-02T08:54:59.960Z,5.46
2018-02-02T08:57:31.138Z,5.53
2018-02-02T09:00:01.916Z,5.52
2018-02-02T09:02:31.771Z,5.52
2018-02-02T09:05:03.671Z,5.53
2018-02-02T09:07:33.689Z,5.51
2018-02-02T09:10:03.656Z,5.45
2018-02-02T09:12:33.938Z,5.43
2018-02-02T09:15:03.921Z,5.39
2018-02-02T09:17:33.768Z,5.47
2018-02-02T09:20:04.033Z,5.42
2018-02-02T09:22:34.089Z,5.42
2018-02-02T09:25:04.718Z,5.40
2018-02-02T09:27:33.704Z,5.40
2018-02-02T09:30:03.842Z,5.43
2018-02-02T09:32:34.480Z,5.41
2018-02-02T09:35:04.695Z,5.40
2018-02-02T09:37:35.437Z,5.42
2018-02-02T09:40:05.578Z,5.44
2018-02-02T09:42:35.465Z,5.54
2018-02-02T09:45:06.230Z,5.54
2018-02-02T09:47:36.256Z,5.50
2018-02-02T09:50:06.212Z,5.55
2018-02-02T09:52:36.095Z,5.50
2018-02-02T09:55:06.331Z,5.54
2018-02-02T09:57:36.148Z,5.60
2018-02-02T10:00:06.284Z,5.54
2018-02-02T10:02:36.262Z,5.59
2018-02-02T10:05:06.303Z,5.60
2018-02-02T10:07:36.548Z,5.65
2018-02-02T10:10:06.649Z,5.69
2018-02-02T10:12:37.101Z,5.82
2018-02-02T10:15:07.709Z,5.83
2018-02-02T10:17:38.104Z,5.86
2018-02-02T10:20:08.728Z,5.90
2018-02-02T10:22:48.027Z,5.85
2018-02-02T10:25:34.353Z,5.87
2018-02-02T10:28:04.521Z,5.94
2018-02-02T10:30:34.972Z,5.92
2018-02-02T10:33:05.193Z,5.92
2018-02-02T10:35:35.404Z,6.04
2018-02-02T10:38:05.623Z,6.11
2018-02-02T10:40:35.761Z,6.13
2018-02-02T10:43:07.624Z,6.25
2018-02-02T10:45:37.743Z,6.37
2018-02-02T10:48:07.970Z,6.45
2018-02-02T10:50:38.289Z,6.51
2018-02-02T10:53:08.420Z,6.57
2018-02-02T10:55:38.225Z,6.48
2018-02-02T10:58:08.297Z,6.49
2018-02-02T11:00:42.227Z,6.51
2018-02-02T11:03:20.397Z,6.56
2018-02-02T11:05:50.270Z,6.58
2018-02-02T11:08:20.331Z,6.60
2018-02-02T11:10:50.205Z,6.69
2018-02-02T11:13:20.467Z,6.67
2018-02-02T11:15:50.393Z,6.67
2018-02-02T11:18:20.584Z,6.74
2018-02-02T11:20:50.773Z,6.86
2018-02-02T11:23:20.730Z,6.89
2018-02-02T11:25:51.586Z,6.91
2018-02-02T11:28:22.381Z,6.92
2018-02-02T11:30:52.293Z,6.92
2018-02-02T11:33:22.133Z,8.04
2018-02-02T11:35:52.776Z,7.54
2018-02-02T11:38:22.771Z,7.26
2018-02-02T11:40:53.555Z,7.14
2018-02-02T11:43:23.442Z,7.06
2018-02-02T11:45:54.163Z,6.98
2018-02-02T11:48:24.074Z,7.03
2018-02-02T11:50:55.036Z,6.96
2018-02-02T11:53:25.137Z,7.02
2018-02-02T11:55:55.827Z,7.10
2018-02-02T11:58:25.724Z,7.12
2018-02-02T12:00:55.703Z,7.15
2018-02-02T12:03:26.349Z,7.23
2018-02-02T12:05:57.037Z,7.27
2018-02-02T12:08:27.057Z,7.28
2018-02-02T12:10:57.126Z,7.35
2018-02-02T12:13:26.993Z,7.47
2018-02-02T12:15:56.941Z,7.54
2018-02-02T12:18:27.617Z,7.57
2018-02-02T12:20:57.897Z,7.65
2018-02-02T12:23:28.865Z,7.82
2018-02-02T12:25:58.869Z,7.91
2018-02-02T12:28:30.278Z,7.95
2018-02-02T12:31:00.892Z,7.95
2018-02-02T12:33:31.920Z,7.75
2018-02-02T12:36:03.091Z,7.72
2018-02-02T12:38:33.409Z,7.65
2018-02-02T12:41:03.606Z,7.80
2018-02-02T12:43:33.842Z,7.83
2018-02-02T12:46:04.249Z,7.55
2018-02-02T12:48:42.521Z,7.64
2018-02-02T12:51:18.190Z,7.78
2018-02-02T12:53:49.437Z,7.82
2018-02-02T12:56:20.842Z,8.08
2018-02-02T12:58:51.059Z,8.16
2018-02-02T13:01:21.709Z,8.21
2018-02-02T13:03:52.438Z,8.25
2018-02-02T13:06:22.815Z,8.08
2018-02-02T13:08:53.760Z,8.03
2018-02-02T13:11:24.241Z,7.87
2018-02-02T13:13:55.314Z,7.82
2018-02-02T13:16:26.294Z,7.77
2018-02-02T13:18:56.418Z,7.75
2018-02-02T13:21:27.832Z,7.76
2018-02-02T13:23:59.195Z,7.70
2018-02-02T13:26:29.638Z,7.81
2018-02-02T13:28:59.881Z,7.77
2018-02-02T13:31:30.589Z,7.80
2018-02-02T13:34:00.923Z,7.77
2018-02-02T13:36:31.909Z,7.81
2018-02-02T13:39:02.112Z,7.86
2018-02-02T13:41:32.462Z,7.84
2018-02-02T13:44:02.719Z,7.91
2018-02-02T13:46:33.102Z,8.06
2018-02-02T13:49:03.810Z,8.29
2018-02-02T13:51:34.419Z,8.15
2018-02-02T13:54:04.872Z,8.11
2018-02-02T13:56:36.425Z,8.01
2018-02-02T13:59:06.565Z,7.99
2018-02-02T14:01:36.457Z,7.92
2018-02-02T14:04:06.577Z,7.93
2018-02-02T14:06:36.551Z,7.94
2018-02-02T14:09:07.260Z,7.93
2018-02-02T14:11:37.199Z,7.99
2018-02-02T14:14:07.979Z,7.97
2018-02-02T14:16:38.051Z,7.96
2018-02-02T14:19:08.984Z,8.15
2018-02-02T14:21:38.951Z,8.20
2018-02-02T14:24:08.760Z,8.18
2018-02-02T14:26:38.862Z,8.25
2018-02-02T14:29:08.836Z,8.27
2018-02-02T14:31:38.802Z,8.31
2018-02-02T14:34:08.732Z,8.39
2018-02-02T14:36:38.605Z,8.46
2018-02-02T14:39:08.416Z,8.28
2018-02-02T14:41:39.036Z,8.21
2018-02-02T14:44:09.169Z,8.05
2018-02-02T14:46:39.942Z,8.05
2018-02-02T14:49:09.916Z,8.00
2018-02-02T14:51:40.092Z,7.95
2018-02-02T14:54:09.951Z,7.92
2018-02-02T14:56:41.039Z,7.87
2018-02-02T14:59:29.151Z,7.84
2018-02-02T15:02:00.892Z,7.87
2018-02-02T15:04:32.636Z,7.86
2018-02-02T15:07:02.881Z,7.81
2018-02-02T15:09:33.720Z,7.76
2018-02-02T15:12:04.770Z,7.73
2018-02-02T15:14:35.849Z,7.70
2018-02-02T15:17:06.376Z,7.67
2018-02-02T15:19:36.922Z,7.71
2018-02-02T15:22:07.456Z,7.75
2018-02-02T15:24:37.740Z,7.61
2018-02-02T15:27:08.371Z,7.50
2018-02-02T15:29:38.795Z,7.47
2018-02-02T15:32:09.038Z,7.57
2018-02-02T15:34:40.135Z,7.61
2018-02-02T15:37:11.128Z,7.52
2018-02-02T15:39:41.531Z,7.42
2018-02-02T15:42:12.133Z,7.36
2018-02-02T15:44:42.637Z,7.28
2018-02-02T15:47:13.094Z,7.28
2018-02-02T15:49:43.305Z,7.27
2018-02-02T15:52:14.345Z,7.26
2018-02-02T15:54:44.886Z,7.32
2018-02-02T15:57:16.610Z,7.31
2018-02-02T15:59:46.925Z,7.27
2018-02-02T16:02:17.442Z,7.28
2018-02-02T16:04:47.957Z,7.25
2018-02-02T16:07:18.337Z,7.22
2018-02-02T16:09:49.082Z,7.21
2018-02-02T16:12:20.326Z,7.17
2018-02-02T16:14:51.081Z,7.07
2018-02-02T16:17:22.238Z,7.07
2018-02-02T16:19:53.027Z,7.04
2018-02-02T16:22:23.747Z,7.01
2018-02-02T16:24:54.220Z,7.07
2018-02-02T16:27:24.324Z,7.01
2018-02-02T16:29:55.193Z,6.91
2018-02-02T16:32:26.164Z,6.85
2018-02-02T16:34:57.386Z,6.84
2018-02-02T16:37:27.845Z,6.88
2018-02-02T16:39:58.018Z,6.88
2018-02-02T16:42:28.820Z,6.94
2018-02-02T16:44:58.885Z,6.90
2018-02-02T16:47:29.124Z,6.77
2018-02-02T16:49:59.660Z,6.78
2018-02-02T16:52:29.655Z,6.81
2018-02-02T16:54:59.848Z,6.79
2018-02-02T16:57:29.739Z,6.85
2018-02-02T17:00:00.041Z,6.77
2018-02-02T17:02:30.241Z,6.75
2018-02-02T17:05:00.402Z,6.74
2018-02-02T17:07:30.617Z,6.76
2018-02-02T17:10:00.879Z,6.75
2018-02-02T17:12:31.286Z,6.82
2018-02-02T17:15:01.482Z,6.81
2018-02-02T17:17:31.524Z,6.79
2018-02-02T17:20:02.124Z,6.79
2018-02-02T17:22:32.053Z,6.84
2018-02-02T17:25:02.923Z,6.82
2018-02-02T17:27:32.896Z,6.75
2018-02-02T17:30:02.968Z,6.74
2018-02-02T17:32:33.853Z,6.80
2018-02-02T17:35:05.488Z,6.78
2018-02-02T17:37:37.075Z,6.76
2018-02-02T17:40:09.509Z,6.81
2018-02-02T17:42:41.048Z,6.84
2018-02-02T17:45:12.702Z,6.84
2018-02-02T17:47:42.549Z,6.81
2018-02-02T17:50:12.639Z,6.90
2018-02-02T17:52:45.720Z,6.77
2018-02-02T17:55:15.692Z,6.76
2018-02-02T17:57:46.089Z,6.70
2018-02-02T18:00:16.384Z,6.75
2018-02-02T18:02:48.250Z,6.68
2018-02-02T18:05:19.372Z,6.66
2018-02-02T18:07:49.603Z,6.64
2018-02-02T18:10:19.705Z,6.64
2018-02-02T18:12:50.200Z,6.62
2018-02-02T18:15:20.194Z,6.70
2018-02-02T18:17:51.080Z,6.61
2018-02-02T18:20:21.126Z,6.61
2018-02-02T18:22:51.285Z,6.61
2018-02-02T18:25:21.270Z,6.67
2018-02-02T18:27:51.407Z,6.65
2018-02-02T18:30:21.481Z,6.68
2018-02-02T18:32:51.458Z,6.63
2018-02-02T18:35:21.568Z,6.95
2018-02-02T18:37:51.648Z,6.94
2018-02-02T18:40:21.639Z,6.87
2018-02-02T18:42:51.791Z,6.78
2018-02-02T18:45:21.744Z,6.75
2018-02-02T18:47:51.772Z,6.77
2018-02-02T18:50:21.761Z,6.74
2018-02-02T18:52:52.613Z,6.73
2018-02-02T18:55:22.675Z,7.00
2018-02-02T18:57:52.869Z,6.98
2018-02-02T19:00:22.947Z,6.87
2018-02-02T19:02:52.955Z,6.78
2018-02-02T19:05:23.460Z,6.76
2018-02-02T19:07:53.319Z,7.03
2018-02-02T19:10:23.340Z,6.95
2018-02-02T19:12:55.313Z,6.86
2018-02-02T19:15:25.304Z,6.82
2018-02-02T19:17:55.400Z,6.81
2018-02-02T19:20:25.528Z,6.93
2018-02-02T19:22:55.597Z,6.94
2018-02-02T19:25:25.850Z,6.85
2018-02-02T19:27:55.781Z,6.84
2018-02-02T19:30:26.083Z,6.79
2018-02-02T19:32:56.074Z,6.81
2018-02-02T19:35:25.981Z,6.76
2018-02-02T19:37:56.107Z,6.67
2018-02-02T19:40:26.250Z,6.67
2018-02-02T19:42:57.120Z,6.66
2018-02-02T19:45:27.354Z,6.79
2018-02-02T19:47:57.575Z,6.70
2018-02-02T19:50:27.745Z,6.67
2018-02-02T19:52:58.663Z,6.65
2018-02-02T19:55:28.617Z,6.81
2018-02-02T19:57:58.533Z,6.88
2018-02-02T20:00:28.617Z,6.77
2018-02-02T20:02:58.846Z,6.73
2018-02-02T20:05:29.600Z,6.72
2018-02-02T20:08:00.482Z,6.70
2018-02-02T20:10:31.154Z,6.67
2018-02-02T20:13:02.447Z,6.52
2018-02-02T20:15:32.945Z,6.57
2018-02-02T20:18:04.054Z,6.39
2018-02-02T20:20:34.376Z,6.28
2018-02-02T20:23:04.760Z,6.26
2018-02-02T20:25:35.342Z,6.23
2018-02-02T20:28:06.612Z,6.30
2018-02-02T20:30:38.081Z,6.36
2018-02-02T20:33:09.103Z,6.41
2018-02-02T20:35:39.641Z,6.42
2018-02-02T20:38:10.573Z,6.43
2018-02-02T20:40:40.791Z,6.46
2018-02-02T20:43:11.066Z,6.52
2018-02-02T20:45:41.194Z,6.41
2018-02-02T20:48:11.191Z,6.50
2018-02-02T20:50:41.911Z,6.38
2018-02-02T20:53:12.168Z,6.36
2018-02-02T20:55:42.108Z,6.36
2018-02-02T20:58:12.111Z,6.33
2018-02-02T21:00:42.362Z,6.53
2018-02-02T21:03:12.580Z,6.54
2018-02-02T21:05:42.673Z,6.52
2018-02-02T21:08:12.605Z,6.44
2018-02-02T21:10:42.532Z,6.51
2018-02-02T21:13:12.371Z,6.54
2018-02-02T21:15:42.418Z,6.66
2018-02-02T21:18:13.298Z,6.57
2018-02-02T21:20:43.338Z,6.55
2018-02-02T21:23:13.397Z,6.49
2018-02-02T21:25:43.417Z,6.42
2018-02-02T21:28:13.465Z,6.44
2018-02-02T21:30:43.360Z,6.48
2018-02-02T21:33:14.091Z,6.55
2018-02-02T21:35:45.111Z,6.48
2018-02-02T21:38:15.039Z,6.44
2018-02-02T21:40:44.989Z,6.30
2018-02-02T21:43:15.017Z,6.33
2018-02-02T21:45:45.039Z,6.35
2018-02-02T21:48:14.981Z,6.28
2018-02-02T21:50:44.917Z,6.32
2018-02-02T21:53:14.813Z,6.30
2018-02-02T21:55:44.755Z,6.28
2018-02-02T21:58:15.467Z,6.23
2018-02-02T22:00:45.958Z,6.14
2018-02-02T22:03:15.914Z,6.14
2018-02-02T22:05:46.163Z,6.08
2018-02-02T22:08:16.528Z,6.10
2018-02-02T22:10:46.849Z,6.06
2018-02-02T22:13:16.979Z,6.11
2018-02-02T22:15:47.333Z,6.13
2018-02-02T22:18:17.191Z,6.08
2018-02-02T22:20:47.305Z,6.13
2018-02-02T22:23:18.169Z,6.11
2018-02-02T22:25:48.253Z,6.00
2018-02-02T22:28:18.509Z,6.06
2018-02-02T22:30:49.190Z,6.08
2018-02-02T22:33:20.058Z,6.34
2018-02-02T22:35:50.416Z,6.24
2018-02-02T22:38:20.359Z,6.23
2018-02-02T22:40:51.298Z,6.05
2018-02-02T22:43:23.092Z,6.06
2018-02-02T22:45:54.150Z,6.00
2018-02-02T22:48:24.343Z,6.02
2018-02-02T22:50:54.582Z,5.95
2018-02-02T22:53:24.685Z,5.89
2018-02-02T22:55:54.633Z,6.00
2018-02-02T22:58:25.514Z,5.88
2018-02-02T23:00:55.391Z,5.93
2018-02-02T23:03:26.128Z,6.01
2018-02-02T23:05:56.068Z,5.99
2018-02-02T23:08:26.032Z,6.00
2018-02-02T23:10:55.962Z,6.05
2018-02-02T23:13:26.802Z,6.00
2018-02-02T23:15:57.575Z,6.02
2018-02-02T23:18:27.886Z,5.86
2018-02-02T23:20:57.983Z,5.72
2018-02-02T23:23:28.716Z,5.74
2018-02-02T23:25:58.765Z,5.72
2018-02-02T23:28:28.951Z,5.70
2018-02-02T23:30:59.005Z,5.68
2018-02-02T23:33:29.121Z,5.72
2018-02-02T23:35:59.087Z,5.67
2018-02-02T23:38:29.390Z,5.66
2018-02-02T23:40:59.180Z,5.74
2018-02-02T23:43:29.204Z,5.76
2018-02-02T23:45:59.156Z,5.72
2018-02-02T23:48:29.472Z,5.76
2018-02-02T23:50:59.406Z,5.74
2018-02-02T23:53:29.417Z,5.75
2018-02-02T23:55:59.254Z,5.74
2018-02-02T23:58:29.504Z,5.66
