createdAt,value
2018-12-08T00:00:43.247Z,2.77
2018-12-08T00:02:46.606Z,2.40
2018-12-08T00:04:50.093Z,2.45
2018-12-08T00:06:53.578Z,3.10
2018-12-08T00:08:56.814Z,2.87
2018-12-08T00:11:00.360Z,3.40
2018-12-08T00:13:04.279Z,2.55
2018-12-08T00:15:08.962Z,2.90
2018-12-08T00:17:12.498Z,2.70
2018-12-08T00:19:16.531Z,3.10
2018-12-08T00:21:20.087Z,2.42
2018-12-08T00:23:23.583Z,2.80
2018-12-08T00:25:27.081Z,2.95
2018-12-08T00:27:30.677Z,2.60
2018-12-08T00:29:34.150Z,3.10
2018-12-08T00:31:45.295Z,2.80
2018-12-08T00:33:48.866Z,2.72
2018-12-08T00:35:52.384Z,2.83
2018-12-08T00:37:55.583Z,2.27
2018-12-08T00:39:59.419Z,2.30
2018-12-08T00:42:02.700Z,2.40
2018-12-08T00:44:06.670Z,2.40
2018-12-08T00:46:10.188Z,2.75
2018-12-08T00:48:13.682Z,3.00
2018-12-08T00:50:17.578Z,3.20
2018-12-08T00:52:22.378Z,2.50
2018-12-08T00:54:25.954Z,2.67
2018-12-08T00:56:30.489Z,2.35
2018-12-08T00:58:34.243Z,2.37
2018-12-08T01:00:37.774Z,2.00
2018-12-08T01:02:40.994Z,2.72
2018-12-08T01:04:44.202Z,2.40
2018-12-08T01:06:48.198Z,3.10
2018-12-08T01:08:52.507Z,2.47
2018-12-08T01:10:56.866Z,1.95
2018-12-08T01:13:00.367Z,2.90
2018-12-08T01:15:05.124Z,3.22
2018-12-08T01:17:09.035Z,2.27
2018-12-08T01:19:12.514Z,2.45
2018-12-08T01:21:16.182Z,2.83
2018-12-08T01:23:19.719Z,2.50
2018-12-08T01:25:23.764Z,2.10
2018-12-08T01:27:27.738Z,1.95
2018-12-08T01:29:31.202Z,2.70
2018-12-08T01:31:35.235Z,2.37
2018-12-08T01:33:39.059Z,2.00
2018-12-08T01:35:42.581Z,2.70
2018-12-08T01:37:45.811Z,2.90
2018-12-08T01:39:50.364Z,2.40
2018-12-08T01:41:53.901Z,2.22
2018-12-08T01:43:57.088Z,2.10
2018-12-08T01:46:00.716Z,3.30
2018-12-08T01:48:05.037Z,2.77
2018-12-08T01:50:08.935Z,3.20
2018-12-08T01:52:12.726Z,2.52
2018-12-08T01:54:16.305Z,2.50
2018-12-08T01:56:19.926Z,3.80
2018-12-08T01:58:23.558Z,2.30
2018-12-08T02:00:27.075Z,2.75
2018-12-08T02:02:30.565Z,2.65
2018-12-08T02:04:33.794Z,2.40
2018-12-08T02:06:37.413Z,2.50
2018-12-08T02:08:40.621Z,2.08
2018-12-08T02:10:44.417Z,2.10
2018-12-08T02:12:47.964Z,2.80
2018-12-08T02:14:51.804Z,2.40
2018-12-08T02:16:55.412Z,2.10
2018-12-08T02:18:58.886Z,2.30
2018-12-08T02:21:02.141Z,2.77
2018-12-08T02:23:06.486Z,2.45
2018-12-08T02:25:09.959Z,1.80
2018-12-08T02:27:13.290Z,2.25
2018-12-08T02:29:16.825Z,2.20
2018-12-08T02:31:20.326Z,2.45
2018-12-08T02:33:24.163Z,2.30
2018-12-08T02:35:27.391Z,2.47
2018-12-08T02:37:30.897Z,2.60
2018-12-08T02:39:34.451Z,2.87
2018-12-08T02:41:37.690Z,2.80
2018-12-08T02:43:41.602Z,2.10
2018-12-08T02:45:44.826Z,2.70
2018-12-08T02:47:48.380Z,2.70
2018-12-08T02:49:51.859Z,2.98
2018-12-08T02:51:58.946Z,2.50
2018-12-08T02:54:03.247Z,2.87
2018-12-08T02:56:07.176Z,2.95
2018-12-08T02:58:11.123Z,2.10
2018-12-08T03:00:15.000Z,2.52
2018-12-08T03:02:19.207Z,2.60
2018-12-08T03:04:22.757Z,2.23
2018-12-08T03:06:26.647Z,2.22
2018-12-08T03:08:30.132Z,2.40
2018-12-08T03:10:33.389Z,2.60
2018-12-08T03:12:36.599Z,2.30
2018-12-08T03:14:40.986Z,2.83
2018-12-08T03:16:45.343Z,2.50
2018-12-08T03:18:49.256Z,2.57
2018-12-08T03:20:52.837Z,2.52
2018-12-08T03:22:56.365Z,2.42
2018-12-08T03:24:59.879Z,2.75
2018-12-08T03:27:03.788Z,2.80
2018-12-08T03:29:07.833Z,2.45
2018-12-08T03:31:11.610Z,2.17
2018-12-08T03:33:15.080Z,1.98
2018-12-08T03:35:18.319Z,2.40
2018-12-08T03:37:22.218Z,2.20
2018-12-08T03:39:25.474Z,2.50
2018-12-08T03:41:29.724Z,2.20
2018-12-08T03:43:33.205Z,2.30
2018-12-08T03:45:36.898Z,1.87
2018-12-08T03:47:40.830Z,2.67
2018-12-08T03:49:44.314Z,2.60
2018-12-08T03:51:47.523Z,2.00
2018-12-08T03:53:51.314Z,2.72
2018-12-08T03:55:54.816Z,2.27
2018-12-08T03:57:58.443Z,1.82
2018-12-08T04:00:02.728Z,1.75
2018-12-08T04:02:07.300Z,2.60
2018-12-08T04:04:11.007Z,2.33
2018-12-08T04:06:15.065Z,1.95
2018-12-08T04:08:18.984Z,2.05
2018-12-08T04:10:23.182Z,2.10
2018-12-08T04:12:27.245Z,2.33
2018-12-08T04:14:31.415Z,1.70
2018-12-08T04:16:35.152Z,2.30
2018-12-08T04:18:38.801Z,2.47
2018-12-08T04:20:42.718Z,2.52
2018-12-08T04:22:46.255Z,2.50
2018-12-08T04:24:49.510Z,2.60
2018-12-08T04:26:53.376Z,2.95
2018-12-08T04:28:56.996Z,2.40
2018-12-08T04:31:00.491Z,2.25
2018-12-08T04:33:04.043Z,2.65
2018-12-08T04:35:07.555Z,2.92
2018-12-08T04:37:11.712Z,2.35
2018-12-08T04:39:15.330Z,2.47
2018-12-08T04:41:18.970Z,2.15
2018-12-08T04:43:22.875Z,2.30
2018-12-08T04:45:27.086Z,2.33
2018-12-08T04:47:31.015Z,2.80
2018-12-08T04:49:34.719Z,3.02
2018-12-08T04:51:38.675Z,2.40
2018-12-08T04:53:42.265Z,2.60
2018-12-08T04:55:45.794Z,2.50
2018-12-08T04:57:49.438Z,2.90
2018-12-08T04:59:53.206Z,2.52
2018-12-08T05:01:57.210Z,3.20
2018-12-08T05:04:01.261Z,2.87
2018-12-08T05:06:04.490Z,2.40
2018-12-08T05:08:07.714Z,2.73
2018-12-08T05:10:14.374Z,2.35
2018-12-08T05:12:18.373Z,2.90
2018-12-08T05:14:21.867Z,2.65
2018-12-08T05:16:25.390Z,2.77
2018-12-08T05:18:29.222Z,2.08
2018-12-08T05:20:32.671Z,4.00
2018-12-08T05:22:36.034Z,2.95
2018-12-08T05:24:39.942Z,2.80
2018-12-08T05:26:43.152Z,2.50
2018-12-08T05:28:46.680Z,2.87
2018-12-08T05:30:50.162Z,3.12
2018-12-08T05:32:53.378Z,2.70
2018-12-08T05:34:57.145Z,2.98
2018-12-08T05:37:01.047Z,2.95
2018-12-08T05:39:06.901Z,3.10
2018-12-08T05:41:10.414Z,3.33
2018-12-08T05:43:13.921Z,2.70
2018-12-08T05:45:17.410Z,2.60
2018-12-08T05:47:20.600Z,2.87
2018-12-08T05:49:24.134Z,3.00
2018-12-08T05:51:27.658Z,2.98
2018-12-08T05:53:31.498Z,3.00
2018-12-08T05:55:35.273Z,2.90
2018-12-08T05:57:38.802Z,2.90
2018-12-08T05:59:42.493Z,3.10
2018-12-08T06:01:45.731Z,4.30
2018-12-08T06:03:49.430Z,2.62
2018-12-08T06:05:52.949Z,3.33
2018-12-08T06:07:56.467Z,3.10
2018-12-08T06:10:00.014Z,3.62
2018-12-08T06:12:04.220Z,3.20
2018-12-08T06:14:08.044Z,3.80
2018-12-08T06:16:11.638Z,3.37
2018-12-08T06:18:15.121Z,3.33
2018-12-08T06:20:19.026Z,3.22
2018-12-08T06:22:22.286Z,3.50
2018-12-08T06:24:25.778Z,4.05
2018-12-08T06:26:29.377Z,4.40
2018-12-08T06:28:35.901Z,4.25
2018-12-08T06:30:39.422Z,3.90
2018-12-08T06:32:42.897Z,3.58
2018-12-08T06:34:46.413Z,4.53
2018-12-08T06:36:49.613Z,3.87
2018-12-08T06:38:53.111Z,4.20
2018-12-08T06:40:56.990Z,3.90
2018-12-08T06:43:00.887Z,3.50
2018-12-08T06:45:05.274Z,4.80
2018-12-08T06:47:09.039Z,4.67
2018-12-08T06:49:12.574Z,4.80
2018-12-08T06:51:15.856Z,4.50
2018-12-08T06:53:19.398Z,3.98
2018-12-08T06:55:23.326Z,4.72
2018-12-08T06:57:27.218Z,5.37
2018-12-08T06:59:30.706Z,5.00
2018-12-08T07:01:33.888Z,3.98
2018-12-08T07:03:37.123Z,4.20
2018-12-08T07:05:40.840Z,3.95
2018-12-08T07:07:44.550Z,4.15
2018-12-08T07:09:48.058Z,4.17
2018-12-08T07:11:51.717Z,4.20
2018-12-08T07:13:55.249Z,4.28
2018-12-08T07:16:00.807Z,4.15
2018-12-08T07:18:04.742Z,4.10
2018-12-08T07:20:09.052Z,4.35
2018-12-08T07:22:12.858Z,4.12
2018-12-08T07:24:16.975Z,4.42
2018-12-08T07:26:20.546Z,4.97
2018-12-08T07:28:24.139Z,3.90
2018-12-08T07:30:27.350Z,4.50
2018-12-08T07:32:30.583Z,3.80
2018-12-08T07:34:34.115Z,4.60
2018-12-08T07:36:37.994Z,3.80
2018-12-08T07:38:41.539Z,3.80
2018-12-08T07:40:44.749Z,4.25
2018-12-08T07:42:48.510Z,3.67
2018-12-08T07:44:51.722Z,3.50
2018-12-08T07:46:55.982Z,3.50
2018-12-08T07:48:59.834Z,3.62
2018-12-08T07:51:04.049Z,3.30
2018-12-08T07:53:08.039Z,3.70
2018-12-08T07:55:11.950Z,2.90
2018-12-08T07:57:15.167Z,3.47
2018-12-08T07:59:18.454Z,2.87
2018-12-08T08:01:22.326Z,3.23
2018-12-08T08:03:25.536Z,3.23
2018-12-08T08:05:29.014Z,3.03
2018-12-08T08:07:32.273Z,2.70
2018-12-08T08:09:35.929Z,3.50
2018-12-08T08:11:39.582Z,2.27
2018-12-08T08:13:43.305Z,3.80
2018-12-08T08:15:46.786Z,4.65
2018-12-08T08:17:50.034Z,3.77
2018-12-08T08:19:53.304Z,3.90
2018-12-08T08:21:56.946Z,4.60
2018-12-08T08:24:00.214Z,4.80
2018-12-08T08:26:03.667Z,3.33
2018-12-08T08:28:07.245Z,2.93
2018-12-08T08:30:12.316Z,4.53
2018-12-08T08:32:15.519Z,3.37
2018-12-08T08:34:18.746Z,3.30
2018-12-08T08:36:21.982Z,4.40
2018-12-08T08:38:25.190Z,3.37
2018-12-08T08:40:28.406Z,3.17
2018-12-08T08:42:31.607Z,5.57
2018-12-08T08:44:35.222Z,4.20
2018-12-08T08:46:38.554Z,4.77
2018-12-08T08:48:41.878Z,3.77
2018-12-08T08:50:45.542Z,4.43
2018-12-08T08:52:48.773Z,4.27
2018-12-08T08:54:52.806Z,2.70
2018-12-08T08:56:56.315Z,2.97
2018-12-08T08:58:59.575Z,4.43
2018-12-08T09:01:03.411Z,3.00
2018-12-08T09:03:07.490Z,3.52
2018-12-08T09:05:10.705Z,1.97
2018-12-08T09:07:13.931Z,4.30
2018-12-08T09:09:17.446Z,3.30
2018-12-08T09:11:20.955Z,3.35
2018-12-08T09:13:24.655Z,3.40
2018-12-08T09:15:28.199Z,3.20
2018-12-08T09:17:31.810Z,2.10
2018-12-08T09:19:35.439Z,3.10
2018-12-08T09:21:38.934Z,3.50
2018-12-08T09:23:42.222Z,2.67
2018-12-08T09:25:45.433Z,2.43
2018-12-08T09:27:49.397Z,3.20
2018-12-08T09:29:52.780Z,3.63
2018-12-08T09:31:56.347Z,2.37
2018-12-08T09:33:59.620Z,3.17
2018-12-08T09:36:02.882Z,2.03
2018-12-08T09:38:06.151Z,3.07
2018-12-08T09:40:09.416Z,1.90
2018-12-08T09:42:13.318Z,2.80
2018-12-08T09:44:16.557Z,2.67
2018-12-08T09:46:19.789Z,3.20
2018-12-08T09:48:23.017Z,1.53
2018-12-08T09:50:26.229Z,2.13
2018-12-08T09:52:29.888Z,2.43
2018-12-08T09:54:33.045Z,1.77
2018-12-08T09:56:36.690Z,2.23
2018-12-08T09:58:39.907Z,2.90
2018-12-08T10:00:43.966Z,2.30
2018-12-08T10:02:47.244Z,2.50
2018-12-08T10:04:51.215Z,2.10
2018-12-08T10:06:54.613Z,2.20
2018-12-08T10:08:57.970Z,2.33
2018-12-08T10:11:01.434Z,3.17
2018-12-08T10:13:04.635Z,2.63
2018-12-08T10:15:08.690Z,3.57
2018-12-08T10:17:12.350Z,2.40
2018-12-08T10:19:15.540Z,2.37
2018-12-08T10:21:19.174Z,1.90
2018-12-08T10:23:22.485Z,2.10
2018-12-08T10:25:26.034Z,2.53
2018-12-08T10:27:29.562Z,3.70
2018-12-08T10:29:32.878Z,2.83
2018-12-08T10:31:36.638Z,2.60
2018-12-08T10:33:40.278Z,1.80
2018-12-08T10:35:43.486Z,1.50
2018-12-08T10:37:46.942Z,2.40
2018-12-08T10:39:50.172Z,1.67
2018-12-08T10:41:53.458Z,2.20
2018-12-08T10:43:57.148Z,2.43
2018-12-08T10:46:00.745Z,2.63
2018-12-08T10:48:04.862Z,2.20
2018-12-08T10:50:10.959Z,2.50
2018-12-08T10:52:14.601Z,2.17
2018-12-08T10:54:17.902Z,1.67
2018-12-08T10:56:21.126Z,1.53
2018-12-08T10:58:24.310Z,2.33
2018-12-08T11:00:32.890Z,2.43
2018-12-08T11:02:40.760Z,2.13
2018-12-08T11:04:44.238Z,1.73
2018-12-08T11:06:47.420Z,2.57
2018-12-08T11:08:51.318Z,2.40
2018-12-08T11:10:54.511Z,2.90
2018-12-08T11:12:57.748Z,2.27
2018-12-08T11:15:01.384Z,2.73
2018-12-08T11:17:04.855Z,2.17
2018-12-08T11:19:08.066Z,2.97
2018-12-08T11:21:11.351Z,2.83
2018-12-08T11:23:14.834Z,3.13
2018-12-08T11:25:18.103Z,2.20
2018-12-08T11:27:21.645Z,2.80
2018-12-08T11:29:25.566Z,3.60
2018-12-08T11:31:29.262Z,2.07
2018-12-08T11:33:32.847Z,3.00
2018-12-08T11:35:36.312Z,2.55
2018-12-08T11:37:39.527Z,2.50
2018-12-08T11:39:42.827Z,1.80
2018-12-08T11:41:46.626Z,2.40
2018-12-08T11:43:49.926Z,1.90
2018-12-08T11:45:53.420Z,2.90
2018-12-08T11:47:56.702Z,2.30
2018-12-08T11:50:00.042Z,2.10
2018-12-08T11:52:03.706Z,2.37
2018-12-08T11:54:06.933Z,2.00
2018-12-08T11:56:10.164Z,2.60
2018-12-08T11:58:13.408Z,2.43
2018-12-08T12:00:17.338Z,1.97
2018-12-08T12:02:20.966Z,1.60
2018-12-08T12:04:24.473Z,2.70
2018-12-08T12:06:28.259Z,1.87
2018-12-08T12:08:32.168Z,2.20
2018-12-08T12:10:35.997Z,2.10
2018-12-08T12:12:39.860Z,1.95
2018-12-08T12:14:47.415Z,1.80
2018-12-08T12:16:50.963Z,2.13
2018-12-08T12:18:54.930Z,2.20
2018-12-08T12:20:58.527Z,1.73
2018-12-08T12:23:01.978Z,1.67
2018-12-08T12:25:07.200Z,1.83
2018-12-08T12:27:10.478Z,2.30
2018-12-08T12:29:13.728Z,1.97
2018-12-08T12:31:16.951Z,2.43
2018-12-08T12:33:20.168Z,2.20
2018-12-08T12:35:23.944Z,2.13
2018-12-08T12:37:27.147Z,2.60
2018-12-08T12:39:30.522Z,3.43
2018-12-08T12:41:34.448Z,2.37
2018-12-08T12:43:38.020Z,2.53
2018-12-08T12:45:42.033Z,2.63
2018-12-08T12:47:45.291Z,1.93
2018-12-08T12:49:49.770Z,2.73
2018-12-08T12:51:53.022Z,2.20
2018-12-08T12:53:56.351Z,1.97
2018-12-08T12:55:59.594Z,1.90
2018-12-08T12:58:02.810Z,2.17
2018-12-08T13:00:10.226Z,2.80
2018-12-08T13:02:13.866Z,2.20
2018-12-08T13:04:17.054Z,2.70
2018-12-08T13:06:20.271Z,2.23
2018-12-08T13:08:23.527Z,2.60
2018-12-08T13:10:26.750Z,2.60
2018-12-08T13:12:30.406Z,2.20
2018-12-08T13:14:36.217Z,2.80
2018-12-08T13:16:39.537Z,1.80
2018-12-08T13:18:42.839Z,2.90
2018-12-08T13:20:46.145Z,2.57
2018-12-08T13:22:49.365Z,2.33
2018-12-08T13:24:52.570Z,2.90
2018-12-08T13:26:55.830Z,2.90
2018-12-08T13:28:59.046Z,2.13
2018-12-08T13:31:02.234Z,2.50
2018-12-08T13:33:05.918Z,2.60
2018-12-08T13:35:15.599Z,2.13
2018-12-08T13:37:19.234Z,2.00
2018-12-08T13:39:23.346Z,1.30
2018-12-08T13:41:26.673Z,2.97
2018-12-08T13:43:29.966Z,1.50
2018-12-08T13:45:33.223Z,1.47
2018-12-08T13:47:36.511Z,1.50
2018-12-08T13:49:39.732Z,1.17
2018-12-08T13:51:43.503Z,1.80
2018-12-08T13:53:47.468Z,1.30
2018-12-08T13:55:50.947Z,1.70
2018-12-08T13:57:54.559Z,1.93
2018-12-08T13:59:58.310Z,1.70
2018-12-08T14:02:01.498Z,2.20
2018-12-08T14:04:04.694Z,1.57
2018-12-08T14:06:08.826Z,1.73
2018-12-08T14:08:12.028Z,2.00
2018-12-08T14:10:15.632Z,2.00
2018-12-08T14:12:19.376Z,1.30
2018-12-08T14:14:22.595Z,1.67
2018-12-08T14:16:25.799Z,2.27
2018-12-08T14:18:29.552Z,1.57
2018-12-08T14:20:33.994Z,1.63
2018-12-08T14:22:37.191Z,1.77
2018-12-08T14:24:40.750Z,2.87
2018-12-08T14:26:44.002Z,1.77
2018-12-08T14:28:47.595Z,1.85
2018-12-08T14:30:50.894Z,1.37
2018-12-08T14:32:54.154Z,1.70
2018-12-08T14:34:57.574Z,1.87
2018-12-08T14:37:01.101Z,1.73
2018-12-08T14:39:06.282Z,1.30
2018-12-08T14:41:09.487Z,2.00
2018-12-08T14:43:12.696Z,2.20
2018-12-08T14:45:16.887Z,2.73
2018-12-08T14:47:20.488Z,2.03
2018-12-08T14:49:24.659Z,2.27
2018-12-08T14:51:28.307Z,1.50
2018-12-08T14:53:31.587Z,2.37
2018-12-08T14:55:35.417Z,1.50
2018-12-08T14:57:39.702Z,2.30
2018-12-08T14:59:45.168Z,1.90
2018-12-08T15:01:49.581Z,1.70
2018-12-08T15:03:53.618Z,1.73
2018-12-08T15:05:56.914Z,1.97
2018-12-08T15:08:00.559Z,1.53
2018-12-08T15:10:05.656Z,2.17
2018-12-08T15:12:09.206Z,1.83
2018-12-08T15:14:12.515Z,1.20
2018-12-08T15:16:15.770Z,1.93
2018-12-08T15:18:19.054Z,1.53
2018-12-08T15:20:22.710Z,1.50
2018-12-08T15:22:25.984Z,1.50
2018-12-08T15:24:29.195Z,1.60
2018-12-08T15:26:33.254Z,2.03
2018-12-08T15:28:36.662Z,1.50
2018-12-08T15:30:40.740Z,2.03
2018-12-08T15:32:44.029Z,2.63
2018-12-08T15:34:47.253Z,2.30
2018-12-08T15:36:50.982Z,1.80
2018-12-08T15:38:54.611Z,2.20
2018-12-08T15:40:58.007Z,2.30
2018-12-08T15:43:01.167Z,2.10
2018-12-08T15:45:05.942Z,2.10
2018-12-08T15:47:09.215Z,2.27
2018-12-08T15:49:12.878Z,2.20
2018-12-08T15:51:16.473Z,1.33
2018-12-08T15:53:20.182Z,2.70
2018-12-08T15:55:24.302Z,2.50
2018-12-08T15:57:27.572Z,2.30
2018-12-08T15:59:31.785Z,2.00
2018-12-08T16:01:35.040Z,1.83
2018-12-08T16:03:38.525Z,2.73
2018-12-08T16:05:41.766Z,1.53
2018-12-08T16:07:45.334Z,2.30
2018-12-08T16:09:48.566Z,1.90
2018-12-08T16:11:51.874Z,2.07
2018-12-08T16:13:55.118Z,1.70
2018-12-08T16:15:58.306Z,2.17
2018-12-08T16:18:01.849Z,2.10
2018-12-08T16:20:09.974Z,2.10
2018-12-08T16:22:13.725Z,2.50
2018-12-08T16:24:17.145Z,1.90
2018-12-08T16:26:20.359Z,2.40
2018-12-08T16:28:23.566Z,3.23
2018-12-08T16:30:26.788Z,2.40
2018-12-08T16:32:30.437Z,1.73
2018-12-08T16:34:33.947Z,2.00
2018-12-08T16:36:38.015Z,2.20
2018-12-08T16:38:41.214Z,1.30
2018-12-08T16:40:45.130Z,2.10
2018-12-08T16:42:49.225Z,1.50
2018-12-08T16:44:52.476Z,1.60
2018-12-08T16:46:55.897Z,1.20
2018-12-08T16:48:59.306Z,1.53
2018-12-08T16:51:02.554Z,1.93
2018-12-08T16:53:05.769Z,1.77
2018-12-08T16:55:09.282Z,1.83
2018-12-08T16:57:12.929Z,2.37
2018-12-08T16:59:16.582Z,1.80
2018-12-08T17:01:20.263Z,1.93
2018-12-08T17:03:23.470Z,2.23
2018-12-08T17:05:27.097Z,2.10
2018-12-08T17:07:30.761Z,2.20
2018-12-08T17:09:34.390Z,1.77
2018-12-08T17:11:38.044Z,2.53
2018-12-08T17:13:41.270Z,1.93
2018-12-08T17:15:44.523Z,2.47
2018-12-08T17:17:47.723Z,2.03
2018-12-08T17:19:51.345Z,1.27
2018-12-08T17:21:54.550Z,2.10
2018-12-08T17:23:57.804Z,2.63
2018-12-08T17:26:01.474Z,1.93
2018-12-08T17:28:04.720Z,2.00
2018-12-08T17:30:08.943Z,2.10
2018-12-08T17:32:12.487Z,2.17
2018-12-08T17:34:15.995Z,2.20
2018-12-08T17:36:19.601Z,1.43
2018-12-08T17:38:23.222Z,2.60
2018-12-08T17:40:27.292Z,3.27
2018-12-08T17:42:30.519Z,2.30
2018-12-08T17:44:33.767Z,2.20
2018-12-08T17:46:37.050Z,1.80
2018-12-08T17:48:40.246Z,2.10
2018-12-08T17:50:43.928Z,2.60
2018-12-08T17:52:47.213Z,1.90
2018-12-08T17:54:50.979Z,1.83
2018-12-08T17:56:54.587Z,1.43
2018-12-08T17:58:58.566Z,2.47
2018-12-08T18:01:02.067Z,1.67
2018-12-08T18:03:06.137Z,2.13
2018-12-08T18:05:10.097Z,2.30
2018-12-08T18:07:13.650Z,2.00
2018-12-08T18:09:16.882Z,1.97
2018-12-08T18:11:20.096Z,2.10
2018-12-08T18:13:23.322Z,2.23
2018-12-08T18:15:27.085Z,1.30
2018-12-08T18:17:30.251Z,2.10
2018-12-08T18:19:33.900Z,2.60
2018-12-08T18:21:37.996Z,2.70
2018-12-08T18:23:41.435Z,1.87
2018-12-08T18:25:45.038Z,1.97
2018-12-08T18:27:48.532Z,2.10
2018-12-08T18:29:51.706Z,2.20
2018-12-08T18:31:54.928Z,1.90
2018-12-08T18:33:58.166Z,2.90
2018-12-08T18:36:01.826Z,2.53
2018-12-08T18:38:05.414Z,2.20
2018-12-08T18:40:09.369Z,2.10
2018-12-08T18:42:13.034Z,2.30
2018-12-08T18:44:16.221Z,1.40
2018-12-08T18:46:19.403Z,2.23
2018-12-08T18:48:22.943Z,2.47
2018-12-08T18:50:26.601Z,1.93
2018-12-08T18:52:30.302Z,2.40
2018-12-08T18:54:33.571Z,3.10
2018-12-08T18:56:37.170Z,3.00
2018-12-08T18:58:42.049Z,2.60
2018-12-08T19:00:46.004Z,2.20
2018-12-08T19:02:49.237Z,1.87
2018-12-08T19:04:52.754Z,3.03
2018-12-08T19:06:55.987Z,2.23
2018-12-08T19:08:59.589Z,2.90
2018-12-08T19:11:02.812Z,2.53
2018-12-08T19:13:06.282Z,2.57
2018-12-08T19:15:10.368Z,3.07
2018-12-08T19:17:13.557Z,2.60
2018-12-08T19:19:17.096Z,1.83
2018-12-08T19:21:20.718Z,2.37
2018-12-08T19:23:23.926Z,2.37
2018-12-08T19:25:27.298Z,2.73
2018-12-08T19:27:30.564Z,3.10
2018-12-08T19:29:33.790Z,2.80
2018-12-08T19:31:37.723Z,2.70
2018-12-08T19:33:41.072Z,2.43
2018-12-08T19:35:47.222Z,3.12
2018-12-08T19:37:50.790Z,2.43
2018-12-08T19:39:54.488Z,1.77
2018-12-08T19:41:58.233Z,2.00
2018-12-08T19:44:01.504Z,1.43
2018-12-08T19:46:05.894Z,3.40
2018-12-08T19:48:09.423Z,1.77
2018-12-08T19:50:13.975Z,2.50
2018-12-08T19:52:17.420Z,1.90
2018-12-08T19:54:21.018Z,2.17
2018-12-08T19:56:25.407Z,3.00
2018-12-08T19:58:29.070Z,1.90
2018-12-08T20:00:33.810Z,2.73
2018-12-08T20:02:37.454Z,2.27
2018-12-08T20:04:41.306Z,1.80
2018-12-08T20:06:45.132Z,2.87
2018-12-08T20:08:48.839Z,2.30
2018-12-08T20:10:52.553Z,2.70
2018-12-08T20:12:56.092Z,2.33
2018-12-08T20:14:59.357Z,2.23
2018-12-08T20:17:02.784Z,2.00
2018-12-08T20:19:06.454Z,5.30
2018-12-08T20:21:10.008Z,2.13
2018-12-08T20:23:14.966Z,2.13
2018-12-08T20:25:18.613Z,2.40
2018-12-08T20:27:21.830Z,1.60
2018-12-08T20:29:27.295Z,2.13
2018-12-08T20:31:30.889Z,3.40
2018-12-08T20:33:34.136Z,1.57
2018-12-08T20:35:37.988Z,1.70
2018-12-08T20:37:41.390Z,2.90
2018-12-08T20:39:46.591Z,2.43
2018-12-08T20:41:50.935Z,2.37
2018-12-08T20:43:54.532Z,3.00
2018-12-08T20:45:57.762Z,1.60
2018-12-08T20:48:01.093Z,2.20
2018-12-08T20:50:05.832Z,1.70
2018-12-08T20:52:09.055Z,1.83
2018-12-08T20:54:12.281Z,1.70
2018-12-08T20:56:15.466Z,2.97
2018-12-08T20:58:18.738Z,2.40
2018-12-08T21:00:22.041Z,1.80
2018-12-08T21:02:26.396Z,2.30
2018-12-08T21:04:29.585Z,2.20
2018-12-08T21:06:32.920Z,2.13
2018-12-08T21:08:36.119Z,2.13
2018-12-08T21:10:39.893Z,2.17
2018-12-08T21:12:43.150Z,1.63
2018-12-08T21:14:46.464Z,1.43
2018-12-08T21:16:50.207Z,3.33
2018-12-08T21:18:54.882Z,2.07
2018-12-08T21:20:58.158Z,2.07
2018-12-08T21:23:01.425Z,2.27
2018-12-08T21:25:05.054Z,2.13
2018-12-08T21:27:08.627Z,3.20
2018-12-08T21:29:12.070Z,3.27
2018-12-08T21:31:15.360Z,3.87
2018-12-08T21:33:18.986Z,2.47
2018-12-08T21:35:23.112Z,2.30
2018-12-08T21:37:26.346Z,2.60
2018-12-08T21:39:29.599Z,3.93
2018-12-08T21:41:33.246Z,1.67
2018-12-08T21:43:36.943Z,2.90
2018-12-08T21:45:40.835Z,3.10
2018-12-08T21:47:44.050Z,2.00
2018-12-08T21:49:47.253Z,2.43
2018-12-08T21:51:51.198Z,3.33
2018-12-08T21:53:54.513Z,2.90
2018-12-08T21:55:59.880Z,2.47
2018-12-08T21:58:03.599Z,3.00
2018-12-08T22:00:08.246Z,2.43
2018-12-08T22:02:12.198Z,3.00
2018-12-08T22:04:15.434Z,2.13
2018-12-08T22:06:18.926Z,3.50
2018-12-08T22:08:22.174Z,2.97
2018-12-08T22:10:25.796Z,2.80
2018-12-08T22:12:28.986Z,1.73
2018-12-08T22:14:34.221Z,2.90
2018-12-08T22:16:37.612Z,2.00
2018-12-08T22:18:41.473Z,2.93
2018-12-08T22:20:45.847Z,3.13
2018-12-08T22:23:17.274Z,2.80
2018-12-08T22:25:21.303Z,2.83
2018-12-08T22:27:24.501Z,3.00
2018-12-08T22:29:28.054Z,3.75
2018-12-08T22:31:31.325Z,3.77
2018-12-08T22:33:34.557Z,5.00
2018-12-08T22:35:38.450Z,4.43
2018-12-08T22:37:41.690Z,4.20
2018-12-08T22:39:44.900Z,3.57
2018-12-08T22:41:48.313Z,3.43
2018-12-08T22:43:52.204Z,5.03
2018-12-08T22:45:56.555Z,6.05
2018-12-08T22:47:59.928Z,4.10
2018-12-08T22:50:03.650Z,5.20
2018-12-08T22:52:06.846Z,3.70
2018-12-08T22:54:10.072Z,5.03
2018-12-08T22:56:14.038Z,4.37
2018-12-08T22:58:17.230Z,4.80
2018-12-08T23:00:34.541Z,5.23
2018-12-08T23:02:37.737Z,5.40
2018-12-08T23:04:41.340Z,4.70
2018-12-08T23:07:07.294Z,4.60
2018-12-08T23:09:10.562Z,4.73
2018-12-08T23:11:14.402Z,4.93
2018-12-08T23:13:17.812Z,5.70
2018-12-08T23:15:21.142Z,7.10
2018-12-08T23:17:24.749Z,7.50
2018-12-08T23:19:28.183Z,6.40
2018-12-08T23:21:31.446Z,6.80
2018-12-08T23:23:34.646Z,7.00
2018-12-08T23:25:38.976Z,6.03
2018-12-08T23:27:42.598Z,6.40
2018-12-08T23:29:45.819Z,5.53
2018-12-08T23:31:49.485Z,7.70
2018-12-08T23:33:53.438Z,8.77
2018-12-08T23:35:56.646Z,6.60
2018-12-08T23:37:59.860Z,6.53
2018-12-08T23:40:04.229Z,4.70
2018-12-08T23:42:08.446Z,6.00
2018-12-08T23:44:11.751Z,6.23
2018-12-08T23:46:14.958Z,5.50
2018-12-08T23:48:18.700Z,3.90
2018-12-08T23:50:22.324Z,6.43
2018-12-08T23:52:25.522Z,5.67
2018-12-08T23:54:28.755Z,5.20
2018-12-08T23:56:32.438Z,4.97
2018-12-08T23:58:35.634Z,4.60
