createdAt,value
2023-06-17T03:02:44.616Z,100.00
2023-06-17T03:05:11.174Z,100.00
2023-06-17T03:07:37.738Z,100.00
2023-06-17T03:10:04.471Z,100.00
2023-06-17T03:12:31.207Z,100.00
2023-06-17T03:14:58.394Z,100.00
2023-06-17T03:17:28.565Z,100.00
2023-06-17T03:19:55.093Z,100.00
2023-06-17T03:22:21.793Z,100.00
2023-06-17T03:24:48.295Z,100.00
2023-06-17T03:27:14.817Z,100.00
2023-06-17T03:29:41.331Z,100.00
2023-06-17T03:32:08.262Z,100.00
2023-06-17T03:34:34.753Z,100.00
2023-06-17T03:37:01.230Z,100.00
2023-06-17T03:39:27.739Z,100.00
2023-06-17T03:41:54.188Z,100.00
2023-06-17T03:44:20.775Z,100.00
2023-06-17T03:46:47.269Z,100.00
2023-06-17T03:49:13.806Z,100.00
2023-06-17T03:51:40.652Z,100.00
2023-06-17T03:54:07.186Z,100.00
2023-06-17T03:56:33.645Z,100.00
2023-06-17T03:59:00.194Z,100.00
2023-06-17T04:01:26.727Z,100.00
2023-06-17T04:03:53.369Z,100.00
2023-06-17T04:06:20.023Z,100.00
2023-06-17T04:08:48.036Z,100.00
2023-06-17T04:11:15.815Z,100.00
2023-06-17T04:13:42.420Z,100.00
2023-06-17T04:16:08.926Z,100.00
2023-06-17T04:18:35.516Z,100.00
2023-06-17T04:21:02.948Z,100.00
2023-06-17T04:23:29.526Z,100.00
2023-06-17T04:25:57.841Z,100.00
2023-06-17T04:28:24.741Z,100.00
2023-06-17T04:30:52.725Z,100.00
2023-06-17T04:33:19.333Z,100.00
2023-06-17T04:35:45.896Z,100.00
2023-06-17T04:38:12.601Z,100.00
2023-06-17T04:40:39.145Z,100.00
2023-06-17T04:43:05.817Z,100.00
2023-06-17T04:45:32.591Z,100.00
2023-06-17T04:47:59.237Z,100.00
2023-06-17T04:50:26.003Z,100.00
2023-06-17T04:52:53.145Z,100.00
2023-06-17T04:55:22.398Z,100.00
2023-06-17T04:57:49.073Z,95.74
2023-06-17T05:00:15.743Z,90.11
2023-06-17T05:02:42.276Z,84.57
2023-06-17T05:05:09.266Z,78.63
2023-06-17T05:07:36.008Z,74.10
2023-06-17T05:10:02.822Z,76.18
2023-06-17T05:12:29.367Z,79.22
2023-06-17T05:14:56.153Z,77.66
2023-06-17T05:17:22.852Z,73.87
2023-06-17T05:19:50.817Z,72.63
2023-06-17T05:22:17.535Z,67.70
2023-06-17T05:24:45.867Z,66.38
2023-06-17T05:27:12.744Z,65.62
2023-06-17T05:29:40.352Z,63.35
2023-06-17T05:32:07.823Z,60.74
2023-06-17T05:34:34.795Z,58.78
2023-06-17T05:37:01.433Z,57.87
2023-06-17T05:39:28.248Z,56.46
2023-06-17T05:41:54.887Z,56.32
2023-06-17T05:44:21.467Z,55.39
2023-06-17T05:46:48.007Z,57.77
2023-06-17T05:49:15.925Z,56.55
2023-06-17T05:51:42.681Z,55.29
2023-06-17T05:54:09.371Z,54.73
2023-06-17T05:56:35.913Z,55.09
2023-06-17T05:59:02.516Z,54.22
2023-06-17T06:01:29.079Z,53.72
2023-06-17T06:03:55.762Z,52.06
2023-06-17T06:06:22.370Z,53.08
2023-06-17T06:08:51.342Z,52.43
2023-06-17T06:11:18.081Z,51.97
2023-06-17T06:13:44.667Z,52.10
2023-06-17T06:16:11.267Z,50.01
2023-06-17T06:18:39.767Z,52.28
2023-06-17T06:21:07.005Z,50.40
2023-06-17T06:23:36.075Z,52.65
2023-06-17T06:26:02.610Z,50.81
2023-06-17T06:28:29.297Z,50.86
2023-06-17T06:30:56.150Z,51.20
2023-06-17T06:33:24.101Z,48.41
2023-06-17T06:35:51.424Z,50.86
2023-06-17T06:38:18.150Z,49.09
2023-06-17T06:40:47.516Z,49.61
2023-06-17T06:43:15.241Z,48.91
2023-06-17T06:45:44.146Z,50.12
2023-06-17T06:48:11.490Z,46.87
2023-06-17T06:50:39.689Z,48.70
2023-06-17T06:53:25.654Z,49.69
2023-06-17T06:56:17.383Z,48.83
2023-06-17T07:09:48.823Z,49.15
2023-06-17T07:12:15.431Z,47.45
2023-06-17T07:14:42.062Z,46.55
2023-06-17T07:17:08.840Z,46.34
2023-06-17T07:19:35.551Z,47.57
2023-06-17T07:22:09.252Z,47.47
2023-06-17T08:10:00.692Z,46.56
2023-06-17T08:12:27.419Z,43.12
2023-06-17T08:14:54.335Z,45.15
2023-06-17T08:17:21.192Z,43.39
2023-06-17T08:19:47.829Z,42.81
2023-06-17T08:22:14.659Z,45.46
2023-06-17T08:24:41.812Z,42.44
2023-06-17T08:27:11.201Z,44.64
2023-06-17T08:29:37.889Z,42.73
2023-06-17T08:32:04.994Z,43.56
2023-06-17T08:34:37.697Z,42.05
2023-06-17T08:41:08.820Z,40.87
2023-06-17T08:51:10.613Z,40.54
2023-06-17T08:53:37.718Z,42.91
2023-06-17T09:26:50.098Z,38.52
2023-06-17T09:29:17.327Z,41.12
2023-06-17T09:54:39.167Z,35.75
2023-06-17T09:57:08.906Z,38.24
2023-06-17T09:59:35.564Z,38.33
2023-06-17T10:02:02.241Z,39.25
2023-06-17T10:04:28.789Z,40.71
2023-06-17T10:06:55.666Z,42.37
2023-06-17T10:09:22.360Z,44.12
2023-06-17T10:11:54.112Z,49.94
2023-06-17T10:14:29.042Z,50.03
2023-06-17T10:16:56.290Z,55.26
2023-06-17T10:31:33.563Z,50.67
2023-06-17T10:37:51.540Z,45.79
2023-06-17T10:40:29.041Z,48.35
2023-06-17T10:43:01.747Z,47.05
2023-06-17T10:45:33.679Z,46.21
2023-06-17T10:48:19.277Z,44.17
2023-06-17T10:50:51.043Z,46.36
2023-06-17T10:53:18.364Z,45.38
2023-06-17T10:55:46.629Z,44.40
2023-06-17T10:58:13.710Z,46.17
2023-06-17T11:00:40.368Z,44.41
2023-06-17T11:03:09.777Z,43.15
2023-06-17T11:05:37.185Z,46.72
2023-06-17T11:08:04.741Z,45.65
2023-06-17T11:10:31.343Z,44.27
2023-06-17T11:12:58.420Z,43.94
2023-06-17T11:15:25.343Z,43.80
2023-06-17T11:18:02.412Z,43.38
2023-06-17T11:20:31.489Z,42.97
2023-06-17T11:22:57.954Z,42.58
2023-06-17T11:25:35.973Z,44.07
2023-06-17T11:28:11.502Z,43.52
2023-06-17T11:30:39.551Z,42.75
2023-06-17T11:33:08.050Z,41.34
2023-06-17T11:35:35.881Z,38.67
2023-06-17T11:38:03.357Z,40.94
2023-06-17T11:40:29.843Z,40.72
2023-06-17T11:42:58.552Z,42.21
2023-06-17T11:45:26.033Z,40.64
2023-06-17T11:47:52.731Z,41.39
2023-06-17T11:50:19.889Z,41.08
2023-06-17T11:52:57.623Z,41.97
2023-06-17T11:55:33.235Z,42.76
2023-06-17T11:58:01.899Z,41.80
2023-06-17T12:00:29.588Z,42.73
2023-06-17T12:02:59.468Z,43.10
2023-06-17T12:05:29.903Z,44.00
2023-06-17T12:08:01.220Z,44.98
2023-06-17T12:10:28.282Z,45.73
2023-06-17T12:12:58.396Z,46.10
2023-06-17T12:15:36.908Z,43.97
2023-06-17T12:18:15.934Z,45.50
2023-06-17T12:20:51.336Z,45.82
2023-06-17T12:23:18.179Z,47.84
2023-06-17T12:25:47.796Z,49.93
2023-06-17T12:28:15.261Z,49.02
2023-06-17T12:30:47.048Z,47.54
2023-06-17T12:33:14.010Z,43.84
2023-06-17T12:35:40.551Z,41.55
2023-06-17T12:38:08.473Z,39.68
2023-06-17T12:40:35.057Z,39.72
2023-06-17T12:43:01.608Z,39.94
2023-06-17T12:45:29.510Z,40.14
2023-06-17T12:47:57.293Z,37.42
2023-06-17T12:50:26.427Z,37.16
2023-06-17T12:52:58.224Z,37.92
2023-06-17T12:55:24.913Z,35.93
2023-06-17T12:57:51.628Z,36.41
2023-06-17T13:00:19.782Z,39.57
2023-06-17T13:02:46.911Z,39.54
2023-06-17T13:05:14.194Z,40.90
2023-06-17T13:07:42.917Z,40.76
2023-06-17T13:10:10.165Z,38.07
2023-06-17T13:12:38.007Z,38.63
2023-06-17T13:15:12.978Z,37.92
2023-06-17T13:17:39.823Z,36.33
2023-06-17T13:20:07.260Z,37.92
2023-06-17T13:22:34.743Z,40.23
2023-06-17T13:25:01.844Z,38.91
2023-06-17T13:27:28.946Z,39.23
2023-06-17T13:29:55.943Z,40.58
2023-06-17T13:32:22.439Z,42.73
2023-06-17T13:34:52.336Z,41.04
2023-06-17T13:37:19.216Z,40.22
2023-06-17T13:39:47.558Z,39.78
2023-06-17T13:42:16.525Z,38.71
2023-06-17T13:44:45.514Z,38.58
2023-06-17T13:47:12.776Z,37.25
2023-06-17T13:49:39.412Z,38.25
2023-06-17T13:52:07.224Z,38.70
2023-06-17T13:54:33.933Z,35.39
2023-06-17T13:57:02.691Z,36.27
2023-06-17T13:59:29.795Z,35.99
2023-06-17T14:01:56.445Z,36.85
2023-06-17T14:04:23.243Z,34.58
2023-06-17T14:06:50.698Z,36.65
2023-06-17T14:09:17.465Z,35.12
2023-06-17T14:11:44.012Z,35.65
2023-06-17T14:14:10.658Z,36.97
2023-06-17T14:16:37.236Z,37.74
2023-06-17T14:19:03.875Z,39.54
2023-06-17T14:21:32.839Z,40.39
2023-06-17T14:24:02.919Z,36.93
2023-06-17T14:26:30.220Z,34.95
2023-06-17T14:28:57.202Z,35.04
2023-06-17T14:31:23.935Z,35.08
2023-06-17T14:33:54.711Z,34.88
2023-06-17T14:36:23.450Z,33.97
2023-06-17T14:38:50.432Z,33.40
2023-06-17T14:41:17.276Z,34.62
2023-06-17T14:43:43.911Z,37.52
2023-06-17T14:46:10.710Z,36.78
2023-06-17T14:48:37.789Z,38.31
2023-06-17T14:51:04.569Z,38.01
2023-06-17T14:53:37.740Z,39.33
2023-06-17T14:56:34.724Z,39.08
2023-06-17T14:59:06.964Z,38.04
2023-06-17T15:01:36.015Z,36.86
2023-06-17T15:04:03.982Z,36.90
2023-06-17T15:06:31.754Z,36.58
2023-06-17T15:09:25.844Z,35.50
2023-06-17T15:11:59.457Z,34.39
2023-06-17T15:14:35.483Z,37.58
2023-06-17T15:17:02.730Z,37.15
2023-06-17T15:19:29.282Z,36.37
2023-06-17T15:21:55.782Z,36.88
2023-06-17T15:24:22.365Z,37.44
2023-06-17T15:26:49.021Z,38.48
2023-06-17T15:29:16.777Z,38.16
2023-06-17T15:31:43.450Z,38.70
2023-06-17T15:34:12.845Z,40.06
2023-06-17T15:36:43.344Z,37.50
2023-06-17T15:39:21.831Z,38.15
2023-06-17T15:41:58.328Z,37.10
2023-06-17T15:44:25.572Z,37.40
2023-06-17T15:46:52.317Z,35.95
2023-06-17T15:49:19.041Z,36.58
2023-06-17T15:51:45.638Z,37.13
2023-06-17T15:54:12.496Z,36.39
2023-06-17T15:56:40.837Z,36.95
2023-06-17T15:59:07.479Z,38.08
2023-06-17T16:01:34.289Z,37.42
2023-06-17T16:04:26.670Z,38.50
2023-06-17T16:06:54.406Z,39.28
2023-06-17T16:09:21.003Z,39.16
2023-06-17T16:11:47.584Z,38.66
2023-06-17T16:14:14.055Z,37.99
2023-06-17T16:16:40.727Z,38.06
2023-06-17T16:19:08.725Z,37.73
2023-06-17T16:21:36.492Z,37.11
2023-06-17T16:24:03.380Z,39.24
2023-06-17T16:26:32.054Z,38.35
2023-06-17T16:28:58.587Z,37.93
2023-06-17T16:31:25.116Z,37.37
2023-06-17T16:33:51.737Z,37.03
2023-06-17T16:36:18.233Z,37.48
2023-06-17T16:38:44.894Z,37.78
2023-06-17T16:41:11.585Z,38.32
2023-06-17T16:43:38.109Z,37.67
2023-06-17T16:46:05.834Z,38.52
2023-06-17T16:48:32.410Z,36.72
2023-06-17T16:50:58.907Z,37.73
2023-06-17T16:53:25.522Z,36.81
2023-06-17T16:55:52.040Z,37.43
2023-06-17T16:58:18.562Z,38.94
2023-06-17T17:00:45.962Z,39.04
2023-06-17T17:03:12.799Z,37.09
2023-06-17T17:05:39.470Z,36.68
2023-06-17T17:08:06.031Z,37.16
2023-06-17T17:10:32.618Z,37.24
2023-06-17T17:12:59.233Z,36.02
2023-06-17T17:15:25.904Z,36.24
2023-06-17T17:17:52.496Z,37.11
2023-06-17T17:20:19.166Z,37.55
2023-06-17T17:22:46.741Z,38.16
2023-06-17T17:25:13.597Z,37.65
2023-06-17T17:27:40.157Z,39.52
2023-06-17T17:30:07.884Z,43.09
2023-06-17T17:32:34.877Z,43.13
2023-06-17T17:35:01.409Z,43.09
2023-06-17T17:37:29.112Z,41.95
2023-06-17T17:39:55.819Z,40.47
2023-06-17T17:42:22.330Z,39.38
2023-06-17T17:44:48.887Z,40.10
2023-06-17T17:47:15.688Z,40.27
2023-06-17T17:49:42.270Z,40.42
2023-06-17T17:52:08.783Z,40.71
2023-06-17T17:54:36.540Z,41.04
2023-06-17T17:57:03.498Z,41.78
2023-06-17T17:59:31.189Z,43.25
2023-06-17T18:01:58.205Z,43.90
2023-06-17T18:04:24.698Z,44.64
2023-06-17T18:06:51.285Z,45.87
2023-06-17T18:09:17.883Z,47.24
2023-06-17T18:11:44.834Z,47.78
2023-06-17T18:14:11.441Z,48.81
2023-06-17T18:16:38.405Z,50.32
2023-06-17T18:19:05.699Z,51.53
2023-06-17T18:21:32.395Z,52.13
2023-06-17T18:23:58.911Z,51.27
2023-06-17T18:26:25.742Z,51.30
2023-06-17T18:28:52.259Z,52.58
2023-06-17T18:31:18.766Z,53.35
2023-06-17T18:33:45.825Z,54.54
2023-06-17T18:36:12.363Z,55.50
2023-06-17T18:38:38.877Z,56.05
2023-06-17T18:41:05.502Z,56.70
2023-06-17T18:43:32.010Z,57.47
2023-06-17T18:45:58.706Z,58.94
2023-06-17T18:48:25.507Z,58.92
2023-06-17T18:50:52.190Z,59.44
2023-06-17T18:53:18.854Z,60.70
2023-06-17T18:55:45.382Z,63.09
2023-06-17T18:58:11.878Z,63.06
2023-06-17T19:00:39.054Z,63.33
2023-06-17T19:03:05.960Z,65.21
2023-06-17T19:05:32.863Z,65.25
2023-06-17T19:07:59.539Z,66.27
2023-06-17T19:10:26.102Z,68.34
2023-06-17T19:12:52.684Z,68.64
2023-06-17T19:15:19.307Z,67.53
2023-06-17T19:17:45.845Z,66.52
2023-06-17T19:20:13.176Z,67.45
2023-06-17T19:22:39.799Z,68.77
2023-06-17T19:25:06.663Z,69.00
2023-06-17T19:27:33.845Z,69.36
2023-06-17T19:30:02.843Z,69.09
2023-06-17T19:32:29.996Z,68.30
2023-06-17T19:34:59.036Z,67.58
2023-06-17T19:37:27.180Z,67.43
2023-06-17T19:39:54.129Z,68.31
2023-06-17T19:42:21.013Z,69.62
2023-06-17T19:44:56.729Z,70.12
2023-06-17T19:47:27.659Z,71.75
2023-06-17T19:49:56.849Z,72.02
2023-06-17T19:52:24.237Z,73.89
2023-06-17T19:54:50.725Z,75.30
2023-06-17T19:57:17.376Z,75.94
2023-06-17T19:59:43.882Z,77.11
2023-06-17T20:02:13.499Z,76.96
2023-06-17T20:04:40.272Z,75.74
2023-06-17T20:07:06.975Z,79.12
2023-06-17T20:09:33.466Z,79.71
2023-06-17T20:12:00.008Z,79.96
2023-06-17T20:14:26.890Z,79.98
2023-06-17T20:16:54.212Z,79.34
2023-06-17T20:19:20.670Z,79.41
2023-06-17T20:21:47.308Z,79.71
2023-06-17T20:24:13.968Z,80.74
2023-06-17T20:26:40.451Z,80.36
2023-06-17T20:29:06.982Z,82.70
2023-06-17T20:31:33.467Z,82.96
2023-06-17T20:33:59.942Z,83.31
2023-06-17T20:36:27.598Z,82.41
2023-06-17T20:38:54.197Z,83.06
2023-06-17T20:41:20.689Z,83.61
2023-06-17T20:43:47.790Z,83.93
2023-06-17T20:46:14.343Z,84.05
2023-06-17T20:48:41.072Z,83.84
2023-06-17T20:51:09.691Z,83.13
2023-06-17T20:53:36.166Z,83.61
2023-06-17T20:56:02.776Z,83.90
2023-06-17T20:58:29.237Z,84.45
2023-06-17T21:00:55.927Z,83.56
2023-06-17T21:03:22.625Z,82.94
2023-06-17T21:05:49.185Z,83.50
2023-06-17T21:08:16.184Z,84.66
2023-06-17T21:10:42.934Z,85.77
2023-06-17T21:13:09.537Z,84.74
2023-06-17T21:15:36.286Z,87.13
2023-06-17T21:18:02.842Z,86.72
2023-06-17T21:20:29.614Z,85.82
2023-06-17T21:22:56.422Z,85.43
2023-06-17T21:25:23.135Z,86.12
2023-06-17T21:27:49.656Z,85.72
