createdAt,value
2018-09-30T00:02:15.539Z,2.70
2018-09-30T00:04:44.173Z,2.60
2018-09-30T00:07:12.753Z,2.70
2018-09-30T00:09:41.311Z,3.43
2018-09-30T00:12:09.954Z,2.80
2018-09-30T00:14:38.606Z,2.40
2018-09-30T00:17:07.192Z,2.60
2018-09-30T00:19:35.851Z,2.50
2018-09-30T00:22:04.383Z,2.87
2018-09-30T00:24:38.452Z,2.60
2018-09-30T00:27:12.456Z,2.67
2018-09-30T00:29:41.132Z,2.63
2018-09-30T00:32:09.744Z,2.70
2018-09-30T00:34:38.374Z,2.87
2018-09-30T00:37:07.048Z,3.03
2018-09-30T00:39:35.635Z,2.67
2018-09-30T00:42:04.255Z,2.90
2018-09-30T00:44:32.901Z,2.77
2018-09-30T00:47:01.503Z,2.60
2018-09-30T00:49:30.126Z,2.60
2018-09-30T00:51:58.766Z,2.80
2018-09-30T00:54:27.323Z,3.10
2018-09-30T00:56:55.974Z,3.33
2018-09-30T00:59:24.605Z,3.00
2018-09-30T01:01:53.166Z,3.17
2018-09-30T01:04:21.815Z,2.90
2018-09-30T01:06:50.537Z,2.93
2018-09-30T01:09:19.247Z,2.63
2018-09-30T01:11:47.847Z,2.80
2018-09-30T01:14:16.496Z,2.80
2018-09-30T01:16:45.142Z,2.70
2018-09-30T01:19:13.731Z,2.87
2018-09-30T01:21:42.362Z,3.43
2018-09-30T01:24:10.963Z,3.00
2018-09-30T01:26:39.579Z,2.90
2018-09-30T01:29:08.167Z,3.00
2018-09-30T01:31:36.784Z,2.93
2018-09-30T01:34:05.427Z,2.97
2018-09-30T01:36:34.001Z,3.07
2018-09-30T01:39:02.692Z,3.30
2018-09-30T01:41:31.271Z,3.20
2018-09-30T01:43:59.915Z,3.27
2018-09-30T01:46:28.495Z,2.93
2018-09-30T01:48:57.066Z,3.03
2018-09-30T01:51:25.648Z,3.20
2018-09-30T01:53:54.307Z,2.90
2018-09-30T01:56:22.910Z,2.90
2018-09-30T01:58:51.430Z,2.87
2018-09-30T02:01:20.051Z,3.10
2018-09-30T02:03:48.609Z,3.00
2018-09-30T02:06:17.280Z,3.00
2018-09-30T02:08:45.851Z,3.10
2018-09-30T02:11:14.463Z,3.13
2018-09-30T02:13:43.103Z,3.30
2018-09-30T02:16:12.540Z,3.03
2018-09-30T02:18:41.217Z,3.20
2018-09-30T02:21:09.925Z,3.23
2018-09-30T02:23:38.554Z,3.00
2018-09-30T02:26:07.203Z,2.83
2018-09-30T02:28:35.795Z,3.00
2018-09-30T02:31:04.387Z,3.17
2018-09-30T02:33:32.946Z,3.00
2018-09-30T02:36:01.548Z,3.20
2018-09-30T02:38:30.124Z,3.00
2018-09-30T02:40:58.748Z,2.90
2018-09-30T02:43:27.362Z,3.20
2018-09-30T02:45:55.980Z,3.50
2018-09-30T02:48:24.633Z,2.97
2018-09-30T02:50:53.233Z,2.97
2018-09-30T02:53:21.863Z,3.20
2018-09-30T02:55:50.466Z,3.43
2018-09-30T02:58:19.150Z,3.10
2018-09-30T03:00:47.821Z,2.90
2018-09-30T03:03:16.405Z,3.60
2018-09-30T03:05:45.013Z,3.53
2018-09-30T03:08:18.840Z,4.17
2018-09-30T03:10:47.443Z,3.90
2018-09-30T03:13:16.019Z,3.77
2018-09-30T03:15:44.695Z,3.90
2018-09-30T03:18:13.276Z,3.27
2018-09-30T03:20:41.852Z,3.83
2018-09-30T03:23:10.440Z,3.80
2018-09-30T03:25:39.057Z,4.07
2018-09-30T03:28:07.678Z,4.63
2018-09-30T03:30:36.218Z,3.70
2018-09-30T03:33:04.810Z,3.80
2018-09-30T03:35:33.390Z,3.93
2018-09-30T03:38:01.945Z,4.30
2018-09-30T03:40:30.550Z,3.60
2018-09-30T03:42:59.118Z,3.90
2018-09-30T03:45:27.733Z,4.50
2018-09-30T03:47:56.337Z,4.63
2018-09-30T03:50:24.929Z,3.80
2018-09-30T03:52:53.572Z,4.50
2018-09-30T03:55:22.179Z,4.20
2018-09-30T03:57:50.773Z,4.30
2018-09-30T04:00:19.427Z,4.53
2018-09-30T04:02:47.975Z,4.13
2018-09-30T04:05:16.511Z,4.03
2018-09-30T04:07:45.140Z,5.23
2018-09-30T04:10:13.782Z,4.83
2018-09-30T04:12:42.387Z,4.67
2018-09-30T04:15:11.013Z,4.70
2018-09-30T04:17:39.598Z,4.50
2018-09-30T04:20:08.216Z,4.47
2018-09-30T04:22:36.854Z,4.33
2018-09-30T04:25:05.771Z,4.93
2018-09-30T04:27:34.297Z,4.83
2018-09-30T04:30:02.860Z,5.00
2018-09-30T04:32:31.492Z,4.50
2018-09-30T04:35:00.073Z,5.47
2018-09-30T04:37:28.706Z,4.80
2018-09-30T04:39:57.304Z,5.00
2018-09-30T04:42:25.963Z,5.07
2018-09-30T04:44:54.513Z,5.47
2018-09-30T04:47:23.075Z,5.43
2018-09-30T04:49:51.687Z,5.20
2018-09-30T04:52:20.270Z,5.67
2018-09-30T04:54:48.824Z,6.03
2018-09-30T04:57:17.383Z,6.33
2018-09-30T04:59:45.966Z,6.07
2018-09-30T05:02:14.595Z,6.60
2018-09-30T05:04:43.193Z,6.30
2018-09-30T05:07:12.593Z,6.03
2018-09-30T05:09:41.088Z,6.47
2018-09-30T05:12:09.708Z,7.10
2018-09-30T05:14:38.279Z,7.20
2018-09-30T05:17:06.896Z,6.60
2018-09-30T05:19:35.537Z,6.67
2018-09-30T05:22:04.282Z,6.40
2018-09-30T05:24:32.916Z,6.70
2018-09-30T05:27:01.487Z,6.57
2018-09-30T05:29:30.107Z,6.60
2018-09-30T05:31:58.777Z,6.67
2018-09-30T05:34:27.357Z,6.73
2018-09-30T05:36:56.005Z,7.03
2018-09-30T05:39:24.567Z,6.53
2018-09-30T05:41:53.262Z,6.80
2018-09-30T05:44:21.852Z,7.37
2018-09-30T05:46:50.446Z,6.70
2018-09-30T05:49:19.122Z,7.30
2018-09-30T05:51:47.700Z,7.50
2018-09-30T05:54:16.277Z,7.43
2018-09-30T05:56:44.878Z,7.60
2018-09-30T05:59:13.481Z,7.47
2018-09-30T06:01:42.079Z,7.73
2018-09-30T06:04:10.990Z,7.37
2018-09-30T06:06:39.892Z,7.23
2018-09-30T06:09:12.430Z,7.73
2018-09-30T06:11:41.428Z,7.80
2018-09-30T06:14:10.202Z,7.87
2018-09-30T06:16:38.721Z,8.03
2018-09-30T06:19:07.592Z,8.27
2018-09-30T06:21:36.200Z,7.57
2018-09-30T06:24:04.865Z,8.20
2018-09-30T06:26:33.492Z,8.00
2018-09-30T06:29:02.495Z,7.67
2018-09-30T06:31:32.250Z,7.53
2018-09-30T06:34:01.685Z,8.27
2018-09-30T06:36:30.332Z,7.80
2018-09-30T06:38:58.980Z,7.90
2018-09-30T06:41:27.738Z,7.70
2018-09-30T06:43:56.414Z,8.37
2018-09-30T06:46:29.552Z,8.17
2018-09-30T06:48:58.603Z,8.07
2018-09-30T06:51:27.247Z,8.00
2018-09-30T06:53:55.821Z,8.43
2018-09-30T06:56:24.419Z,8.13
2018-09-30T06:58:53.057Z,8.70
2018-09-30T07:01:21.681Z,7.80
2018-09-30T07:03:50.270Z,7.97
2018-09-30T07:06:18.893Z,8.60
2018-09-30T07:08:47.526Z,9.10
2018-09-30T07:11:16.147Z,9.07
2018-09-30T07:13:44.884Z,8.37
2018-09-30T07:16:13.497Z,8.00
2018-09-30T07:18:42.086Z,8.23
2018-09-30T07:21:10.684Z,8.97
2018-09-30T07:23:39.380Z,8.30
2018-09-30T07:26:08.129Z,8.50
2018-09-30T07:28:38.777Z,8.30
2018-09-30T07:31:19.382Z,9.33
2018-09-30T07:33:48.338Z,8.70
2018-09-30T07:36:17.509Z,8.93
2018-09-30T07:38:46.323Z,9.33
2018-09-30T07:41:28.140Z,9.17
2018-09-30T07:43:57.761Z,9.80
2018-09-30T07:46:27.535Z,9.00
2018-09-30T07:48:56.933Z,9.63
2018-09-30T07:51:26.218Z,10.03
2018-09-30T07:53:55.500Z,9.67
2018-09-30T07:56:25.953Z,9.43
2018-09-30T07:58:54.662Z,9.30
2018-09-30T08:01:23.254Z,9.87
2018-09-30T08:03:51.848Z,9.53
2018-09-30T08:06:21.077Z,9.73
2018-09-30T08:08:49.729Z,8.93
2018-09-30T08:11:19.198Z,9.03
2018-09-30T08:13:47.831Z,9.23
2018-09-30T08:16:16.533Z,9.07
2018-09-30T08:18:47.047Z,8.70
2018-09-30T08:21:15.673Z,8.67
2018-09-30T08:23:44.260Z,9.53
2018-09-30T08:26:12.854Z,9.10
2018-09-30T08:28:42.977Z,8.67
2018-09-30T08:31:12.467Z,9.67
2018-09-30T08:33:41.100Z,15.40
2018-09-30T08:36:10.441Z,10.60
2018-09-30T08:38:40.482Z,9.50
2018-09-30T08:41:10.814Z,9.57
2018-09-30T08:43:40.642Z,9.30
2018-09-30T08:46:09.683Z,9.27
2018-09-30T08:48:38.271Z,8.60
2018-09-30T08:51:06.929Z,9.07
2018-09-30T08:53:35.545Z,9.93
2018-09-30T08:56:04.118Z,9.60
2018-09-30T08:58:32.683Z,8.50
2018-09-30T09:01:01.263Z,8.30
2018-09-30T09:03:29.857Z,8.00
2018-09-30T09:05:58.455Z,7.93
2018-09-30T09:08:27.069Z,7.37
2018-09-30T09:10:55.665Z,7.20
2018-09-30T09:13:24.219Z,7.70
2018-09-30T09:15:52.852Z,7.20
2018-09-30T09:18:21.457Z,6.30
2018-09-30T09:20:50.028Z,6.47
2018-09-30T09:23:18.617Z,6.83
2018-09-30T09:25:47.495Z,6.70
2018-09-30T09:28:16.068Z,7.60
2018-09-30T09:30:44.619Z,7.60
2018-09-30T09:33:13.249Z,7.87
2018-09-30T09:35:41.823Z,7.10
2018-09-30T09:38:10.428Z,7.80
2018-09-30T09:40:39.031Z,7.40
2018-09-30T09:43:07.772Z,7.70
2018-09-30T09:45:36.381Z,7.73
2018-09-30T09:48:05.087Z,8.00
2018-09-30T09:50:33.609Z,7.07
2018-09-30T09:53:02.199Z,7.00
2018-09-30T09:55:30.844Z,7.33
2018-09-30T09:57:59.554Z,6.93
2018-09-30T10:00:31.493Z,7.00
2018-09-30T10:03:00.110Z,6.97
2018-09-30T10:05:28.659Z,6.60
2018-09-30T10:07:57.264Z,5.33
2018-09-30T10:10:25.858Z,4.77
2018-09-30T10:12:54.427Z,5.27
2018-09-30T10:15:23.232Z,4.77
2018-09-30T10:17:51.836Z,5.77
2018-09-30T10:20:20.412Z,5.53
2018-09-30T10:22:49.180Z,6.30
2018-09-30T10:25:18.043Z,6.73
2018-09-30T10:27:46.631Z,6.30
2018-09-30T10:30:15.177Z,6.47
2018-09-30T10:32:43.813Z,6.27
2018-09-30T10:35:12.407Z,6.30
2018-09-30T10:37:41.207Z,6.47
2018-09-30T10:40:09.796Z,6.27
2018-09-30T10:42:38.387Z,6.50
2018-09-30T10:45:07.191Z,6.13
2018-09-30T10:47:35.742Z,7.00
2018-09-30T10:50:04.449Z,7.20
2018-09-30T10:52:33.183Z,6.83
2018-09-30T10:55:01.879Z,6.37
2018-09-30T10:57:30.512Z,6.70
2018-09-30T10:59:59.104Z,6.67
2018-09-30T11:02:27.990Z,7.43
2018-09-30T11:04:56.586Z,7.43
2018-09-30T11:07:25.190Z,6.53
2018-09-30T11:09:53.769Z,5.80
2018-09-30T11:12:22.364Z,5.83
2018-09-30T11:14:50.968Z,6.03
2018-09-30T11:17:19.555Z,5.90
2018-09-30T11:19:48.226Z,5.63
2018-09-30T11:22:16.785Z,4.30
2018-09-30T11:24:45.359Z,3.90
2018-09-30T11:27:13.991Z,4.20
2018-09-30T11:29:42.607Z,4.83
2018-09-30T11:32:13.243Z,4.50
2018-09-30T11:34:42.069Z,4.30
2018-09-30T11:37:15.126Z,5.30
2018-09-30T11:39:43.979Z,5.83
2018-09-30T11:42:12.570Z,5.37
2018-09-30T11:44:41.292Z,5.17
2018-09-30T11:47:13.080Z,5.30
2018-09-30T11:49:41.692Z,5.07
2018-09-30T11:52:10.485Z,5.63
2018-09-30T11:54:38.988Z,5.43
2018-09-30T11:57:07.637Z,5.20
2018-09-30T11:59:36.313Z,5.33
2018-09-30T12:02:05.891Z,5.17
2018-09-30T12:04:34.521Z,5.60
2018-09-30T12:07:03.266Z,5.70
2018-09-30T12:09:31.952Z,5.50
2018-09-30T12:12:00.591Z,5.33
2018-09-30T12:14:29.157Z,5.47
2018-09-30T12:16:57.751Z,5.37
2018-09-30T12:19:26.401Z,4.93
2018-09-30T12:21:55.173Z,4.57
2018-09-30T12:24:23.855Z,4.17
2018-09-30T12:26:52.446Z,4.93
2018-09-30T12:29:21.086Z,4.70
2018-09-30T12:31:49.806Z,4.90
2018-09-30T12:34:18.373Z,4.80
2018-09-30T12:36:47.143Z,4.77
2018-09-30T12:39:15.797Z,4.77
2018-09-30T12:41:44.310Z,4.93
2018-09-30T12:44:12.978Z,5.30
2018-09-30T12:46:41.526Z,5.17
2018-09-30T12:49:10.108Z,5.77
2018-09-30T12:51:38.688Z,5.40
2018-09-30T12:54:07.379Z,5.33
2018-09-30T12:56:36.636Z,5.70
2018-09-30T12:59:05.349Z,5.63
2018-09-30T13:01:33.973Z,5.30
2018-09-30T13:04:04.163Z,5.40
2018-09-30T13:06:32.939Z,5.10
2018-09-30T13:09:01.689Z,5.23
2018-09-30T13:11:31.469Z,6.10
2018-09-30T13:14:00.189Z,5.67
2018-09-30T13:16:30.784Z,6.17
2018-09-30T13:18:59.465Z,5.92
2018-09-30T13:21:28.072Z,6.57
2018-09-30T13:23:56.700Z,7.40
2018-09-30T13:26:25.500Z,6.53
2018-09-30T13:28:54.590Z,6.87
2018-09-30T13:31:23.882Z,6.67
2018-09-30T13:33:52.607Z,8.60
2018-09-30T13:36:29.256Z,6.67
2018-09-30T13:38:58.214Z,6.20
2018-09-30T13:41:26.879Z,6.40
2018-09-30T13:43:55.603Z,6.50
2018-09-30T13:46:24.204Z,5.93
2018-09-30T13:48:52.832Z,6.23
2018-09-30T13:51:21.595Z,6.67
2018-09-30T13:53:50.254Z,7.20
2018-09-30T13:56:18.857Z,6.63
2018-09-30T13:58:47.562Z,6.37
2018-09-30T14:01:16.222Z,7.00
2018-09-30T14:03:44.817Z,6.50
2018-09-30T14:06:13.454Z,6.40
2018-09-30T14:08:42.052Z,7.00
2018-09-30T14:11:10.646Z,6.83
2018-09-30T14:13:39.293Z,6.90
2018-09-30T14:16:07.900Z,7.47
2018-09-30T14:18:36.471Z,7.73
2018-09-30T14:21:05.144Z,7.03
2018-09-30T14:23:33.781Z,7.00
2018-09-30T14:26:02.427Z,7.20
2018-09-30T14:28:32.887Z,6.77
2018-09-30T14:31:01.555Z,6.97
2018-09-30T14:33:30.124Z,7.50
2018-09-30T14:35:59.122Z,7.77
2018-09-30T14:38:27.645Z,8.17
2018-09-30T14:40:56.226Z,7.67
2018-09-30T14:43:24.837Z,7.40
2018-09-30T14:45:53.484Z,7.77
2018-09-30T14:48:22.287Z,7.30
2018-09-30T14:50:50.761Z,8.10
2018-09-30T14:53:19.392Z,8.13
2018-09-30T14:55:47.950Z,7.83
2018-09-30T14:58:16.516Z,8.40
2018-09-30T15:00:45.091Z,8.07
2018-09-30T15:03:13.633Z,7.67
2018-09-30T15:05:42.264Z,7.00
2018-09-30T15:08:10.835Z,6.57
2018-09-30T15:10:39.422Z,6.87
2018-09-30T15:13:08.079Z,7.20
2018-09-30T15:15:36.693Z,7.80
2018-09-30T15:18:06.135Z,7.40
2018-09-30T15:20:34.750Z,6.80
2018-09-30T15:23:03.548Z,6.90
2018-09-30T15:25:32.173Z,7.30
2018-09-30T15:28:00.813Z,9.97
2018-09-30T15:30:29.926Z,6.87
2018-09-30T15:32:58.524Z,7.50
2018-09-30T15:35:27.088Z,6.70
2018-09-30T15:37:55.793Z,7.37
2018-09-30T15:40:24.518Z,7.93
2018-09-30T15:42:53.194Z,10.10
2018-09-30T15:45:22.133Z,6.57
2018-09-30T15:47:50.710Z,7.17
2018-09-30T15:50:19.318Z,7.87
2018-09-30T15:52:48.060Z,7.07
2018-09-30T15:55:16.634Z,6.70
2018-09-30T15:57:48.408Z,7.50
2018-09-30T16:00:17.370Z,8.50
2018-09-30T16:02:46.187Z,7.50
2018-09-30T16:05:14.790Z,7.60
2018-09-30T16:07:43.492Z,8.13
2018-09-30T16:10:12.289Z,7.27
2018-09-30T16:12:41.063Z,7.00
2018-09-30T16:15:10.048Z,5.80
2018-09-30T16:17:38.969Z,5.20
2018-09-30T16:20:07.839Z,5.13
2018-09-30T16:22:36.700Z,4.90
2018-09-30T16:25:05.445Z,5.10
2018-09-30T16:27:34.335Z,4.50
2018-09-30T16:30:03.098Z,4.63
2018-09-30T16:32:32.610Z,4.50
2018-09-30T16:35:01.402Z,4.90
2018-09-30T16:37:30.271Z,5.60
2018-09-30T16:39:59.114Z,4.73
2018-09-30T16:42:27.783Z,5.33
2018-09-30T16:44:56.437Z,4.53
2018-09-30T16:47:25.106Z,4.23
2018-09-30T16:49:53.862Z,4.00
2018-09-30T16:52:22.628Z,4.10
2018-09-30T16:54:51.262Z,5.13
2018-09-30T16:57:20.216Z,4.40
2018-09-30T16:59:48.818Z,4.40
2018-09-30T17:02:17.584Z,4.43
2018-09-30T17:04:48.131Z,4.50
2018-09-30T17:07:16.826Z,4.20
2018-09-30T17:09:45.546Z,4.00
2018-09-30T17:14:54.020Z,4.47
2018-09-30T17:17:22.730Z,4.33
2018-09-30T17:19:51.675Z,19.17
2018-09-30T17:22:20.401Z,6.20
2018-09-30T17:24:49.919Z,9.10
2018-09-30T17:27:18.713Z,18.63
2018-09-30T17:29:47.586Z,16.50
2018-09-30T17:32:16.568Z,6.93
2018-09-30T17:34:45.120Z,5.87
2018-09-30T17:37:14.049Z,6.03
2018-09-30T17:39:42.572Z,5.60
2018-09-30T17:42:11.145Z,5.40
2018-09-30T17:44:39.910Z,6.10
2018-09-30T17:47:08.604Z,6.67
2018-09-30T17:49:38.463Z,4.57
2018-09-30T17:52:09.413Z,4.17
2018-09-30T17:54:43.529Z,5.07
2018-09-30T17:57:12.471Z,4.80
2018-09-30T17:59:41.248Z,4.77
2018-09-30T18:02:09.899Z,5.30
2018-09-30T18:04:40.050Z,4.40
2018-09-30T18:07:08.590Z,5.60
2018-09-30T18:09:37.322Z,6.13
2018-09-30T18:12:06.396Z,6.33
2018-09-30T18:14:35.052Z,8.07
2018-09-30T18:17:03.786Z,9.43
2018-09-30T18:19:32.547Z,8.27
2018-09-30T18:22:03.141Z,9.00
2018-09-30T18:24:31.828Z,9.67
2018-09-30T18:27:01.973Z,8.77
2018-09-30T18:29:30.889Z,7.10
2018-09-30T18:31:59.544Z,6.33
2018-09-30T18:34:28.352Z,6.43
2018-09-30T18:36:57.285Z,6.13
2018-09-30T18:39:25.974Z,5.10
2018-09-30T18:41:54.621Z,5.50
2018-09-30T18:44:23.407Z,6.37
2018-09-30T18:46:52.296Z,7.87
2018-09-30T18:49:21.150Z,7.80
2018-09-30T18:51:50.074Z,8.10
2018-09-30T18:54:19.114Z,8.87
2018-09-30T18:56:48.032Z,6.60
2018-09-30T18:59:16.922Z,6.30
2018-09-30T19:01:45.917Z,5.87
2018-09-30T19:04:14.874Z,6.53
2018-09-30T19:06:43.800Z,6.90
2018-09-30T19:09:12.760Z,6.53
2018-09-30T19:11:41.688Z,8.03
2018-09-30T19:14:10.590Z,8.17
2018-09-30T19:16:39.478Z,7.17
2018-09-30T19:19:08.533Z,7.27
2018-09-30T19:21:37.511Z,6.77
2018-09-30T19:24:06.385Z,6.93
2018-09-30T19:26:35.012Z,6.70
2018-09-30T19:29:03.595Z,7.40
2018-09-30T19:31:32.336Z,10.80
2018-09-30T19:34:00.902Z,10.53
2018-09-30T19:36:29.484Z,26.67
2018-09-30T19:38:58.122Z,15.30
2018-09-30T19:41:26.745Z,10.90
2018-09-30T19:43:55.409Z,11.50
2018-09-30T19:46:24.028Z,12.43
2018-09-30T19:48:52.656Z,14.73
2018-09-30T19:51:21.278Z,13.87
2018-09-30T19:53:49.922Z,11.17
2018-09-30T19:56:18.512Z,9.57
2018-09-30T19:58:47.175Z,10.33
2018-09-30T20:01:15.697Z,9.33
2018-09-30T20:03:44.345Z,8.27
2018-09-30T20:06:12.911Z,9.80
2018-09-30T20:08:41.523Z,8.30
2018-09-30T20:11:10.109Z,7.90
2018-09-30T20:13:38.753Z,7.33
2018-09-30T20:16:09.084Z,7.40
2018-09-30T20:18:38.675Z,8.40
2018-09-30T20:21:07.312Z,8.37
2018-09-30T20:23:36.176Z,7.70
2018-09-30T20:26:05.656Z,7.57
2018-09-30T20:28:35.361Z,8.27
2018-09-30T20:31:04.060Z,7.40
2018-09-30T20:33:32.629Z,7.20
2018-09-30T20:36:01.234Z,6.87
2018-09-30T20:38:29.831Z,6.60
2018-09-30T20:40:58.531Z,6.87
2018-09-30T20:43:27.176Z,6.87
2018-09-30T20:45:55.723Z,7.30
2018-09-30T20:48:24.351Z,7.40
2018-09-30T20:50:52.958Z,6.70
2018-09-30T20:53:21.763Z,6.87
2018-09-30T20:55:50.419Z,6.80
2018-09-30T20:58:19.032Z,6.83
2018-09-30T21:00:47.612Z,7.40
2018-09-30T21:03:16.269Z,7.50
2018-09-30T21:06:49.939Z,7.93
2018-09-30T21:09:19.942Z,7.90
2018-09-30T21:11:48.642Z,7.63
2018-09-30T21:14:17.200Z,8.00
2018-09-30T21:16:45.813Z,8.20
2018-09-30T21:19:14.415Z,8.53
2018-09-30T21:21:43.093Z,8.80
2018-09-30T21:24:11.701Z,8.03
2018-09-30T21:26:40.274Z,8.17
2018-09-30T21:29:08.916Z,8.97
2018-09-30T21:31:37.486Z,8.60
2018-09-30T21:34:06.145Z,7.90
2018-09-30T21:36:34.757Z,11.23
2018-09-30T21:39:03.424Z,8.77
2018-09-30T21:41:32.014Z,8.10
2018-09-30T21:44:00.664Z,8.53
2018-09-30T21:46:29.208Z,8.03
2018-09-30T21:48:57.808Z,7.60
2018-09-30T21:51:26.360Z,8.40
2018-09-30T21:53:54.938Z,7.57
2018-09-30T21:56:24.443Z,7.93
2018-09-30T21:58:53.043Z,8.17
2018-09-30T22:01:21.749Z,7.70
2018-09-30T22:03:50.385Z,8.03
2018-09-30T22:06:18.935Z,7.90
2018-09-30T22:08:47.498Z,8.57
2018-09-30T22:11:16.095Z,8.23
2018-09-30T22:13:44.626Z,7.87
2018-09-30T22:16:13.144Z,8.07
2018-09-30T22:18:41.711Z,8.50
2018-09-30T22:21:10.344Z,7.60
2018-09-30T22:23:38.876Z,8.87
2018-09-30T22:26:07.521Z,8.80
2018-09-30T22:28:36.134Z,8.93
2018-09-30T22:31:04.717Z,8.50
2018-09-30T22:33:33.284Z,8.80
2018-09-30T22:36:01.929Z,9.17
2018-09-30T22:38:30.611Z,9.23
2018-09-30T22:40:59.193Z,9.33
2018-09-30T22:43:27.757Z,9.30
2018-09-30T22:45:56.365Z,8.17
2018-09-30T22:48:24.986Z,9.23
2018-09-30T22:50:53.584Z,8.53
2018-09-30T22:53:22.222Z,8.83
2018-09-30T22:55:50.783Z,9.03
2018-09-30T22:58:19.466Z,9.13
2018-09-30T23:00:48.055Z,8.83
2018-09-30T23:03:16.644Z,8.97
2018-09-30T23:05:45.234Z,9.27
2018-09-30T23:08:13.794Z,9.83
2018-09-30T23:10:42.404Z,10.63
2018-09-30T23:13:10.990Z,10.80
2018-09-30T23:15:39.582Z,11.60
2018-09-30T23:18:08.201Z,11.90
2018-09-30T23:20:36.830Z,10.83
2018-09-30T23:23:05.483Z,12.97
2018-09-30T23:25:34.064Z,13.37
2018-09-30T23:28:02.623Z,13.23
2018-09-30T23:30:31.228Z,13.13
2018-09-30T23:32:59.847Z,15.17
2018-09-30T23:35:28.425Z,16.63
2018-09-30T23:37:57.077Z,18.07
2018-09-30T23:40:25.619Z,18.13
2018-09-30T23:42:54.207Z,17.27
2018-09-30T23:45:22.902Z,16.80
2018-09-30T23:47:51.498Z,16.50
2018-09-30T23:50:20.100Z,14.67
2018-09-30T23:52:48.682Z,14.73
2018-09-30T23:55:17.282Z,10.70
2018-09-30T23:57:45.876Z,11.10
