createdAt,value
2018-09-11T00:00:04.222Z,99.99
2018-09-11T00:01:04.204Z,99.99
2018-09-11T00:02:04.185Z,99.99
2018-09-11T00:03:04.167Z,99.99
2018-09-11T00:04:04.150Z,99.99
2018-09-11T00:05:04.130Z,99.99
2018-09-11T00:06:04.111Z,99.99
2018-09-11T00:07:04.092Z,99.99
2018-09-11T00:08:04.073Z,99.99
2018-09-11T00:09:04.054Z,99.99
2018-09-11T00:10:04.036Z,99.99
2018-09-11T00:11:04.017Z,99.99
2018-09-11T00:12:04.001Z,99.99
2018-09-11T00:13:03.982Z,99.99
2018-09-11T00:14:03.961Z,99.99
2018-09-11T00:15:03.943Z,99.99
2018-09-11T00:16:03.928Z,99.99
2018-09-11T00:17:03.905Z,99.99
2018-09-11T00:18:03.886Z,99.99
2018-09-11T00:19:03.867Z,99.99
2018-09-11T00:20:03.848Z,99.99
2018-09-11T00:21:03.829Z,99.99
2018-09-11T00:22:03.814Z,99.99
2018-09-11T00:23:03.795Z,99.99
2018-09-11T00:24:03.772Z,99.99
2018-09-11T00:25:04.506Z,99.99
2018-09-11T00:26:03.736Z,99.99
2018-09-11T00:27:03.717Z,99.99
2018-09-11T00:28:03.698Z,99.99
2018-09-11T00:29:03.680Z,99.99
2018-09-11T00:30:03.660Z,99.99
2018-09-11T00:31:03.641Z,99.87
2018-09-11T00:32:03.622Z,99.68
2018-09-11T00:33:03.606Z,99.19
2018-09-11T00:34:03.586Z,98.72
2018-09-11T00:35:03.567Z,98.14
2018-09-11T00:36:03.547Z,97.95
2018-09-11T00:37:03.527Z,97.95
2018-09-11T00:38:03.509Z,97.09
2018-09-11T00:39:03.489Z,97.28
2018-09-11T00:40:03.471Z,96.42
2018-09-11T00:41:03.452Z,96.70
2018-09-11T00:42:03.433Z,96.80
2018-09-11T00:43:03.414Z,96.70
2018-09-11T00:44:03.394Z,95.84
2018-09-11T00:45:03.376Z,96.13
2018-09-11T00:46:03.356Z,95.79
2018-09-11T00:47:03.340Z,95.79
2018-09-11T00:48:03.322Z,95.46
2018-09-11T00:49:03.304Z,95.41
2018-09-11T00:50:03.280Z,95.41
2018-09-11T00:51:04.012Z,95.41
2018-09-11T00:52:03.241Z,95.12
2018-09-11T00:53:03.222Z,94.64
2018-09-11T00:54:03.203Z,94.74
2018-09-11T00:55:03.194Z,93.88
2018-09-11T00:56:03.167Z,93.40
2018-09-11T00:57:03.146Z,93.40
2018-09-11T00:58:03.125Z,93.02
2018-09-11T00:59:03.109Z,93.21
2018-09-11T01:00:03.094Z,92.92
2018-09-11T01:01:03.068Z,92.73
2018-09-11T01:02:03.051Z,92.15
2018-09-11T01:03:03.031Z,92.44
2018-09-11T01:04:03.010Z,92.06
2018-09-11T01:05:02.991Z,91.77
2018-09-11T01:06:02.972Z,92.25
2018-09-11T01:07:02.952Z,92.15
2018-09-11T01:08:02.932Z,92.15
2018-09-11T01:09:02.913Z,92.35
2018-09-11T01:10:02.915Z,91.86
2018-09-11T01:11:02.874Z,92.25
2018-09-11T01:12:02.854Z,93.11
2018-09-11T01:13:02.835Z,92.92
2018-09-11T01:14:02.816Z,92.63
2018-09-11T01:15:02.799Z,92.06
2018-09-11T01:16:02.777Z,92.06
2018-09-11T01:17:02.757Z,91.96
2018-09-11T01:18:03.491Z,92.15
2018-09-11T01:19:02.720Z,92.35
2018-09-11T01:20:02.699Z,91.39
2018-09-11T01:21:02.680Z,91.53
2018-09-11T01:22:02.661Z,91.44
2018-09-11T01:23:02.642Z,90.81
2018-09-11T01:24:02.621Z,90.43
2018-09-11T01:25:02.603Z,90.67
2018-09-11T01:26:02.584Z,90.23
2018-09-11T01:27:02.564Z,89.95
2018-09-11T01:28:02.548Z,89.86
2018-09-11T01:29:02.526Z,89.57
2018-09-11T01:30:02.506Z,89.81
2018-09-11T01:31:02.487Z,89.23
2018-09-11T01:32:02.470Z,89.04
2018-09-11T01:33:02.448Z,89.28
2018-09-11T01:34:02.428Z,88.90
2018-09-11T01:35:02.410Z,89.14
2018-09-11T01:36:02.405Z,89.23
2018-09-11T01:37:02.370Z,88.99
2018-09-11T01:38:02.351Z,88.85
2018-09-11T01:39:03.082Z,88.56
2018-09-11T01:40:02.311Z,88.09
2018-09-11T01:41:02.293Z,88.47
2018-09-11T01:42:02.272Z,87.61
2018-09-11T01:43:02.260Z,87.23
2018-09-11T01:44:02.234Z,86.65
2018-09-11T01:45:02.214Z,86.17
2018-09-11T01:46:02.197Z,86.08
2018-09-11T01:47:02.175Z,85.88
2018-09-11T01:48:02.155Z,86.17
2018-09-11T01:49:02.136Z,86.46
2018-09-11T01:50:02.118Z,86.36
2018-09-11T01:51:02.098Z,85.50
2018-09-11T01:52:02.078Z,85.88
2018-09-11T01:53:02.062Z,85.79
2018-09-11T01:54:02.039Z,85.21
2018-09-11T01:55:02.771Z,84.74
2018-09-11T01:56:01.998Z,84.92
2018-09-11T01:57:01.979Z,85.41
2018-09-11T01:58:01.964Z,84.83
2018-09-11T01:59:01.940Z,85.31
2018-09-11T02:00:01.920Z,84.92
2018-09-11T02:01:01.900Z,86.17
2018-09-11T02:02:01.882Z,85.60
2018-09-11T02:03:01.862Z,86.08
2018-09-11T02:04:01.842Z,86.46
2018-09-11T02:05:01.823Z,86.74
2018-09-11T02:06:01.804Z,86.65
2018-09-11T02:07:01.784Z,86.65
2018-09-11T02:08:01.763Z,86.55
2018-09-11T02:09:01.744Z,86.74
2018-09-11T02:10:01.729Z,85.98
2018-09-11T02:11:01.710Z,85.60
2018-09-11T02:12:01.685Z,85.41
2018-09-11T02:13:01.666Z,85.41
2018-09-11T02:14:01.647Z,85.21
2018-09-11T02:15:01.656Z,85.21
2018-09-11T02:16:01.609Z,85.41
2018-09-11T02:17:01.588Z,85.41
2018-09-11T02:18:01.567Z,85.02
2018-09-11T02:19:01.548Z,85.50
2018-09-11T02:20:01.527Z,84.83
2018-09-11T02:21:01.509Z,85.12
2018-09-11T02:22:01.489Z,84.41
2018-09-11T02:23:01.472Z,84.12
2018-09-11T02:24:01.449Z,84.02
2018-09-11T02:25:01.429Z,84.02
2018-09-11T02:26:01.410Z,83.06
2018-09-11T02:27:01.391Z,83.36
2018-09-11T02:28:01.370Z,82.68
2018-09-11T02:29:01.351Z,82.68
2018-09-11T02:30:01.337Z,82.40
2018-09-11T02:31:01.329Z,81.92
2018-09-11T02:32:01.295Z,81.73
2018-09-11T02:33:01.275Z,82.20
2018-09-11T02:34:01.253Z,82.59
2018-09-11T02:35:01.232Z,82.49
2018-09-11T02:36:01.962Z,83.16
2018-09-11T02:37:01.199Z,83.06
2018-09-11T02:38:01.172Z,83.06
2018-09-11T02:39:01.153Z,83.45
2018-09-11T02:40:01.132Z,82.97
2018-09-11T02:41:01.112Z,83.45
2018-09-11T02:42:01.092Z,82.97
2018-09-11T02:43:01.072Z,83.64
2018-09-11T02:44:01.051Z,83.26
2018-09-11T02:45:01.039Z,83.73
2018-09-11T02:46:01.012Z,83.73
2018-09-11T02:47:00.992Z,83.36
2018-09-11T02:48:00.973Z,83.16
2018-09-11T02:49:00.953Z,83.06
2018-09-11T02:50:00.933Z,82.78
2018-09-11T02:51:00.913Z,82.78
2018-09-11T02:52:00.892Z,82.87
2018-09-11T02:53:00.873Z,82.49
2018-09-11T02:54:00.856Z,81.82
2018-09-11T02:55:00.834Z,82.11
2018-09-11T02:56:00.823Z,81.34
2018-09-11T02:57:00.792Z,81.54
2018-09-11T02:58:00.773Z,80.67
2018-09-11T02:59:00.753Z,80.77
2018-09-11T03:00:00.732Z,80.96
2018-09-11T03:01:00.712Z,80.96
2018-09-11T03:02:00.694Z,81.34
2018-09-11T03:03:00.673Z,81.25
2018-09-11T03:04:00.653Z,81.44
2018-09-11T03:05:00.635Z,81.34
2018-09-11T03:06:00.612Z,81.44
2018-09-11T03:07:02.094Z,81.73
2018-09-11T03:08:00.573Z,81.34
2018-09-11T03:09:00.552Z,82.01
2018-09-11T03:10:00.532Z,82.49
2018-09-11T03:11:00.512Z,82.83
2018-09-11T03:12:00.493Z,81.97
2018-09-11T03:13:00.472Z,82.17
2018-09-11T03:14:00.452Z,81.68
2018-09-11T03:15:00.433Z,81.68
2018-09-11T03:16:00.416Z,82.17
2018-09-11T03:17:00.393Z,82.64
2018-09-11T03:18:00.372Z,81.97
2018-09-11T03:19:00.446Z,82.64
2018-09-11T03:20:00.332Z,82.54
2018-09-11T03:21:00.312Z,81.88
2018-09-11T03:22:00.293Z,82.07
2018-09-11T03:23:00.277Z,82.74
2018-09-11T03:24:00.252Z,82.54
2018-09-11T03:25:00.232Z,82.64
2018-09-11T03:26:00.211Z,81.78
2018-09-11T03:27:00.191Z,82.45
2018-09-11T03:28:00.182Z,81.88
2018-09-11T03:29:00.151Z,82.17
2018-09-11T03:30:00.134Z,81.78
2018-09-11T03:31:00.126Z,81.88
2018-09-11T03:32:00.091Z,81.68
2018-09-11T03:33:00.075Z,81.59
2018-09-11T03:34:00.051Z,80.73
2018-09-11T03:35:00.032Z,80.92
2018-09-11T03:36:00.011Z,80.73
2018-09-11T03:36:59.991Z,81.11
2018-09-11T03:37:59.982Z,80.63
2018-09-11T03:38:59.951Z,79.96
2018-09-11T03:40:00.681Z,79.29
2018-09-11T03:40:59.910Z,78.24
2018-09-11T03:41:59.891Z,77.76
2018-09-11T03:42:59.873Z,76.71
2018-09-11T03:43:59.864Z,76.33
2018-09-11T03:44:59.829Z,76.90
2018-09-11T03:45:59.813Z,75.85
2018-09-11T03:46:59.790Z,75.66
2018-09-11T03:47:59.769Z,75.76
2018-09-11T03:48:59.752Z,75.37
2018-09-11T03:49:59.729Z,75.09
2018-09-11T03:50:59.712Z,75.37
2018-09-11T03:51:59.702Z,75.47
2018-09-11T03:52:59.672Z,74.80
2018-09-11T03:53:59.650Z,74.90
2018-09-11T03:54:59.628Z,74.22
2018-09-11T03:55:59.610Z,74.13
2018-09-11T03:56:59.588Z,74.80
2018-09-11T03:57:59.575Z,74.90
2018-09-11T03:58:59.549Z,75.47
2018-09-11T03:59:59.528Z,76.81
2018-09-11T04:00:59.508Z,77.38
2018-09-11T04:01:59.489Z,79.87
2018-09-11T04:02:59.469Z,82.54
2018-09-11T04:03:59.449Z,81.30
2018-09-11T04:04:59.429Z,81.97
2018-09-11T04:06:00.158Z,82.45
2018-09-11T04:06:59.389Z,82.93
2018-09-11T04:07:59.367Z,82.54
2018-09-11T04:08:59.347Z,82.64
2018-09-11T04:09:59.329Z,81.78
2018-09-11T04:10:59.306Z,81.68
2018-09-11T04:11:59.290Z,81.88
2018-09-11T04:12:59.267Z,81.68
2018-09-11T04:13:59.247Z,81.11
2018-09-11T04:14:59.226Z,82.17
2018-09-11T04:15:59.205Z,82.74
2018-09-11T04:17:00.688Z,81.88
2018-09-11T04:17:59.166Z,82.45
2018-09-11T04:18:59.146Z,83.12
2018-09-11T04:19:59.125Z,83.12
2018-09-11T04:20:59.104Z,83.79
2018-09-11T04:21:59.084Z,85.32
2018-09-11T04:22:59.064Z,85.13
2018-09-11T04:23:59.044Z,84.46
2018-09-11T04:24:59.022Z,84.55
2018-09-11T04:25:59.004Z,84.36
2018-09-11T04:26:58.983Z,83.98
2018-09-11T04:27:58.962Z,83.98
2018-09-11T04:28:58.941Z,83.98
2018-09-11T04:29:58.922Z,83.60
2018-09-11T04:30:58.902Z,83.50
2018-09-11T04:31:58.881Z,83.03
2018-09-11T04:32:58.863Z,83.31
2018-09-11T04:33:58.842Z,82.93
2018-09-11T04:34:58.821Z,83.03
2018-09-11T04:35:58.801Z,82.45
2018-09-11T04:36:58.783Z,82.83
2018-09-11T04:37:58.760Z,82.54
2018-09-11T04:38:58.740Z,82.64
2018-09-11T04:39:58.721Z,82.74
2018-09-11T04:40:58.699Z,82.45
2018-09-11T04:41:58.678Z,82.35
2018-09-11T04:42:58.703Z,82.87
2018-09-11T04:43:58.641Z,83.06
2018-09-11T04:44:58.618Z,83.83
2018-09-11T04:45:58.597Z,84.31
2018-09-11T04:46:58.578Z,84.08
2018-09-11T04:47:58.556Z,83.93
2018-09-11T04:48:58.539Z,83.83
2018-09-11T04:49:58.516Z,83.93
2018-09-11T04:50:58.496Z,84.12
2018-09-11T04:51:58.475Z,84.12
2018-09-11T04:52:58.455Z,84.12
2018-09-11T04:53:58.437Z,84.98
2018-09-11T04:54:58.415Z,84.59
2018-09-11T04:55:58.475Z,84.55
2018-09-11T04:56:58.377Z,84.31
2018-09-11T04:57:58.355Z,84.41
2018-09-11T04:58:58.333Z,84.41
2018-09-11T04:59:58.313Z,84.69
2018-09-11T05:00:58.293Z,85.17
2018-09-11T05:01:58.283Z,84.41
2018-09-11T05:02:58.252Z,85.75
2018-09-11T05:03:58.232Z,85.36
2018-09-11T05:04:58.963Z,85.36
2018-09-11T05:05:58.192Z,85.36
2018-09-11T05:06:58.175Z,85.27
2018-09-11T05:07:58.152Z,85.27
2018-09-11T05:08:58.132Z,85.08
2018-09-11T05:09:58.110Z,83.83
2018-09-11T05:10:58.090Z,84.22
2018-09-11T05:11:58.070Z,84.22
2018-09-11T05:12:58.050Z,84.02
2018-09-11T05:13:58.030Z,83.93
2018-09-11T05:14:58.010Z,84.22
2018-09-11T05:15:57.991Z,84.12
2018-09-11T05:16:57.968Z,83.93
2018-09-11T05:17:57.950Z,83.54
2018-09-11T05:18:57.976Z,83.16
2018-09-11T05:19:57.910Z,82.87
2018-09-11T05:20:57.888Z,82.64
2018-09-11T05:21:57.868Z,82.74
2018-09-11T05:22:57.848Z,82.83
2018-09-11T05:23:57.826Z,82.54
2018-09-11T05:24:57.807Z,82.11
2018-09-11T05:25:57.789Z,82.20
2018-09-11T05:26:57.773Z,82.97
2018-09-11T05:27:57.755Z,82.68
2018-09-11T05:28:57.727Z,82.97
2018-09-11T05:29:57.707Z,83.06
2018-09-11T05:30:57.687Z,83.45
2018-09-11T05:31:57.666Z,84.59
2018-09-11T05:32:57.651Z,84.79
2018-09-11T05:33:57.625Z,84.98
2018-09-11T05:34:57.606Z,84.88
2018-09-11T05:35:57.585Z,84.69
2018-09-11T05:36:58.313Z,85.08
2018-09-11T05:37:57.544Z,84.69
2018-09-11T05:38:57.540Z,84.22
2018-09-11T05:39:57.503Z,84.02
2018-09-11T05:40:57.483Z,84.12
2018-09-11T05:41:57.464Z,84.22
2018-09-11T05:42:57.443Z,84.22
2018-09-11T05:43:57.424Z,84.02
2018-09-11T05:44:57.404Z,83.83
2018-09-11T05:45:57.382Z,84.22
2018-09-11T05:46:57.366Z,83.93
2018-09-11T05:47:57.340Z,83.93
2018-09-11T05:48:57.321Z,84.12
2018-09-11T05:49:57.301Z,83.93
2018-09-11T05:50:57.281Z,83.93
2018-09-11T05:51:57.262Z,83.45
2018-09-11T05:52:57.241Z,83.36
2018-09-11T05:53:57.220Z,82.59
2018-09-11T05:54:57.201Z,82.68
2018-09-11T05:55:57.180Z,81.92
2018-09-11T05:56:57.160Z,81.73
2018-09-11T05:57:57.141Z,80.67
2018-09-11T05:58:57.120Z,80.87
2018-09-11T05:59:57.102Z,80.67
2018-09-11T06:00:57.081Z,79.91
2018-09-11T06:01:57.065Z,80.00
2018-09-11T06:02:57.041Z,79.91
2018-09-11T06:03:57.024Z,80.00
2018-09-11T06:04:57.000Z,80.29
2018-09-11T06:05:56.982Z,80.96
2018-09-11T06:06:56.961Z,80.81
2018-09-11T06:07:57.692Z,80.96
2018-09-11T06:08:56.921Z,81.29
2018-09-11T06:09:56.902Z,81.63
2018-09-11T06:10:56.883Z,82.06
2018-09-11T06:11:56.863Z,82.24
2018-09-11T06:12:56.847Z,82.06
2018-09-11T06:13:56.822Z,82.43
2018-09-11T06:14:56.803Z,83.59
2018-09-11T06:15:56.782Z,84.55
2018-09-11T06:16:56.762Z,85.12
2018-09-11T06:17:56.743Z,85.60
2018-09-11T06:18:56.724Z,85.98
2018-09-11T06:19:56.704Z,85.69
2018-09-11T06:20:56.683Z,86.27
2018-09-11T06:21:56.663Z,86.17
2018-09-11T06:22:56.647Z,86.12
2018-09-11T06:23:56.625Z,85.93
2018-09-11T06:24:56.608Z,86.69
2018-09-11T06:25:56.641Z,86.79
2018-09-11T06:26:56.566Z,86.88
2018-09-11T06:27:56.696Z,87.08
2018-09-11T06:28:56.529Z,87.37
2018-09-11T06:29:56.508Z,87.17
2018-09-11T06:30:56.496Z,87.27
2018-09-11T06:31:56.471Z,87.37
2018-09-11T06:32:56.448Z,87.46
2018-09-11T06:34:00.182Z,86.60
2018-09-11T06:34:56.410Z,87.27
2018-09-11T06:35:56.398Z,87.88
2018-09-11T06:36:56.428Z,88.17
2018-09-11T06:37:56.352Z,88.08
2018-09-11T06:38:56.332Z,88.17
2018-09-11T06:39:57.063Z,88.08
2018-09-11T06:40:56.293Z,88.37
2018-09-11T06:41:56.274Z,88.37
2018-09-11T06:42:56.255Z,88.84
2018-09-11T06:43:56.235Z,89.04
2018-09-11T06:44:56.216Z,89.51
2018-09-11T06:45:56.197Z,89.42
2018-09-11T06:46:56.191Z,89.32
2018-09-11T06:47:56.159Z,89.71
2018-09-11T06:48:56.140Z,89.85
2018-09-11T06:49:56.121Z,90.14
2018-09-11T06:50:56.102Z,91.28
2018-09-11T06:51:56.082Z,91.34
2018-09-11T06:52:56.063Z,90.81
2018-09-11T06:53:56.044Z,91.48
2018-09-11T06:54:56.026Z,91.96
2018-09-11T06:55:56.007Z,92.24
2018-09-11T06:56:55.988Z,92.44
2018-09-11T06:57:55.968Z,93.88
2018-09-11T06:58:55.995Z,93.40
2018-09-11T06:59:55.931Z,95.89
2018-09-11T07:00:55.911Z,96.37
2018-09-11T07:01:55.970Z,95.07
2018-09-11T07:02:55.873Z,95.17
2018-09-11T07:03:55.854Z,95.17
2018-09-11T07:04:55.835Z,97.19
2018-09-11T07:05:55.817Z,97.38
2018-09-11T07:06:55.797Z,97.38
2018-09-11T07:07:55.783Z,97.76
2018-09-11T07:08:55.760Z,97.28
2018-09-11T07:09:55.741Z,97.47
2018-09-11T07:10:55.722Z,97.47
2018-09-11T07:11:58.706Z,97.95
2018-09-11T07:12:55.684Z,98.77
2018-09-11T07:13:55.666Z,98.77
2018-09-11T07:14:55.648Z,98.48
2018-09-11T07:15:55.631Z,99.54
2018-09-11T07:16:55.610Z,99.25
2018-09-11T07:17:55.592Z,99.34
2018-09-11T07:18:55.573Z,99.99
2018-09-11T07:19:55.746Z,99.99
2018-09-11T07:20:55.535Z,99.87
2018-09-11T07:21:55.517Z,99.99
2018-09-11T07:22:55.500Z,99.99
2018-09-11T07:23:55.480Z,99.99
2018-09-11T07:24:55.461Z,99.99
2018-09-11T07:25:55.463Z,99.99
2018-09-11T07:26:55.425Z,99.99
2018-09-11T07:27:55.407Z,99.99
2018-09-11T07:28:55.391Z,99.99
2018-09-11T07:29:55.374Z,99.99
2018-09-11T07:30:55.352Z,99.99
2018-09-11T07:31:55.332Z,99.99
2018-09-11T07:32:55.314Z,99.99
2018-09-11T07:33:56.047Z,99.99
2018-09-11T07:34:55.279Z,99.99
2018-09-11T07:35:55.261Z,99.99
2018-09-11T07:36:55.241Z,99.99
2018-09-11T07:37:55.321Z,99.99
2018-09-11T07:38:55.205Z,99.99
2018-09-11T07:39:55.188Z,99.99
2018-09-11T07:40:55.169Z,99.99
2018-09-11T07:41:55.151Z,99.99
2018-09-11T07:42:55.133Z,99.99
2018-09-11T07:43:57.466Z,99.99
2018-09-11T07:44:55.095Z,99.99
2018-09-11T07:45:55.077Z,99.99
2018-09-11T07:46:55.061Z,99.99
2018-09-11T07:47:55.041Z,99.99
2018-09-11T07:48:55.025Z,99.99
2018-09-11T07:49:56.506Z,99.99
2018-09-11T07:50:54.988Z,99.99
2018-09-11T07:51:54.971Z,99.99
2018-09-11T07:52:54.971Z,99.99
2018-09-11T07:53:54.935Z,99.99
2018-09-11T07:54:54.917Z,99.99
2018-09-11T07:55:54.997Z,99.99
2018-09-11T07:56:54.878Z,99.99
2018-09-11T07:57:54.917Z,99.99
2018-09-11T07:58:54.843Z,99.99
2018-09-11T07:59:54.826Z,99.99
2018-09-11T08:00:54.807Z,99.99
2018-09-11T08:01:54.794Z,99.99
2018-09-11T08:02:54.785Z,99.99
2018-09-11T08:03:54.753Z,99.99
2018-09-11T08:04:54.737Z,99.99
2018-09-11T08:05:54.719Z,99.99
2018-09-11T08:06:54.702Z,99.99
2018-09-11T08:07:54.683Z,99.99
2018-09-11T08:08:54.665Z,99.99
2018-09-11T08:09:54.648Z,99.99
2018-09-11T08:10:54.630Z,99.99
2018-09-11T08:11:55.427Z,99.99
2018-09-11T08:12:54.599Z,99.99
2018-09-11T08:13:54.576Z,99.99
2018-09-11T08:14:54.559Z,99.99
2018-09-11T08:15:54.541Z,99.99
2018-09-11T08:16:54.525Z,99.99
2018-09-11T08:17:54.541Z,99.99
2018-09-11T08:18:54.494Z,99.99
2018-09-11T08:19:54.539Z,99.99
2018-09-11T08:20:54.458Z,99.99
2018-09-11T08:21:54.438Z,99.99
2018-09-11T08:22:54.424Z,99.99
2018-09-11T08:23:54.443Z,99.93
2018-09-11T08:24:54.384Z,99.84
2018-09-11T08:25:54.367Z,99.84
2018-09-11T08:26:54.350Z,99.64
2018-09-11T08:27:54.333Z,99.84
2018-09-11T08:28:54.315Z,99.74
2018-09-11T08:29:54.304Z,99.54
2018-09-11T08:30:54.286Z,99.44
2018-09-11T08:31:54.263Z,99.99
2018-09-11T08:32:54.245Z,99.74
2018-09-11T08:33:54.228Z,98.97
2018-09-11T08:34:54.212Z,99.16
2018-09-11T08:35:54.193Z,99.64
2018-09-11T08:36:54.180Z,99.93
2018-09-11T08:37:54.159Z,99.98
2018-09-11T08:38:54.893Z,99.99
2018-09-11T08:39:54.126Z,99.69
2018-09-11T08:40:54.133Z,99.55
2018-09-11T08:41:54.091Z,99.74
2018-09-11T08:42:54.073Z,99.99
2018-09-11T08:43:54.057Z,99.99
2018-09-11T08:44:54.038Z,99.99
2018-09-11T08:45:54.023Z,99.99
2018-09-11T08:46:54.006Z,99.84
2018-09-11T08:47:53.988Z,99.26
2018-09-11T08:48:53.971Z,99.55
2018-09-11T08:49:56.958Z,99.99
2018-09-11T08:50:53.937Z,99.02
2018-09-11T08:51:53.920Z,99.99
2018-09-11T08:52:53.902Z,99.26
2018-09-11T08:53:53.885Z,99.07
2018-09-11T08:54:53.870Z,98.68
2018-09-11T08:55:54.606Z,99.60
2018-09-11T08:56:53.834Z,99.79
2018-09-11T08:57:53.818Z,99.99
2018-09-11T08:58:53.802Z,99.11
2018-09-11T08:59:53.784Z,99.50
2018-09-11T09:00:53.768Z,99.02
2018-09-11T09:01:53.751Z,99.40
2018-09-11T09:02:53.734Z,98.73
2018-09-11T09:03:53.718Z,97.86
2018-09-11T09:04:53.701Z,98.92
2018-09-11T09:05:53.685Z,98.92
2018-09-11T09:06:53.720Z,98.34
2018-09-11T09:07:53.650Z,99.21
2018-09-11T09:08:53.634Z,99.60
2018-09-11T09:09:53.622Z,99.02
2018-09-11T09:10:53.601Z,99.16
2018-09-11T09:11:54.334Z,99.74
2018-09-11T09:12:53.571Z,99.45
2018-09-11T09:13:53.551Z,97.96
2018-09-11T09:14:53.537Z,97.77
2018-09-11T09:15:53.519Z,97.96
2018-09-11T09:16:53.501Z,98.15
2018-09-11T09:17:53.485Z,96.99
2018-09-11T09:18:53.472Z,97.24
2018-09-11T09:19:53.453Z,97.04
2018-09-11T09:20:53.514Z,97.24
2018-09-11T09:21:53.432Z,99.16
2018-09-11T09:22:53.404Z,98.15
2018-09-11T09:23:53.385Z,97.72
2018-09-11T09:24:53.370Z,96.56
2018-09-11T09:25:53.353Z,97.47
2018-09-11T09:26:53.340Z,97.96
2018-09-11T09:27:53.320Z,96.94
2018-09-11T09:28:53.304Z,97.57
2018-09-11T09:29:53.289Z,96.80
2018-09-11T09:30:53.273Z,96.41
2018-09-11T09:31:53.255Z,95.64
2018-09-11T09:32:53.239Z,95.74
2018-09-11T09:33:53.225Z,95.16
2018-09-11T09:34:53.206Z,96.03
2018-09-11T09:35:53.189Z,97.67
2018-09-11T09:36:53.203Z,97.38
2018-09-11T09:37:53.158Z,96.75
2018-09-11T09:38:53.143Z,96.66
2018-09-11T09:39:53.126Z,96.84
2018-09-11T09:40:53.110Z,94.14
2018-09-11T09:41:53.097Z,95.40
2018-09-11T09:42:53.078Z,96.36
2018-09-11T09:43:53.869Z,96.36
2018-09-11T09:44:53.043Z,94.82
2018-09-11T09:45:53.029Z,92.69
2018-09-11T09:46:53.014Z,93.27
2018-09-11T09:47:52.995Z,93.95
2018-09-11T09:48:52.979Z,92.41
2018-09-11T09:49:52.963Z,90.47
2018-09-11T09:50:52.979Z,90.77
2018-09-11T09:51:52.930Z,90.81
2018-09-11T09:52:52.917Z,91.58
2018-09-11T09:53:52.907Z,88.87
2018-09-11T09:54:52.883Z,87.52
2018-09-11T09:55:52.866Z,88.01
2018-09-11T09:56:52.852Z,87.91
2018-09-11T09:57:52.839Z,87.33
2018-09-11T09:58:52.819Z,87.91
2018-09-11T09:59:52.803Z,87.43
2018-09-11T10:00:52.786Z,87.52
2018-09-11T10:01:52.772Z,87.43
2018-09-11T10:02:52.756Z,87.13
2018-09-11T10:03:52.738Z,86.51
2018-09-11T10:04:52.771Z,85.88
2018-09-11T10:05:52.706Z,85.05
2018-09-11T10:06:52.691Z,84.95
2018-09-11T10:07:52.674Z,85.05
2018-09-11T10:08:52.658Z,86.69
2018-09-11T10:09:52.644Z,85.35
2018-09-11T10:10:52.627Z,84.67
2018-09-11T10:11:52.742Z,85.58
2018-09-11T10:12:52.595Z,88.29
2018-09-11T10:13:52.587Z,86.55
2018-09-11T10:14:52.563Z,85.19
2018-09-11T10:15:54.050Z,83.36
2018-09-11T10:16:52.531Z,82.93
2018-09-11T10:17:52.516Z,83.51
2018-09-11T10:18:52.501Z,83.70
2018-09-11T10:19:52.484Z,83.55
2018-09-11T10:20:52.472Z,83.06
2018-09-11T10:21:53.954Z,82.87
2018-09-11T10:22:52.436Z,83.36
2018-09-11T10:23:52.421Z,85.10
2018-09-11T10:24:52.408Z,82.58
2018-09-11T10:25:52.390Z,83.49
2018-09-11T10:26:52.373Z,80.94
2018-09-11T10:27:54.612Z,80.55
2018-09-11T10:28:52.342Z,81.04
2018-09-11T10:29:52.326Z,81.71
2018-09-11T10:30:52.312Z,80.88
2018-09-11T10:31:52.294Z,82.00
2018-09-11T10:32:52.281Z,82.68
2018-09-11T10:33:52.400Z,81.71
2018-09-11T10:34:52.248Z,82.39
2018-09-11T10:35:52.232Z,81.52
2018-09-11T10:36:52.218Z,80.79
2018-09-11T10:37:52.204Z,81.46
2018-09-11T10:38:52.189Z,80.98
2018-09-11T10:39:52.169Z,81.95
2018-09-11T10:40:52.154Z,80.40
2018-09-11T10:41:52.139Z,80.40
2018-09-11T10:42:52.125Z,80.40
2018-09-11T10:43:52.107Z,80.01
2018-09-11T10:44:52.165Z,80.40
2018-09-11T10:45:52.078Z,80.69
2018-09-11T10:46:52.062Z,81.07
2018-09-11T10:47:52.045Z,80.88
2018-09-11T10:48:52.051Z,80.34
2018-09-11T10:49:52.018Z,79.52
2018-09-11T10:50:51.999Z,80.01
2018-09-11T10:51:52.010Z,82.04
2018-09-11T10:52:51.970Z,81.65
2018-09-11T10:53:51.954Z,80.88
2018-09-11T10:54:51.944Z,79.33
2018-09-11T10:55:51.922Z,79.24
2018-09-11T10:56:51.915Z,79.04
2018-09-11T10:57:51.892Z,80.01
2018-09-11T10:58:51.876Z,80.01
2018-09-11T10:59:51.861Z,80.05
2018-09-11T11:00:51.846Z,79.37
2018-09-11T11:01:51.831Z,79.47
2018-09-11T11:02:51.816Z,79.41
2018-09-11T11:03:51.802Z,78.54
2018-09-11T11:04:51.785Z,77.86
2018-09-11T11:05:51.771Z,77.67
2018-09-11T11:06:51.755Z,77.67
2018-09-11T11:07:51.740Z,78.09
2018-09-11T11:08:51.724Z,77.80
2018-09-11T11:09:51.709Z,76.31
2018-09-11T11:10:51.695Z,76.79
2018-09-11T11:11:51.682Z,75.44
2018-09-11T11:12:51.667Z,76.21
2018-09-11T11:13:51.655Z,76.02
2018-09-11T11:14:51.633Z,75.24
2018-09-11T11:15:51.617Z,76.60
2018-09-11T11:16:51.665Z,76.70
2018-09-11T11:17:51.589Z,76.21
2018-09-11T11:18:51.573Z,76.12
2018-09-11T11:19:51.557Z,75.15
2018-09-11T11:20:51.544Z,75.44
2018-09-11T11:21:51.528Z,75.92
2018-09-11T11:22:51.513Z,74.28
2018-09-11T11:23:51.497Z,75.15
2018-09-11T11:24:51.482Z,74.57
2018-09-11T11:25:51.469Z,74.70
2018-09-11T11:26:51.516Z,74.02
2018-09-11T11:27:51.437Z,74.76
2018-09-11T11:28:51.422Z,74.38
2018-09-11T11:29:51.408Z,74.99
2018-09-11T11:30:51.399Z,75.24
2018-09-11T11:31:51.377Z,76.79
2018-09-11T11:32:51.363Z,79.60
2018-09-11T11:33:51.350Z,76.06
2018-09-11T11:34:51.334Z,75.38
2018-09-11T11:35:51.319Z,74.35
2018-09-11T11:36:51.468Z,74.45
2018-09-11T11:37:51.290Z,73.19
2018-09-11T11:38:51.274Z,73.86
2018-09-11T11:39:51.259Z,72.71
2018-09-11T11:40:51.244Z,72.89
2018-09-11T11:41:51.349Z,73.09
2018-09-11T11:42:51.270Z,72.09
2018-09-11T11:43:51.200Z,72.86
2018-09-11T11:44:51.187Z,72.86
2018-09-11T11:45:51.172Z,73.09
2018-09-11T11:46:51.172Z,72.51
2018-09-11T11:47:51.142Z,72.22
2018-09-11T11:48:51.128Z,74.06
2018-09-11T11:49:51.116Z,73.13
2018-09-11T11:50:51.099Z,71.77
2018-09-11T11:51:51.089Z,74.58
2018-09-11T11:52:51.069Z,75.26
2018-09-11T11:53:51.056Z,73.22
2018-09-11T11:54:51.049Z,73.61
2018-09-11T11:55:51.026Z,74.97
2018-09-11T11:56:51.011Z,72.83
2018-09-11T11:57:50.999Z,72.06
2018-09-11T11:58:50.982Z,71.67
2018-09-11T11:59:50.968Z,73.13
2018-09-11T12:00:50.954Z,71.86
2018-09-11T12:01:50.954Z,68.08
2018-09-11T12:02:50.927Z,69.15
2018-09-11T12:03:50.916Z,68.86
2018-09-11T12:04:50.897Z,69.15
2018-09-11T12:05:50.883Z,68.47
2018-09-11T12:06:50.869Z,69.67
2018-09-11T12:07:50.876Z,70.06
2018-09-11T12:08:50.839Z,70.83
2018-09-11T12:09:50.824Z,71.90
2018-09-11T12:10:50.811Z,70.93
2018-09-11T12:11:50.797Z,73.39
2018-09-11T12:12:50.782Z,72.03
2018-09-11T12:13:50.769Z,69.86
2018-09-11T12:14:50.755Z,67.83
2018-09-11T12:15:50.740Z,67.92
2018-09-11T12:16:50.775Z,67.44
2018-09-11T12:17:50.714Z,69.48
2018-09-11T12:18:50.698Z,69.09
2018-09-11T12:19:50.689Z,67.63
2018-09-11T12:20:50.670Z,68.12
2018-09-11T12:21:50.656Z,68.44
2018-09-11T12:22:50.643Z,69.90
2018-09-11T12:23:50.629Z,67.57
2018-09-11T12:24:50.615Z,66.21
2018-09-11T12:25:50.605Z,66.11
2018-09-11T12:26:50.708Z,65.82
2018-09-11T12:27:50.574Z,67.47
2018-09-11T12:28:50.561Z,69.32
2018-09-11T12:29:50.547Z,66.02
2018-09-11T12:30:50.533Z,65.82
2018-09-11T12:31:50.519Z,66.02
2018-09-11T12:32:50.505Z,64.95
2018-09-11T12:33:50.491Z,66.21
2018-09-11T12:34:50.478Z,64.85
2018-09-11T12:35:50.464Z,65.63
2018-09-11T12:36:50.451Z,65.33
2018-09-11T12:37:50.436Z,64.17
2018-09-11T12:38:50.426Z,63.88
2018-09-11T12:39:50.408Z,65.72
2018-09-11T12:40:50.397Z,67.96
2018-09-11T12:41:50.382Z,67.73
2018-09-11T12:42:50.369Z,66.56
2018-09-11T12:43:50.357Z,66.50
2018-09-11T12:44:50.342Z,67.60
2018-09-11T12:45:50.391Z,67.02
2018-09-11T12:46:50.408Z,64.78
2018-09-11T12:47:50.686Z,65.37
2018-09-11T12:48:50.424Z,63.65
2018-09-11T12:49:51.024Z,64.14
2018-09-11T12:50:50.259Z,63.75
2018-09-11T12:51:50.245Z,63.07