createdAt,value
2019-01-21T00:00:44.073Z,-4.38
2019-01-21T00:01:44.075Z,-4.22
2019-01-21T00:02:44.036Z,-4.20
2019-01-21T00:03:44.027Z,-4.22
2019-01-21T00:04:44.010Z,-4.36
2019-01-21T00:05:43.996Z,-4.31
2019-01-21T00:06:43.986Z,-4.34
2019-01-21T00:07:43.996Z,-4.33
2019-01-21T00:08:43.983Z,-4.31
2019-01-21T00:09:43.990Z,-4.41
2019-01-21T00:10:43.948Z,-4.41
2019-01-21T00:11:43.948Z,-4.40
2019-01-21T00:12:43.996Z,-4.45
2019-01-21T00:13:43.919Z,-4.62
2019-01-21T00:14:43.913Z,-4.58
2019-01-21T00:15:43.928Z,-4.63
2019-01-21T00:16:43.893Z,-4.58
2019-01-21T00:17:43.888Z,-4.65
2019-01-21T00:18:43.866Z,-4.67
2019-01-21T00:19:43.850Z,-4.69
2019-01-21T00:20:43.849Z,-4.81
2019-01-21T00:21:43.843Z,-4.63
2019-01-21T00:22:43.840Z,-4.51
2019-01-21T00:23:43.828Z,-4.46
2019-01-21T00:24:43.807Z,-4.40
2019-01-21T00:25:43.800Z,-4.37
2019-01-21T00:26:43.841Z,-4.33
2019-01-21T00:27:43.801Z,-4.36
2019-01-21T00:28:43.761Z,-4.31
2019-01-21T00:29:43.745Z,-4.34
2019-01-21T00:30:43.753Z,-4.34
2019-01-21T00:31:43.747Z,-4.38
2019-01-21T00:32:43.746Z,-4.36
2019-01-21T00:33:43.717Z,-4.36
2019-01-21T00:34:43.704Z,-4.38
2019-01-21T00:35:43.690Z,-4.36
2019-01-21T00:36:43.681Z,-4.31
2019-01-21T00:37:43.694Z,-4.37
2019-01-21T00:38:43.669Z,-4.40
2019-01-21T00:39:43.646Z,-4.33
2019-01-21T00:40:43.642Z,-4.36
2019-01-21T00:41:43.624Z,-4.40
2019-01-21T00:42:43.636Z,-4.46
2019-01-21T00:43:43.613Z,-4.44
2019-01-21T00:44:43.612Z,-4.46
2019-01-21T00:45:43.588Z,-4.49
2019-01-21T00:46:43.567Z,-4.55
2019-01-21T00:47:43.588Z,-4.52
2019-01-21T00:48:43.562Z,-4.58
2019-01-21T00:49:43.536Z,-4.44
2019-01-21T00:50:43.530Z,-4.41
2019-01-21T00:51:43.514Z,-4.46
2019-01-21T00:52:43.533Z,-4.41
2019-01-21T00:53:43.527Z,-4.41
2019-01-21T00:54:43.488Z,-4.36
2019-01-21T00:55:43.484Z,-4.34
2019-01-21T00:56:43.464Z,-4.34
2019-01-21T00:57:43.485Z,-4.33
2019-01-21T00:58:43.451Z,-4.38
2019-01-21T00:59:43.446Z,-4.28
2019-01-21T01:00:43.422Z,-4.30
2019-01-21T01:01:43.426Z,-4.30
2019-01-21T01:02:43.418Z,-4.31
2019-01-21T01:03:43.393Z,-4.33
2019-01-21T01:04:43.395Z,-4.28
2019-01-21T01:05:43.371Z,-4.36
2019-01-21T01:06:43.359Z,-4.36
2019-01-21T01:07:43.370Z,-4.36
2019-01-21T01:08:43.367Z,-4.33
2019-01-21T01:09:43.337Z,-4.20
2019-01-21T01:10:43.323Z,-4.27
2019-01-21T01:11:43.318Z,-4.16
2019-01-21T01:12:43.328Z,-4.16
2019-01-21T01:13:43.307Z,-4.16
2019-01-21T01:14:43.278Z,-4.17
2019-01-21T01:15:43.278Z,-4.16
2019-01-21T01:17:52.536Z,-4.19
2019-01-21T01:18:53.480Z,-4.26
2019-01-21T01:19:53.466Z,-4.26
2019-01-21T01:20:53.467Z,-4.34
2019-01-21T01:21:53.457Z,-4.38
2019-01-21T01:22:53.475Z,-4.51
2019-01-21T01:23:53.432Z,-4.54
2019-01-21T01:24:53.419Z,-4.66
2019-01-21T01:25:53.408Z,-4.73
2019-01-21T01:26:53.429Z,-4.85
2019-01-21T01:27:53.384Z,-4.84
2019-01-21T01:28:53.385Z,-4.87
2019-01-21T01:29:53.359Z,-4.90
2019-01-21T01:30:53.349Z,-4.88
2019-01-21T01:31:53.349Z,-4.76
2019-01-21T01:32:53.357Z,-4.65
2019-01-21T01:33:53.328Z,-4.58
2019-01-21T01:34:53.321Z,-4.46
2019-01-21T01:35:53.305Z,-4.45
2019-01-21T01:36:53.300Z,-4.41
2019-01-21T01:37:53.297Z,-4.44
2019-01-21T01:38:53.279Z,-4.37
2019-01-21T01:39:53.271Z,-4.34
2019-01-21T01:40:53.253Z,-4.20
2019-01-21T01:41:53.238Z,-4.20
2019-01-21T01:42:53.247Z,-4.26
2019-01-21T01:43:53.224Z,-4.22
2019-01-21T01:44:53.334Z,-4.26
2019-01-21T01:45:53.202Z,-4.20
2019-01-21T01:46:53.188Z,-4.13
2019-01-21T01:47:53.192Z,-4.28
2019-01-21T01:48:53.171Z,-4.23
2019-01-21T01:49:53.157Z,-4.27
2019-01-21T01:50:53.706Z,-4.19
2019-01-21T01:51:53.140Z,-4.20
2019-01-21T01:52:53.135Z,-4.20
2019-01-21T01:53:53.133Z,-4.27
2019-01-21T01:54:53.135Z,-4.30
2019-01-21T01:55:53.102Z,-4.40
2019-01-21T01:56:53.095Z,-4.36
2019-01-21T01:57:53.099Z,-4.40
2019-01-21T01:58:53.061Z,-4.38
2019-01-21T01:59:53.056Z,-4.41
2019-01-21T02:00:53.046Z,-4.31
2019-01-21T02:01:53.041Z,-4.41
2019-01-21T02:02:53.030Z,-4.31
2019-01-21T02:03:53.028Z,-4.46
2019-01-21T02:04:53.026Z,-4.31
2019-01-21T02:05:52.997Z,-4.36
2019-01-21T02:06:52.998Z,-4.33
2019-01-21T02:07:52.970Z,-4.30
2019-01-21T02:08:52.983Z,-4.28
2019-01-21T02:09:52.960Z,-4.23
2019-01-21T02:10:52.943Z,-4.23
2019-01-21T02:11:52.933Z,-4.33
2019-01-21T02:12:52.920Z,-4.36
2019-01-21T02:13:52.934Z,-4.23
2019-01-21T02:14:52.899Z,-4.28
2019-01-21T02:15:52.894Z,-4.23
2019-01-21T02:16:52.884Z,-4.28
2019-01-21T02:17:52.869Z,-4.26
2019-01-21T02:18:52.882Z,-4.23
2019-01-21T02:19:52.860Z,-4.20
2019-01-21T02:20:52.832Z,-4.20
2019-01-21T02:21:52.830Z,-4.28
2019-01-21T02:22:52.812Z,-4.30
2019-01-21T02:23:52.829Z,-4.17
2019-01-21T02:24:52.806Z,-4.16
2019-01-21T02:25:52.794Z,-4.28
2019-01-21T02:26:52.779Z,-4.20
2019-01-21T02:27:52.772Z,-4.26
2019-01-21T02:28:52.773Z,-4.30
2019-01-21T02:29:52.749Z,-4.33
2019-01-21T02:30:52.741Z,-4.31
2019-01-21T02:31:52.733Z,-4.33
2019-01-21T02:32:52.724Z,-4.37
2019-01-21T02:33:52.716Z,-4.36
2019-01-21T02:34:52.714Z,-4.38
2019-01-21T02:35:52.683Z,-4.46
2019-01-21T02:36:52.699Z,-4.48
2019-01-21T02:37:52.674Z,-4.52
2019-01-21T02:38:52.673Z,-4.52
2019-01-21T02:39:52.641Z,-4.59
2019-01-21T02:40:52.623Z,-4.76
2019-01-21T02:41:52.648Z,-4.76
2019-01-21T02:42:52.681Z,-4.84
2019-01-21T02:43:52.611Z,-4.91
2019-01-21T02:44:52.600Z,-4.88
2019-01-21T02:45:52.589Z,-4.87
2019-01-21T02:46:52.571Z,-4.90
2019-01-21T02:47:59.863Z,-4.88
2019-01-21T02:48:52.568Z,-4.87
2019-01-21T02:49:52.545Z,-4.90
2019-01-21T02:50:52.526Z,-4.87
2019-01-21T02:51:52.526Z,-4.81
2019-01-21T02:52:52.508Z,-4.93
2019-01-21T02:53:52.523Z,-4.97
2019-01-21T02:54:52.498Z,-4.88
2019-01-21T02:55:52.472Z,-4.74
2019-01-21T02:56:52.463Z,-4.70
2019-01-21T02:57:52.449Z,-4.73
2019-01-21T02:58:52.469Z,-4.63
2019-01-21T02:59:52.446Z,-4.74
2019-01-21T03:00:52.421Z,-4.76
2019-01-21T03:01:52.419Z,-4.74
2019-01-21T03:02:52.401Z,-4.76
2019-01-21T03:03:52.410Z,-4.74
2019-01-21T03:04:52.412Z,-4.87
2019-01-21T03:05:52.369Z,-4.95
2019-01-21T03:06:52.371Z,-4.97
2019-01-21T03:07:52.356Z,-4.99
2019-01-21T03:08:52.354Z,-5.06
2019-01-21T03:09:52.332Z,-4.97
2019-01-21T03:10:52.316Z,-5.11
2019-01-21T03:11:52.312Z,-5.17
2019-01-21T03:12:52.309Z,-5.23
2019-01-21T03:13:52.311Z,-5.16
2019-01-21T03:14:52.287Z,-5.21
2019-01-21T03:15:52.267Z,-5.27
2019-01-21T03:16:52.252Z,-5.30
2019-01-21T03:19:01.473Z,-5.30
2019-01-21T03:20:02.446Z,-5.28
2019-01-21T03:21:02.435Z,-5.28
2019-01-21T03:22:02.416Z,-5.33
2019-01-21T03:23:02.400Z,-5.33
2019-01-21T03:24:02.428Z,-5.28
2019-01-21T03:25:02.379Z,-5.21
2019-01-21T03:26:02.383Z,-5.20
2019-01-21T03:27:02.363Z,-5.06
2019-01-21T03:28:02.364Z,-5.21
2019-01-21T03:29:02.359Z,-5.16
2019-01-21T03:30:02.342Z,-5.24
2019-01-21T03:31:02.329Z,-5.25
2019-01-21T03:32:02.331Z,-5.41
2019-01-21T03:33:02.454Z,-5.41
2019-01-21T03:34:02.321Z,-5.34
2019-01-21T03:35:02.283Z,-5.39
2019-01-21T03:36:02.309Z,-5.46
2019-01-21T03:37:02.270Z,-5.46
2019-01-21T03:38:02.382Z,-5.39
2019-01-21T03:39:02.257Z,-5.45
2019-01-21T03:40:02.243Z,-5.41
2019-01-21T03:41:02.230Z,-5.35
2019-01-21T03:42:02.213Z,-5.41
2019-01-21T03:43:02.203Z,-5.41
2019-01-21T03:44:02.206Z,-5.33
2019-01-21T03:45:02.188Z,-5.28
2019-01-21T03:46:02.174Z,-5.28
2019-01-21T03:47:02.159Z,-5.30
2019-01-21T03:48:02.159Z,-5.34
2019-01-21T03:49:02.159Z,-5.31
2019-01-21T03:50:02.126Z,-5.42
2019-01-21T03:51:02.120Z,-5.33
2019-01-21T03:52:02.114Z,-5.31
2019-01-21T03:53:02.101Z,-5.25
2019-01-21T03:54:02.112Z,-5.31
2019-01-21T03:55:02.085Z,-5.23
2019-01-21T03:56:02.065Z,-5.24
2019-01-21T03:57:02.057Z,-5.33
2019-01-21T03:58:02.040Z,-5.34
2019-01-21T03:59:02.038Z,-5.42
2019-01-21T04:00:02.106Z,-5.41
2019-01-21T04:01:02.017Z,-5.41
2019-01-21T04:02:01.999Z,-5.39
2019-01-21T04:03:02.001Z,-5.43
2019-01-21T04:04:01.978Z,-5.52
2019-01-21T04:05:01.990Z,-5.59
2019-01-21T04:06:01.962Z,-5.45
2019-01-21T04:07:01.965Z,-5.45
2019-01-21T04:08:01.945Z,-5.31
2019-01-21T04:09:01.929Z,-5.35
2019-01-21T04:10:01.938Z,-5.42
2019-01-21T04:11:01.921Z,-5.49
2019-01-21T04:12:01.895Z,-5.62
2019-01-21T04:13:01.898Z,-5.66
2019-01-21T04:14:01.888Z,-5.69
2019-01-21T04:15:01.889Z,-5.67
2019-01-21T04:16:01.860Z,-5.70
2019-01-21T04:17:01.856Z,-5.60
2019-01-21T04:18:01.839Z,-5.66
2019-01-21T04:19:01.820Z,-5.70
2019-01-21T04:20:01.854Z,-5.69
2019-01-21T04:21:01.819Z,-5.80
2019-01-21T04:22:01.802Z,-5.73
2019-01-21T04:23:01.783Z,-5.70
2019-01-21T04:24:01.777Z,-5.67
2019-01-21T04:25:01.799Z,-5.57
2019-01-21T04:26:01.763Z,-5.52
2019-01-21T04:27:01.734Z,-5.45
2019-01-21T04:28:01.745Z,-5.48
2019-01-21T04:29:01.714Z,-5.59
2019-01-21T04:30:01.769Z,-5.53
2019-01-21T04:31:01.709Z,-5.62
2019-01-21T04:32:01.682Z,-5.75
2019-01-21T04:33:01.680Z,-5.66
2019-01-21T04:34:01.663Z,-5.52
2019-01-21T04:35:01.689Z,-5.69
2019-01-21T04:36:01.650Z,-5.69
2019-01-21T04:37:01.647Z,-5.71
2019-01-21T04:38:01.621Z,-5.71
2019-01-21T04:39:01.623Z,-5.77
2019-01-21T04:40:01.704Z,-5.57
2019-01-21T04:41:01.592Z,-5.75
2019-01-21T04:42:01.590Z,-5.71
2019-01-21T04:43:01.577Z,-5.78
2019-01-21T04:44:01.559Z,-5.75
2019-01-21T04:45:01.581Z,-5.87
2019-01-21T04:46:01.540Z,-5.90
2019-01-21T04:47:01.524Z,-5.92
2019-01-21T04:48:01.518Z,-5.95
2019-01-21T04:49:01.509Z,-5.92
2019-01-21T04:50:01.525Z,-5.77
2019-01-21T04:51:01.502Z,-5.78
2019-01-21T04:52:01.480Z,-5.88
2019-01-21T04:53:01.473Z,-5.98
2019-01-21T04:54:01.462Z,-5.90
2019-01-21T04:55:01.487Z,-5.95
2019-01-21T04:56:01.443Z,-5.85
2019-01-21T04:57:01.436Z,-5.91
2019-01-21T04:58:01.416Z,-5.92
2019-01-21T04:59:01.420Z,-5.98
2019-01-21T05:00:01.427Z,-6.05
2019-01-21T05:01:01.395Z,-5.96
2019-01-21T05:02:01.389Z,-5.90
2019-01-21T05:03:01.374Z,-5.87
2019-01-21T05:04:01.359Z,-5.96
2019-01-21T05:05:01.356Z,-5.92
2019-01-21T05:06:01.339Z,-6.02
2019-01-21T05:07:02.183Z,-5.99
2019-01-21T05:08:01.346Z,-6.03
2019-01-21T05:09:01.304Z,-5.92
2019-01-21T05:10:01.309Z,-5.91
2019-01-21T05:11:01.291Z,-5.69
2019-01-21T05:12:01.279Z,-5.64
2019-01-21T05:13:01.274Z,-5.69
2019-01-21T05:14:01.257Z,-5.63
2019-01-21T05:15:01.264Z,-5.63
2019-01-21T05:16:01.236Z,-5.67
2019-01-21T05:17:01.221Z,-5.69
2019-01-21T05:18:01.221Z,-5.55
2019-01-21T05:20:10.428Z,-5.42
2019-01-21T05:21:11.394Z,-5.43
2019-01-21T05:22:11.373Z,-5.42
2019-01-21T05:23:11.375Z,-5.35
2019-01-21T05:24:11.385Z,-5.41
2019-01-21T05:25:11.371Z,-5.25
2019-01-21T05:26:11.340Z,-5.27
2019-01-21T05:27:11.323Z,-5.23
2019-01-21T05:28:11.315Z,-5.16
2019-01-21T05:29:11.309Z,-5.25
2019-01-21T05:30:11.311Z,-5.25
2019-01-21T05:31:11.290Z,-5.20
2019-01-21T05:32:11.281Z,-5.13
2019-01-21T05:33:11.272Z,-5.27
2019-01-21T05:34:11.262Z,-5.20
2019-01-21T05:35:11.268Z,-5.23
2019-01-21T05:36:11.244Z,-5.13
2019-01-21T05:37:11.226Z,-5.17
2019-01-21T05:38:11.206Z,-5.12
2019-01-21T05:39:11.251Z,-5.25
2019-01-21T05:40:11.236Z,-5.17
2019-01-21T05:41:11.187Z,-5.20
2019-01-21T05:42:11.182Z,-5.12
2019-01-21T05:43:11.169Z,-5.09
2019-01-21T05:44:11.151Z,-5.16
2019-01-21T05:45:11.170Z,-5.12
2019-01-21T05:46:11.139Z,-5.21
2019-01-21T05:47:11.126Z,-5.11
2019-01-21T05:48:11.102Z,-5.20
2019-01-21T05:49:11.105Z,-5.12
2019-01-21T05:50:11.112Z,-5.11
2019-01-21T05:51:11.072Z,-5.11
2019-01-21T05:52:11.080Z,-5.13
2019-01-21T05:53:11.058Z,-5.13
2019-01-21T05:54:11.050Z,-5.17
2019-01-21T05:55:11.057Z,-5.13
2019-01-21T05:56:11.042Z,-5.12
2019-01-21T05:57:11.006Z,-5.13
2019-01-21T05:58:11.009Z,-5.08
2019-01-21T05:59:10.997Z,-5.20
2019-01-21T06:00:10.987Z,-5.17
2019-01-21T06:01:10.980Z,-5.21
2019-01-21T06:02:10.961Z,-5.11
2019-01-21T06:03:10.967Z,-5.21
2019-01-21T06:04:10.933Z,-5.17
2019-01-21T06:05:10.929Z,-5.20
2019-01-21T06:06:10.944Z,-5.24
2019-01-21T06:07:10.902Z,-5.21
2019-01-21T06:08:10.896Z,-5.23
2019-01-21T06:09:10.881Z,-5.21
2019-01-21T06:10:10.874Z,-5.28
2019-01-21T06:11:10.880Z,-5.28
2019-01-21T06:12:10.874Z,-5.30
2019-01-21T06:13:10.844Z,-5.25
2019-01-21T06:14:10.828Z,-5.20
2019-01-21T06:15:10.820Z,-5.28
2019-01-21T06:16:10.820Z,-5.21
2019-01-21T06:17:10.828Z,-5.27
2019-01-21T06:18:10.804Z,-5.28
2019-01-21T06:19:10.791Z,-5.28
2019-01-21T06:20:10.773Z,-5.28
2019-01-21T06:21:10.776Z,-5.28
2019-01-21T06:22:10.775Z,-5.31
2019-01-21T06:23:10.754Z,-5.33
2019-01-21T06:24:10.730Z,-5.42
2019-01-21T06:25:10.716Z,-5.34
2019-01-21T06:26:10.978Z,-5.41
2019-01-21T06:27:10.721Z,-5.39
2019-01-21T06:28:10.693Z,-5.35
2019-01-21T06:29:10.688Z,-5.42
2019-01-21T06:30:10.667Z,-5.43
2019-01-21T06:31:10.708Z,-5.49
2019-01-21T06:32:10.663Z,-5.46
2019-01-21T06:33:10.633Z,-5.45
2019-01-21T06:34:10.633Z,-5.51
2019-01-21T06:35:10.621Z,-5.48
2019-01-21T06:36:10.607Z,-5.48
2019-01-21T06:37:10.619Z,-5.43
2019-01-21T06:38:10.585Z,-5.57
2019-01-21T06:39:10.584Z,-5.55
2019-01-21T06:40:10.565Z,-5.46
2019-01-21T06:41:10.550Z,-5.46
2019-01-21T06:42:10.555Z,-5.41
2019-01-21T06:43:10.542Z,-5.42
2019-01-21T06:44:10.525Z,-5.42
2019-01-21T06:45:10.520Z,-5.48
2019-01-21T06:46:10.528Z,-5.48
2019-01-21T06:47:10.557Z,-5.45
2019-01-21T06:48:10.505Z,-5.45
2019-01-21T06:49:10.476Z,-5.57
2019-01-21T06:50:10.461Z,-5.41
2019-01-21T06:51:10.479Z,-5.45
2019-01-21T06:52:10.465Z,-5.42
2019-01-21T06:53:10.436Z,-5.38
2019-01-21T06:54:11.143Z,-5.45
2019-01-21T06:55:10.437Z,-5.41
2019-01-21T06:56:10.404Z,-5.41
2019-01-21T06:57:10.403Z,-5.42
2019-01-21T06:58:10.389Z,-5.48
2019-01-21T06:59:10.366Z,-5.49
2019-01-21T07:00:10.363Z,-5.52
2019-01-21T07:01:10.347Z,-5.55
2019-01-21T07:02:10.376Z,-5.53
2019-01-21T07:03:10.327Z,-5.57
2019-01-21T07:04:10.325Z,-5.43
2019-01-21T07:05:10.318Z,-5.53
2019-01-21T07:06:10.312Z,-5.43
2019-01-21T07:07:10.309Z,-5.55
2019-01-21T07:08:10.310Z,-5.60
2019-01-21T07:09:10.259Z,-5.60
2019-01-21T07:10:10.258Z,-5.77
2019-01-21T07:11:10.262Z,-5.63
2019-01-21T07:12:10.470Z,-5.67
2019-01-21T07:13:10.247Z,-5.53
2019-01-21T07:14:10.210Z,-5.62
2019-01-21T07:15:10.227Z,-5.60
2019-01-21T07:16:10.198Z,-5.52
2019-01-21T07:17:10.211Z,-5.66
2019-01-21T07:18:10.182Z,-5.66
2019-01-21T07:19:11.117Z,-5.52
2019-01-21T07:21:19.363Z,-5.57
2019-01-21T07:22:20.401Z,-5.66
2019-01-21T07:23:20.380Z,-5.63
2019-01-21T07:24:20.328Z,-5.52
2019-01-21T07:25:21.318Z,-5.64
2019-01-21T07:26:20.304Z,-5.69
2019-01-21T07:27:20.506Z,-5.60
2019-01-21T07:28:20.475Z,-5.77
2019-01-21T07:29:20.270Z,-5.67
2019-01-21T07:30:20.300Z,-5.80
2019-01-21T07:31:20.252Z,-5.80
2019-01-21T07:32:20.248Z,-5.71
2019-01-21T07:33:20.254Z,-5.77
2019-01-21T07:34:20.223Z,-5.71
2019-01-21T07:35:20.229Z,-5.84
2019-01-21T07:36:20.202Z,-5.84
2019-01-21T07:37:20.323Z,-5.77
2019-01-21T07:38:20.193Z,-5.80
2019-01-21T07:39:20.166Z,-5.78
2019-01-21T07:40:20.285Z,-5.70
2019-01-21T07:41:20.145Z,-5.75
2019-01-21T07:42:20.147Z,-5.78
2019-01-21T07:43:20.133Z,-5.73
2019-01-21T07:44:20.143Z,-5.69
2019-01-21T07:45:20.105Z,-5.75
2019-01-21T07:46:20.102Z,-5.82
2019-01-21T07:47:20.104Z,-5.92
2019-01-21T07:48:20.071Z,-5.95
2019-01-21T07:49:20.056Z,-5.64
2019-01-21T07:50:20.069Z,-5.64
2019-01-21T07:51:20.040Z,-5.67
2019-01-21T07:52:20.068Z,-5.77
2019-01-21T07:53:20.029Z,-5.77
2019-01-21T07:54:20.017Z,-5.78
2019-01-21T07:55:20.008Z,-5.78
2019-01-21T07:56:19.995Z,-5.71
2019-01-21T07:57:19.987Z,-5.77
2019-01-21T07:58:20.040Z,-5.78
2019-01-21T07:59:19.961Z,-5.78
2019-01-21T08:00:19.940Z,-5.82
2019-01-21T08:01:19.940Z,-5.81
2019-01-21T08:02:19.940Z,-5.81
2019-01-21T08:03:19.986Z,-5.78
2019-01-21T08:04:19.908Z,-5.70
2019-01-21T08:05:19.909Z,-5.82
2019-01-21T08:06:19.890Z,-5.77
2019-01-21T08:07:19.871Z,-5.78
2019-01-21T08:08:19.887Z,-5.84
2019-01-21T08:09:20.002Z,-5.78
2019-01-21T08:10:19.852Z,-5.77
2019-01-21T08:11:19.876Z,-5.66
2019-01-21T08:12:19.830Z,-5.73
2019-01-21T08:13:19.829Z,-5.81
2019-01-21T08:14:19.805Z,-5.82
2019-01-21T08:15:19.810Z,-5.78
2019-01-21T08:16:19.777Z,-5.82
2019-01-21T08:17:19.859Z,-5.71
2019-01-21T08:18:19.777Z,-5.67
2019-01-21T08:19:24.281Z,-5.67
2019-01-21T08:20:19.751Z,-5.75
2019-01-21T08:21:19.739Z,-5.59
2019-01-21T08:22:19.746Z,-5.64
2019-01-21T08:23:19.723Z,-5.81
2019-01-21T08:24:19.696Z,-5.64
2019-01-21T08:25:19.776Z,-5.69
2019-01-21T08:26:19.831Z,-5.73
2019-01-21T08:27:19.746Z,-5.64
2019-01-21T08:28:19.679Z,-5.63
2019-01-21T08:29:19.682Z,-5.71
2019-01-21T08:30:19.634Z,-5.69
2019-01-21T08:31:19.650Z,-5.64
2019-01-21T08:32:19.620Z,-5.67
2019-01-21T08:33:19.637Z,-5.66
2019-01-21T08:34:19.597Z,-5.62
2019-01-21T08:35:19.585Z,-5.60
2019-01-21T08:36:19.588Z,-5.69
2019-01-21T08:37:19.702Z,-5.63
2019-01-21T08:38:19.644Z,-5.63
2019-01-21T08:39:19.543Z,-5.55
2019-01-21T08:40:19.553Z,-5.66
2019-01-21T08:41:19.586Z,-5.59
2019-01-21T08:42:19.527Z,-5.59
2019-01-21T08:43:19.537Z,-5.53
2019-01-21T08:44:19.533Z,-5.42
2019-01-21T08:45:19.632Z,-5.33
2019-01-21T08:46:21.421Z,-5.34
2019-01-21T08:47:19.470Z,-5.41
2019-01-21T08:48:19.489Z,-5.41
2019-01-21T08:49:19.461Z,-5.27
2019-01-21T08:50:19.453Z,-5.28
2019-01-21T08:51:19.421Z,-5.13
2019-01-21T08:52:19.417Z,-5.12
2019-01-21T08:53:19.417Z,-5.09
2019-01-21T08:54:19.401Z,-5.13
2019-01-21T08:55:19.385Z,-5.03
2019-01-21T08:56:19.503Z,-5.03
2019-01-21T08:57:19.350Z,-4.97
2019-01-21T08:58:19.374Z,-5.01
2019-01-21T08:59:19.370Z,-4.93
2019-01-21T09:00:19.337Z,-4.85
2019-01-21T09:01:19.321Z,-4.93
2019-01-21T09:02:19.314Z,-4.84
2019-01-21T09:03:19.380Z,-4.74
2019-01-21T09:04:19.376Z,-4.70
2019-01-21T09:05:19.271Z,-4.66
2019-01-21T09:06:19.268Z,-4.73
2019-01-21T09:07:19.261Z,-4.63
2019-01-21T09:08:19.256Z,-4.66
2019-01-21T09:09:19.251Z,-4.66
2019-01-21T09:10:19.233Z,-4.62
2019-01-21T09:11:19.231Z,-4.58
2019-01-21T09:12:19.199Z,-4.54
2019-01-21T09:13:19.200Z,-4.38
2019-01-21T09:14:19.205Z,-4.48
2019-01-21T09:15:19.174Z,-4.41
2019-01-21T09:16:19.178Z,-4.36
2019-01-21T09:17:19.175Z,-4.36
2019-01-21T09:18:19.185Z,-4.38
2019-01-21T09:19:19.132Z,-4.33
2019-01-21T09:20:19.136Z,-4.34
2019-01-21T09:22:28.315Z,-4.19
2019-01-21T09:23:29.340Z,-4.13
2019-01-21T09:24:29.299Z,-4.17
2019-01-21T09:25:29.288Z,-4.09
2019-01-21T09:26:29.272Z,-4.09
2019-01-21T09:27:29.273Z,-4.07
2019-01-21T09:28:29.299Z,-4.10
2019-01-21T09:29:29.241Z,-4.07
2019-01-21T09:30:29.245Z,-3.97
2019-01-21T09:31:29.234Z,-3.94
2019-01-21T09:32:29.208Z,-3.84
2019-01-21T09:33:29.220Z,-3.79
2019-01-21T09:34:29.220Z,-3.76
2019-01-21T09:35:29.194Z,-3.79
2019-01-21T09:36:29.267Z,-3.72
2019-01-21T09:37:29.159Z,-3.64
2019-01-21T09:38:29.168Z,-3.62
2019-01-21T09:39:29.159Z,-3.47
2019-01-21T09:40:29.130Z,-3.51
2019-01-21T09:41:29.147Z,-3.51
2019-01-21T09:42:29.142Z,-3.54
2019-01-21T09:43:29.118Z,-3.55
2019-01-21T09:44:29.114Z,-3.58
2019-01-21T09:45:29.083Z,-3.57
2019-01-21T09:46:29.086Z,-3.43
2019-01-21T09:47:29.103Z,-3.41
2019-01-21T09:48:29.066Z,-3.39
2019-01-21T09:49:29.073Z,-3.51
2019-01-21T09:50:29.038Z,-3.36
2019-01-21T09:51:29.030Z,-3.36
2019-01-21T09:52:29.103Z,-3.21
2019-01-21T09:53:29.013Z,-3.22
2019-01-21T09:54:28.994Z,-3.22
2019-01-21T09:55:29.009Z,-3.12
2019-01-21T09:56:28.974Z,-3.15
2019-01-21T09:57:28.975Z,-3.10
2019-01-21T09:58:28.955Z,-3.10
2019-01-21T09:59:28.962Z,-3.13
2019-01-21T10:00:28.951Z,-3.02
2019-01-21T10:01:28.921Z,-3.00
2019-01-21T10:02:28.912Z,-2.90
2019-01-21T10:03:28.943Z,-2.86
2019-01-21T10:04:28.923Z,-2.90
2019-01-21T10:05:29.031Z,-2.79
2019-01-21T10:06:28.900Z,-2.79
2019-01-21T10:07:28.861Z,-2.64
2019-01-21T10:08:28.861Z,-2.62
2019-01-21T10:09:28.861Z,-2.58
2019-01-21T10:10:28.871Z,-2.66
2019-01-21T10:11:28.823Z,-2.58
2019-01-21T10:12:28.818Z,-2.56
2019-01-21T10:13:28.801Z,-2.47
2019-01-21T10:14:28.832Z,-2.50
2019-01-21T10:15:30.063Z,-2.44
2019-01-21T10:16:28.777Z,-2.43
2019-01-21T10:17:28.768Z,-2.41
2019-01-21T10:18:28.759Z,-2.38
2019-01-21T10:19:28.770Z,-2.43
2019-01-21T10:20:28.752Z,-2.35
2019-01-21T10:21:28.760Z,-2.35
2019-01-21T10:22:28.713Z,-2.22
2019-01-21T10:23:28.717Z,-2.35
2019-01-21T10:24:28.730Z,-2.25
2019-01-21T10:25:29.163Z,-2.26
2019-01-21T10:26:28.722Z,-2.35
2019-01-21T10:27:28.659Z,-2.11
2019-01-21T10:28:28.754Z,-2.08
2019-01-21T10:29:29.582Z,-2.06
2019-01-21T10:30:28.797Z,-2.08
2019-01-21T10:31:28.690Z,-1.96
2019-01-21T10:32:28.642Z,-2.08
2019-01-21T10:33:28.653Z,-2.00
2019-01-21T10:34:28.596Z,-1.92
2019-01-21T10:35:28.711Z,-2.08
2019-01-21T10:36:28.667Z,-1.93
2019-01-21T10:37:28.552Z,-2.00
2019-01-21T10:38:28.560Z,-1.95
2019-01-21T10:39:28.611Z,-1.92
2019-01-21T10:40:28.532Z,-1.93
2019-01-21T10:41:28.518Z,-1.72
2019-01-21T10:42:28.516Z,-1.68
2019-01-21T10:43:28.498Z,-1.54
2019-01-21T10:44:28.481Z,-1.50
2019-01-21T10:45:28.934Z,-1.68
2019-01-21T10:46:28.487Z,-1.74
2019-01-21T10:47:29.101Z,-1.67
2019-01-21T10:48:28.595Z,-1.57
2019-01-21T10:49:29.491Z,-1.51
2019-01-21T10:50:28.630Z,-1.50
2019-01-21T10:51:28.468Z,-1.53
2019-01-21T10:52:28.474Z,-1.49
2019-01-21T10:53:28.391Z,-1.39
2019-01-21T10:54:28.385Z,-1.50
2019-01-21T10:55:28.440Z,-1.49
2019-01-21T10:56:28.367Z,-1.47
2019-01-21T10:57:28.394Z,-1.33
2019-01-21T10:58:28.350Z,-1.31
2019-01-21T10:59:28.336Z,-1.20
2019-01-21T11:00:28.395Z,-1.29
2019-01-21T11:01:28.308Z,-1.26
2019-01-21T11:02:28.312Z,-1.31
2019-01-21T11:03:28.286Z,-1.32
2019-01-21T11:04:28.376Z,-1.26
2019-01-21T11:05:28.465Z,-1.18
2019-01-21T11:06:28.406Z,-1.08
2019-01-21T11:07:28.287Z,-1.14
2019-01-21T11:08:28.564Z,-1.17
2019-01-21T11:09:28.276Z,-1.03
2019-01-21T11:10:28.264Z,-1.03
2019-01-21T11:11:28.225Z,-1.11
2019-01-21T11:12:28.192Z,-1.10
2019-01-21T11:13:28.278Z,-1.14
2019-01-21T11:14:28.192Z,-1.13
2019-01-21T11:15:28.197Z,-1.14
2019-01-21T11:16:28.150Z,-1.11
2019-01-21T11:17:28.132Z,-1.05
2019-01-21T11:18:28.107Z,-1.07
2019-01-21T11:19:28.109Z,-1.11
2019-01-21T11:20:28.160Z,-1.10
2019-01-21T11:21:28.090Z,-1.07
2019-01-21T11:23:38.624Z,-0.93
2019-01-21T11:24:39.613Z,-0.78
2019-01-21T11:25:39.635Z,-0.68
2019-01-21T11:26:41.496Z,-0.77
2019-01-21T11:27:39.674Z,-0.71
2019-01-21T11:28:40.559Z,-0.70
2019-01-21T11:29:39.559Z,-0.59
2019-01-21T11:30:39.558Z,-0.49
2019-01-21T11:31:39.538Z,-0.50
2019-01-21T11:32:39.522Z,-0.32
2019-01-21T11:33:39.515Z,-0.47
2019-01-21T11:34:39.502Z,-0.59
2019-01-21T11:35:39.586Z,-0.60
2019-01-21T11:36:39.600Z,-0.50
2019-01-21T11:37:39.515Z,-0.58
2019-01-21T11:38:39.463Z,-0.68
2019-01-21T11:39:39.438Z,-0.62
2019-01-21T11:40:39.463Z,-0.55
2019-01-21T11:41:39.451Z,-0.58
2019-01-21T11:42:39.410Z,-0.62
2019-01-21T11:43:39.392Z,-0.42
2019-01-21T11:44:39.389Z,-0.26
2019-01-21T11:45:39.402Z,-0.19
2019-01-21T11:46:39.360Z,-0.30
2019-01-21T11:47:39.355Z,-0.20
2019-01-21T11:48:39.329Z,-0.27
2019-01-21T11:49:39.332Z,-0.14
2019-01-21T11:50:39.335Z,-0.16
2019-01-21T11:51:41.263Z,-0.30
2019-01-21T11:52:39.289Z,-0.35
2019-01-21T11:53:39.286Z,-0.19
2019-01-21T11:54:39.280Z,-0.20
2019-01-21T11:55:39.300Z,-0.23
2019-01-21T11:56:39.252Z,-0.08
2019-01-21T11:57:39.335Z,0.04
2019-01-21T11:58:39.227Z,0.04
2019-01-21T11:59:39.413Z,0.05
2019-01-21T12:00:39.239Z,0.10
2019-01-21T12:01:39.197Z,-0.12
2019-01-21T12:02:39.184Z,0.13
2019-01-21T12:03:39.200Z,-0.02
2019-01-21T12:04:39.222Z,-0.08
2019-01-21T12:05:39.168Z,0.13
2019-01-21T12:06:39.154Z,0.15
2019-01-21T12:07:39.148Z,0.15
2019-01-21T12:08:39.141Z,0.13
2019-01-21T12:09:39.976Z,0.19
2019-01-21T12:10:39.124Z,0.22
2019-01-21T12:11:39.109Z,0.26
2019-01-21T12:12:39.078Z,0.17
2019-01-21T12:13:39.081Z,0.07
2019-01-21T12:14:39.070Z,0.17
2019-01-21T12:15:39.061Z,0.38
2019-01-21T12:16:39.162Z,0.25
2019-01-21T12:17:39.017Z,0.25
2019-01-21T12:18:39.003Z,0.22
2019-01-21T12:19:39.003Z,0.17
2019-01-21T12:20:38.988Z,0.26
2019-01-21T12:21:39.010Z,0.37
2019-01-21T12:22:38.967Z,0.48
2019-01-21T12:23:38.956Z,0.53
2019-01-21T12:24:38.954Z,0.38
2019-01-21T12:25:38.929Z,0.51
2019-01-21T12:26:38.939Z,0.51
2019-01-21T12:27:38.911Z,0.53
2019-01-21T12:28:38.900Z,0.51
2019-01-21T12:29:38.886Z,0.60
2019-01-21T12:30:38.878Z,0.51
2019-01-21T12:31:38.897Z,0.60
2019-01-21T12:32:38.873Z,0.52
2019-01-21T12:33:38.850Z,0.68
2019-01-21T12:34:38.839Z,0.75
2019-01-21T12:35:38.819Z,0.78
2019-01-21T12:36:38.842Z,0.84
2019-01-21T12:37:38.810Z,0.88
2019-01-21T12:38:38.793Z,0.92
2019-01-21T12:39:38.789Z,0.95
2019-01-21T12:40:38.771Z,0.93
2019-01-21T12:41:38.773Z,0.82
2019-01-21T12:42:38.766Z,0.70
2019-01-21T12:43:38.746Z,0.75
2019-01-21T12:44:38.735Z,0.75
2019-01-21T12:45:38.725Z,0.74
2019-01-21T12:46:39.493Z,0.86
2019-01-21T12:47:38.699Z,0.75
2019-01-21T12:48:38.685Z,0.72
2019-01-21T12:49:38.672Z,0.77
2019-01-21T12:50:38.665Z,0.82
2019-01-21T12:51:38.686Z,0.81
2019-01-21T12:52:38.694Z,0.70
2019-01-21T12:53:38.631Z,0.80
2019-01-21T12:54:38.617Z,0.70
2019-01-21T12:55:38.612Z,0.72
2019-01-21T12:56:38.611Z,0.70
2019-01-21T12:57:38.594Z,0.70
2019-01-21T12:58:39.593Z,0.75
2019-01-21T12:59:38.559Z,0.71
2019-01-21T13:00:38.559Z,0.72
2019-01-21T13:01:38.584Z,0.67