createdAt,value
2022-08-19T00:04:28.826Z,100.00
2022-08-19T00:09:26.036Z,100.00
2022-08-19T00:14:23.380Z,100.00
2022-08-19T00:19:19.734Z,100.00
2022-08-19T00:24:16.548Z,100.00
2022-08-19T00:29:15.728Z,100.00
2022-08-19T00:34:13.261Z,100.00
2022-08-19T00:39:10.585Z,100.00
2022-08-19T00:44:15.624Z,100.00
2022-08-19T00:49:21.268Z,100.00
2022-08-19T00:54:18.561Z,100.00
2022-08-19T00:59:16.938Z,100.00
2022-08-19T01:04:33.306Z,100.00
2022-08-19T01:09:30.973Z,100.00
2022-08-19T01:14:27.335Z,100.00
2022-08-19T01:19:44.356Z,100.00
2022-08-19T01:24:42.254Z,100.00
2022-08-19T01:29:46.189Z,100.00
2022-08-19T01:34:45.133Z,100.00
2022-08-19T01:39:42.778Z,100.00
2022-08-19T01:44:42.144Z,100.00
2022-08-19T01:49:38.832Z,100.00
2022-08-19T01:54:35.285Z,100.00
2022-08-19T01:59:33.522Z,100.00
2022-08-19T02:04:29.907Z,100.00
2022-08-19T02:09:26.452Z,100.00
2022-08-19T02:14:22.895Z,100.00
2022-08-19T02:19:19.248Z,100.00
2022-08-19T02:24:15.717Z,100.00
2022-08-19T02:29:12.244Z,100.00
2022-08-19T02:34:08.610Z,100.00
2022-08-19T02:39:05.056Z,100.00
2022-08-19T02:44:28.524Z,100.00
2022-08-19T02:49:19.870Z,100.00
2022-08-19T02:54:16.929Z,100.00
2022-08-19T02:59:13.454Z,100.00
2022-08-19T03:04:13.458Z,100.00
2022-08-19T03:09:10.259Z,100.00
2022-08-19T03:14:09.306Z,100.00
2022-08-19T03:19:05.678Z,100.00
2022-08-19T03:24:06.550Z,100.00
2022-08-19T03:29:05.686Z,100.00
2022-08-19T03:34:02.236Z,100.00
2022-08-19T03:39:01.740Z,100.00
2022-08-19T03:43:58.697Z,100.00
2022-08-19T03:48:57.741Z,100.00
2022-08-19T03:53:56.086Z,100.00
2022-08-19T03:58:53.487Z,100.00
2022-08-19T04:03:50.222Z,100.00
2022-08-19T04:08:46.982Z,100.00
2022-08-19T04:13:45.311Z,100.00
2022-08-19T04:18:42.043Z,100.00
2022-08-19T04:23:38.371Z,100.00
2022-08-19T04:28:42.758Z,100.00
2022-08-19T04:33:39.199Z,100.00
2022-08-19T04:38:35.551Z,100.00
2022-08-19T04:43:33.029Z,100.00
2022-08-19T04:48:29.372Z,100.00
2022-08-19T04:53:29.544Z,100.00
2022-08-19T04:58:28.409Z,100.00
2022-08-19T05:03:27.614Z,100.00
2022-08-19T05:08:30.919Z,100.00
2022-08-19T05:13:28.241Z,100.00
2022-08-19T05:18:43.325Z,100.00
2022-08-19T05:23:39.927Z,100.00
2022-08-19T05:28:36.329Z,100.00
2022-08-19T05:33:32.726Z,100.00
2022-08-19T05:38:29.616Z,100.00
2022-08-19T05:43:26.454Z,100.00
2022-08-19T05:48:22.837Z,100.00
2022-08-19T05:53:19.818Z,100.00
2022-08-19T05:58:16.264Z,100.00
2022-08-19T06:03:13.333Z,100.00
2022-08-19T06:08:09.932Z,100.00
2022-08-19T06:13:06.676Z,100.00
2022-08-19T06:18:03.081Z,100.00
2022-08-19T06:23:00.033Z,100.00
2022-08-19T06:28:14.492Z,100.00
2022-08-19T06:33:11.631Z,100.00
2022-08-19T06:38:08.406Z,100.00
2022-08-19T06:43:07.663Z,100.00
2022-08-19T06:48:05.789Z,100.00
2022-08-19T06:53:04.622Z,100.00
2022-08-19T06:58:04.950Z,100.00
2022-08-19T07:03:04.498Z,100.00
2022-08-19T07:08:06.249Z,100.00
2022-08-19T07:13:03.262Z,100.00
2022-08-19T07:17:59.617Z,100.00
2022-08-19T07:22:56.570Z,100.00
2022-08-19T07:27:54.556Z,100.00
2022-08-19T07:32:53.668Z,100.00
2022-08-19T07:37:50.555Z,100.00
2022-08-19T07:42:47.033Z,100.00
2022-08-19T07:47:48.333Z,100.00
2022-08-19T07:52:50.390Z,100.00
2022-08-19T07:57:46.794Z,100.00
2022-08-19T08:02:43.472Z,100.00
2022-08-19T08:07:58.745Z,100.00
2022-08-19T08:13:09.575Z,100.00
2022-08-19T08:18:08.258Z,100.00
2022-08-19T08:23:24.286Z,100.00
2022-08-19T08:28:20.747Z,100.00
2022-08-19T08:33:34.216Z,100.00
2022-08-19T08:38:39.178Z,100.00
2022-08-19T08:43:43.837Z,100.00
2022-08-19T08:48:52.812Z,100.00
2022-08-19T08:53:55.917Z,100.00
2022-08-19T08:59:00.835Z,100.00
2022-08-19T09:03:57.325Z,100.00
2022-08-19T09:09:32.065Z,100.00
2022-08-19T09:14:55.177Z,100.00
2022-08-19T09:19:57.597Z,100.00
2022-08-19T09:24:54.754Z,100.00
2022-08-19T09:29:52.144Z,100.00
2022-08-19T09:34:51.362Z,100.00
2022-08-19T09:39:48.163Z,100.00
2022-08-19T09:44:46.028Z,100.00
2022-08-19T09:49:42.725Z,100.00
2022-08-19T09:54:40.076Z,100.00
2022-08-19T09:59:41.069Z,100.00
2022-08-19T10:04:56.161Z,100.00
2022-08-19T10:09:52.979Z,100.00
2022-08-19T10:14:49.451Z,100.00
2022-08-19T10:19:55.280Z,100.00
2022-08-19T10:24:53.361Z,100.00
2022-08-19T10:29:49.906Z,100.00
2022-08-19T10:34:48.486Z,100.00
2022-08-19T10:39:51.005Z,100.00
2022-08-19T10:44:51.863Z,100.00
2022-08-19T10:50:08.623Z,100.00
2022-08-19T10:55:29.359Z,100.00
2022-08-19T11:00:26.677Z,100.00
2022-08-19T11:05:24.206Z,100.00
2022-08-19T11:10:22.115Z,100.00
2022-08-19T11:15:18.897Z,100.00
2022-08-19T11:20:15.965Z,100.00
2022-08-19T11:25:12.365Z,100.00
2022-08-19T11:30:12.888Z,100.00
2022-08-19T11:35:09.932Z,100.00
2022-08-19T11:40:07.523Z,100.00
2022-08-19T11:45:04.935Z,99.68
2022-08-19T11:50:01.433Z,95.32
2022-08-19T11:54:57.814Z,96.87
2022-08-19T11:59:54.156Z,80.78
2022-08-19T12:04:50.793Z,73.05
2022-08-19T12:09:48.605Z,88.45
2022-08-19T12:14:45.395Z,90.79
2022-08-19T12:19:41.773Z,89.13
2022-08-19T12:24:38.173Z,88.54
2022-08-19T12:29:34.707Z,72.50
2022-08-19T12:34:32.918Z,70.09
2022-08-19T12:39:29.281Z,73.32
2022-08-19T12:44:29.305Z,70.80
2022-08-19T12:49:51.996Z,79.92
2022-08-19T12:54:45.087Z,86.09
2022-08-19T12:59:42.343Z,66.50
2022-08-19T13:04:41.584Z,69.00
2022-08-19T13:09:38.562Z,72.98
2022-08-19T13:14:36.264Z,68.67
2022-08-19T13:19:37.643Z,61.95
2022-08-19T13:24:34.144Z,71.81
2022-08-19T13:29:48.975Z,70.52
2022-08-19T13:34:47.594Z,71.81
2022-08-19T13:39:44.083Z,72.81
2022-08-19T13:44:40.600Z,61.98
2022-08-19T13:49:37.343Z,57.75
2022-08-19T13:54:33.781Z,61.34
2022-08-19T13:59:30.132Z,56.01
2022-08-19T14:04:26.522Z,56.54
2022-08-19T14:09:22.878Z,60.96
2022-08-19T14:14:19.232Z,60.56
2022-08-19T14:19:15.606Z,62.34
2022-08-19T14:24:11.975Z,60.35
2022-08-19T14:29:08.413Z,58.68
2022-08-19T14:34:04.943Z,57.41
2022-08-19T14:39:01.855Z,61.68
2022-08-19T14:43:58.220Z,62.71
2022-08-19T14:48:56.015Z,61.59
2022-08-19T14:53:53.029Z,56.44
2022-08-19T14:58:52.464Z,56.94
2022-08-19T15:03:50.080Z,54.18
2022-08-19T15:08:46.717Z,52.72
2022-08-19T15:13:45.110Z,54.06
2022-08-19T15:18:45.642Z,52.34
2022-08-19T15:23:42.114Z,55.34
2022-08-19T15:28:42.744Z,51.00
2022-08-19T15:33:42.811Z,48.86
2022-08-19T15:38:43.193Z,53.10
2022-08-19T15:43:42.742Z,52.47
2022-08-19T15:48:39.191Z,53.04
2022-08-19T15:53:35.565Z,56.70
2022-08-19T15:58:50.474Z,57.79
2022-08-19T16:04:05.945Z,58.61
2022-08-19T16:09:10.761Z,57.59
2022-08-19T16:14:09.509Z,58.27
2022-08-19T16:19:11.890Z,56.12
2022-08-19T16:24:12.880Z,57.26
2022-08-19T16:29:12.155Z,57.89
2022-08-19T16:34:10.769Z,62.24
2022-08-19T16:39:09.047Z,64.82
2022-08-19T16:44:07.292Z,67.75
2022-08-19T16:49:04.697Z,70.14
2022-08-19T16:54:01.812Z,69.47
2022-08-19T16:59:01.183Z,70.42
2022-08-19T17:03:58.452Z,72.20
2022-08-19T17:08:59.261Z,73.38
2022-08-19T17:13:58.959Z,73.91
2022-08-19T17:18:57.310Z,80.52
2022-08-19T17:23:55.516Z,83.08
2022-08-19T17:28:54.708Z,85.37
2022-08-19T17:33:52.171Z,89.14
2022-08-19T17:38:49.120Z,88.85
2022-08-19T17:43:45.832Z,89.78
2022-08-19T17:48:42.780Z,91.06
2022-08-19T17:53:39.155Z,92.43
2022-08-19T17:58:35.580Z,96.90
2022-08-19T18:03:33.061Z,98.25
2022-08-19T18:08:29.498Z,100.00
2022-08-19T18:13:26.245Z,100.00
2022-08-19T18:18:22.614Z,100.00
2022-08-19T18:23:44.279Z,100.00
2022-08-19T18:28:35.638Z,100.00
2022-08-19T18:33:34.389Z,100.00
2022-08-19T18:38:59.913Z,100.00
2022-08-19T18:44:17.000Z,100.00
2022-08-19T18:49:25.720Z,100.00
2022-08-19T18:54:23.852Z,100.00
2022-08-19T18:59:21.072Z,100.00
2022-08-19T19:04:20.730Z,100.00
2022-08-19T19:09:21.185Z,100.00
2022-08-19T19:14:47.584Z,100.00
2022-08-19T19:19:42.870Z,100.00
2022-08-19T19:24:44.118Z,100.00
2022-08-19T19:29:41.983Z,100.00
2022-08-19T19:34:39.429Z,100.00
2022-08-19T19:39:45.357Z,100.00
2022-08-19T19:44:47.978Z,100.00
2022-08-19T19:50:13.928Z,100.00
2022-08-19T19:55:09.474Z,100.00
2022-08-19T20:00:08.681Z,100.00
2022-08-19T20:05:05.584Z,100.00
2022-08-19T20:10:01.984Z,100.00
2022-08-19T20:14:58.345Z,100.00
2022-08-19T20:19:58.013Z,100.00
2022-08-19T20:24:54.895Z,100.00
2022-08-19T20:29:51.233Z,100.00
2022-08-19T20:34:49.742Z,100.00
2022-08-19T20:39:46.254Z,100.00
2022-08-19T20:44:43.459Z,100.00
2022-08-19T20:49:39.824Z,100.00
2022-08-19T20:54:36.222Z,100.00
2022-08-19T20:59:32.685Z,100.00
2022-08-19T21:04:29.237Z,100.00
2022-08-19T21:09:25.643Z,100.00
2022-08-19T21:14:23.138Z,100.00
2022-08-19T21:19:23.681Z,100.00
2022-08-19T21:24:21.047Z,100.00
2022-08-19T21:29:18.077Z,100.00
2022-08-19T21:34:14.721Z,100.00
2022-08-19T21:39:11.098Z,100.00
2022-08-19T21:44:07.468Z,100.00
2022-08-19T21:49:05.253Z,100.00
2022-08-19T21:54:01.768Z,100.00
2022-08-19T21:58:59.137Z,100.00
2022-08-19T22:03:55.497Z,100.00
2022-08-19T22:08:55.353Z,100.00
2022-08-19T22:13:53.796Z,100.00
2022-08-19T22:18:51.108Z,100.00
2022-08-19T22:23:47.954Z,100.00
2022-08-19T22:28:44.519Z,100.00
2022-08-19T22:33:41.509Z,100.00
2022-08-19T22:38:38.273Z,100.00
2022-08-19T22:43:37.349Z,100.00
2022-08-19T22:48:33.750Z,100.00
2022-08-19T22:53:30.335Z,100.00
2022-08-19T22:58:28.187Z,100.00
2022-08-19T23:03:25.989Z,100.00
2022-08-19T23:08:23.171Z,100.00
2022-08-19T23:13:19.798Z,100.00
2022-08-19T23:18:16.701Z,100.00
2022-08-19T23:23:18.713Z,100.00
2022-08-19T23:28:33.602Z,100.00
2022-08-19T23:33:50.821Z,100.00
2022-08-19T23:38:50.502Z,100.00
2022-08-19T23:43:47.502Z,100.00
2022-08-19T23:48:47.449Z,100.00
2022-08-19T23:53:44.884Z,100.00
2022-08-19T23:58:41.184Z,100.00
