createdAt,value
2023-01-03T00:01:15.391Z,8.80
2023-01-03T00:03:42.325Z,8.80
2023-01-03T00:06:16.201Z,8.80
2023-01-03T00:08:44.502Z,8.80
2023-01-03T00:11:12.889Z,8.80
2023-01-03T00:13:39.884Z,8.90
2023-01-03T00:16:15.408Z,8.90
2023-01-03T00:18:42.423Z,9.00
2023-01-03T00:21:09.362Z,9.00
2023-01-03T00:23:36.324Z,9.00
2023-01-03T00:26:10.654Z,9.10
2023-01-03T00:28:37.759Z,9.10
2023-01-03T00:31:07.034Z,9.10
2023-01-03T00:33:34.084Z,9.10
2023-01-03T00:36:02.059Z,9.10
2023-01-03T00:38:28.956Z,9.10
2023-01-03T00:41:02.950Z,9.00
2023-01-03T00:43:31.152Z,9.00
2023-01-03T00:45:58.127Z,8.90
2023-01-03T00:48:25.347Z,8.90
2023-01-03T00:50:52.215Z,8.90
2023-01-03T00:53:19.135Z,9.00
2023-01-03T00:55:46.296Z,9.00
2023-01-03T00:58:15.824Z,9.00
2023-01-03T01:00:43.998Z,9.00
2023-01-03T01:03:10.990Z,8.90
2023-01-03T01:05:38.044Z,9.00
2023-01-03T01:08:05.209Z,8.90
2023-01-03T01:10:32.038Z,8.90
2023-01-03T01:12:58.865Z,8.90
2023-01-03T01:15:25.657Z,8.80
2023-01-03T01:17:53.894Z,8.80
2023-01-03T01:20:20.847Z,8.80
2023-01-03T01:22:47.710Z,8.80
2023-01-03T01:25:14.575Z,8.80
2023-01-03T01:27:41.380Z,8.70
2023-01-03T01:30:08.952Z,8.70
2023-01-03T01:32:35.806Z,8.70
2023-01-03T01:35:04.363Z,8.70
2023-01-03T01:37:31.892Z,8.60
2023-01-03T01:39:58.773Z,8.60
2023-01-03T01:42:43.963Z,8.60
2023-01-03T01:45:14.531Z,8.50
2023-01-03T01:47:51.147Z,8.50
2023-01-03T01:50:24.839Z,8.40
2023-01-03T01:52:57.603Z,8.40
2023-01-03T01:55:28.571Z,8.40
2023-01-03T01:57:55.584Z,8.40
2023-01-03T02:00:22.663Z,8.40
2023-01-03T02:02:52.850Z,8.40
2023-01-03T02:05:22.138Z,8.40
2023-01-03T02:07:50.047Z,8.40
2023-01-03T02:10:17.814Z,8.40
2023-01-03T02:13:12.435Z,8.40
2023-01-03T02:16:03.784Z,8.50
2023-01-03T02:18:42.995Z,8.50
2023-01-03T02:21:51.829Z,8.50
2023-01-03T02:25:03.387Z,8.50
2023-01-03T02:27:54.780Z,8.50
2023-01-03T02:30:37.389Z,8.50
2023-01-03T02:33:18.081Z,8.50
2023-01-03T02:35:54.922Z,8.50
2023-01-03T02:38:29.089Z,8.50
2023-01-03T02:41:03.000Z,8.50
2023-01-03T02:43:36.099Z,8.40
2023-01-03T02:46:08.420Z,8.30
2023-01-03T02:48:45.855Z,8.30
2023-01-03T02:51:21.317Z,8.20
2023-01-03T02:53:50.511Z,8.10
2023-01-03T02:56:22.704Z,8.00
2023-01-03T02:58:58.406Z,8.00
2023-01-03T03:01:29.931Z,7.90
2023-01-03T03:03:58.619Z,7.80
2023-01-03T03:06:32.740Z,7.70
2023-01-03T03:08:59.643Z,7.70
2023-01-03T03:11:47.879Z,7.60
2023-01-03T03:14:22.374Z,7.50
2023-01-03T03:16:53.816Z,7.50
2023-01-03T03:19:51.504Z,7.40
2023-01-03T03:22:45.749Z,7.40
2023-01-03T03:25:16.895Z,7.30
2023-01-03T03:28:07.780Z,7.30
2023-01-03T03:30:39.363Z,7.30
2023-01-03T03:33:09.474Z,7.20
2023-01-03T03:35:43.915Z,7.20
2023-01-03T03:38:14.154Z,7.20
2023-01-03T03:41:10.920Z,7.20
2023-01-03T03:44:03.266Z,7.20
2023-01-03T03:46:37.969Z,7.10
2023-01-03T03:49:30.133Z,7.10
2023-01-03T03:52:00.486Z,7.00
2023-01-03T03:54:29.853Z,7.00
2023-01-03T03:57:02.766Z,7.00
2023-01-03T03:59:32.210Z,7.00
2023-01-03T04:02:01.093Z,7.00
2023-01-03T04:04:34.540Z,7.00
2023-01-03T04:07:02.424Z,7.00
2023-01-03T04:09:29.781Z,7.00
2023-01-03T04:11:56.633Z,6.90
2023-01-03T04:14:23.512Z,7.00
2023-01-03T04:16:50.441Z,6.90
2023-01-03T04:19:17.476Z,6.90
2023-01-03T04:21:45.671Z,6.90
2023-01-03T04:24:12.597Z,6.90
2023-01-03T04:26:39.449Z,6.90
2023-01-03T04:29:06.311Z,6.80
2023-01-03T04:31:33.284Z,6.80
2023-01-03T04:34:00.133Z,6.80
2023-01-03T04:36:26.976Z,6.70
2023-01-03T04:38:55.176Z,6.70
2023-01-03T04:41:22.193Z,6.60
2023-01-03T04:44:07.196Z,6.60
2023-01-03T04:46:36.236Z,6.60
2023-01-03T04:49:04.582Z,6.50
2023-01-03T04:51:31.739Z,6.50
2023-01-03T04:54:00.348Z,6.50
2023-01-03T04:56:28.413Z,6.50
2023-01-03T04:58:55.438Z,6.50
2023-01-03T05:01:22.859Z,6.50
2023-01-03T05:03:50.450Z,6.50
2023-01-03T05:06:18.171Z,6.50
2023-01-03T05:08:46.665Z,6.50
2023-01-03T05:11:14.905Z,6.50
2023-01-03T05:13:41.859Z,6.50
2023-01-03T05:16:12.691Z,6.50
2023-01-03T05:18:39.601Z,6.40
2023-01-03T05:21:26.367Z,6.40
2023-01-03T05:24:11.946Z,6.40
2023-01-03T05:26:42.164Z,6.50
2023-01-03T05:29:09.932Z,6.40
2023-01-03T05:31:36.943Z,6.40
2023-01-03T05:34:04.145Z,6.40
2023-01-03T05:36:31.055Z,6.30
2023-01-03T05:38:58.159Z,6.30
2023-01-03T05:41:48.311Z,6.30
2023-01-03T05:44:16.696Z,6.30
2023-01-03T05:46:43.971Z,6.20
2023-01-03T05:49:11.030Z,6.20
2023-01-03T05:51:37.887Z,6.20
2023-01-03T05:54:05.020Z,6.10
2023-01-03T05:56:32.336Z,6.10
2023-01-03T05:58:59.513Z,6.00
2023-01-03T06:01:28.782Z,6.00
2023-01-03T06:03:56.060Z,6.00
2023-01-03T06:06:23.188Z,6.00
2023-01-03T06:08:50.119Z,6.00
2023-01-03T06:11:17.805Z,6.00
2023-01-03T06:13:45.056Z,6.00
2023-01-03T06:16:31.941Z,6.00
2023-01-03T06:19:01.124Z,6.00
2023-01-03T06:21:28.525Z,6.00
2023-01-03T06:23:55.447Z,6.00
2023-01-03T06:26:24.098Z,5.90
2023-01-03T06:28:51.593Z,5.90
2023-01-03T06:31:18.879Z,5.90
2023-01-03T06:33:46.170Z,5.90
2023-01-03T06:36:16.281Z,5.90
2023-01-03T06:38:43.199Z,5.90
2023-01-03T06:41:10.799Z,5.90
2023-01-03T06:43:37.612Z,5.90
2023-01-03T06:46:23.732Z,5.90
2023-01-03T06:49:22.976Z,5.90
2023-01-03T06:52:10.044Z,5.90
2023-01-03T06:54:38.156Z,5.80
2023-01-03T06:57:05.468Z,5.80
2023-01-03T06:59:32.273Z,5.80
2023-01-03T07:01:59.295Z,5.90
2023-01-03T07:04:26.762Z,5.90
2023-01-03T07:06:55.110Z,5.90
2023-01-03T07:09:21.948Z,6.00
2023-01-03T07:11:48.832Z,6.00
2023-01-03T07:14:15.739Z,6.10
2023-01-03T07:16:44.123Z,6.10
2023-01-03T07:19:13.561Z,6.10
2023-01-03T07:21:40.760Z,6.20
2023-01-03T07:24:12.085Z,6.10
2023-01-03T07:26:39.173Z,6.20
2023-01-03T07:29:08.049Z,6.20
2023-01-03T07:31:38.476Z,6.20
2023-01-03T07:34:05.365Z,6.20
2023-01-03T07:36:32.219Z,6.20
2023-01-03T07:38:59.014Z,6.30
2023-01-03T07:41:47.214Z,6.30
2023-01-03T07:44:14.077Z,6.30
2023-01-03T07:46:40.932Z,6.40
2023-01-03T07:49:11.429Z,6.50
2023-01-03T07:51:38.997Z,6.50
2023-01-03T07:54:07.313Z,6.50
2023-01-03T07:56:35.681Z,6.60
2023-01-03T07:59:02.663Z,6.70
2023-01-03T08:01:30.681Z,6.70
2023-01-03T08:03:57.838Z,6.80
2023-01-03T08:06:25.506Z,6.90
2023-01-03T08:09:11.680Z,7.00
2023-01-03T08:11:58.983Z,7.00
2023-01-03T08:14:27.153Z,7.10
2023-01-03T08:16:54.788Z,7.10
2023-01-03T08:19:21.771Z,7.20
2023-01-03T08:21:48.595Z,7.30
2023-01-03T08:24:15.502Z,7.30
2023-01-03T08:26:43.628Z,7.40
2023-01-03T08:29:10.564Z,7.60
2023-01-03T08:31:41.998Z,7.80
2023-01-03T08:34:16.849Z,8.10
2023-01-03T08:36:48.711Z,8.30
2023-01-03T08:39:20.433Z,8.50
2023-01-03T08:41:55.239Z,8.80
2023-01-03T08:44:21.998Z,9.20
2023-01-03T08:46:51.670Z,9.60
2023-01-03T08:49:19.246Z,10.10
2023-01-03T08:51:46.395Z,10.40
2023-01-03T08:54:13.411Z,10.80
2023-01-03T08:56:40.298Z,11.10
2023-01-03T08:59:08.501Z,11.50
2023-01-03T09:01:35.608Z,11.90
2023-01-03T09:04:02.701Z,12.20
2023-01-03T09:06:29.666Z,12.50
2023-01-03T09:08:56.515Z,12.70
2023-01-03T09:11:23.404Z,12.80
2023-01-03T09:13:50.266Z,13.00
2023-01-03T09:16:18.500Z,13.20
2023-01-03T09:18:45.386Z,13.50
2023-01-03T09:21:12.241Z,13.80
2023-01-03T09:23:39.175Z,14.20
2023-01-03T09:26:06.662Z,14.30
2023-01-03T09:28:33.616Z,14.50
2023-01-03T09:31:00.536Z,14.70
2023-01-03T09:33:28.748Z,15.00
2023-01-03T09:35:56.052Z,15.20
2023-01-03T09:38:23.541Z,15.50
2023-01-03T09:40:58.396Z,15.90
2023-01-03T09:43:31.883Z,16.40
2023-01-03T09:46:01.578Z,16.70
2023-01-03T09:48:33.945Z,17.00
2023-01-03T09:54:06.646Z,17.10
2023-01-03T09:56:52.012Z,16.90
2023-01-03T09:59:37.315Z,16.40
2023-01-03T10:02:42.541Z,16.30
2023-01-03T10:05:27.084Z,16.40
2023-01-03T10:08:26.041Z,16.40
2023-01-03T10:10:59.582Z,16.10
2023-01-03T10:13:37.457Z,16.40
2023-01-03T10:16:11.644Z,16.80
2023-01-03T10:18:54.050Z,17.10
2023-01-03T10:21:31.537Z,17.30
2023-01-03T10:23:59.318Z,17.20
2023-01-03T10:26:32.587Z,17.30
2023-01-03T10:29:00.818Z,17.40
2023-01-03T10:31:39.972Z,17.40
2023-01-03T10:34:07.583Z,17.20
2023-01-03T10:36:35.767Z,17.10
2023-01-03T10:39:04.014Z,17.30
2023-01-03T10:41:42.321Z,17.20
2023-01-03T10:44:22.315Z,16.50
2023-01-03T10:46:53.340Z,15.50
2023-01-03T10:49:30.466Z,14.80
2023-01-03T10:52:02.679Z,14.00
2023-01-03T10:54:35.406Z,13.30
2023-01-03T10:57:02.241Z,12.70
2023-01-03T10:59:30.681Z,12.30
2023-01-03T11:02:00.678Z,11.80
2023-01-03T11:04:28.453Z,11.60
2023-01-03T11:07:04.488Z,11.30
2023-01-03T11:09:44.451Z,11.10
2023-01-03T11:12:21.473Z,10.90
2023-01-03T11:14:52.874Z,10.60
2023-01-03T11:17:25.030Z,10.30
2023-01-03T11:19:53.308Z,10.00
2023-01-03T11:22:40.586Z,9.90
2023-01-03T11:25:24.855Z,9.90
2023-01-03T11:28:18.392Z,9.70
2023-01-03T11:30:54.762Z,9.60
2023-01-03T11:33:34.727Z,9.50
2023-01-03T11:36:23.837Z,9.50
2023-01-03T11:38:59.978Z,9.40
2023-01-03T11:41:39.331Z,9.40
2023-01-03T11:44:39.832Z,9.40
2023-01-03T11:47:19.230Z,9.30
2023-01-03T11:49:56.508Z,9.30
2023-01-03T11:52:29.854Z,9.30
2023-01-03T11:55:30.485Z,9.30
2023-01-03T11:58:09.393Z,9.30
2023-01-03T12:00:43.193Z,9.30
2023-01-03T12:03:18.260Z,9.30
2023-01-03T12:05:51.390Z,9.30
2023-01-03T12:08:51.570Z,9.30
2023-01-03T12:11:55.345Z,9.40
2023-01-03T12:14:25.388Z,9.30
2023-01-03T12:16:56.424Z,9.30
2023-01-03T12:19:31.556Z,9.30
2023-01-03T12:22:04.795Z,9.30
2023-01-03T12:24:38.288Z,9.20
2023-01-03T12:27:14.668Z,9.20
2023-01-03T12:29:50.876Z,9.20
2023-01-03T12:32:27.613Z,9.30
2023-01-03T12:35:16.161Z,9.40
2023-01-03T12:37:45.879Z,9.50
2023-01-03T12:40:23.090Z,9.50
2023-01-03T12:43:00.046Z,9.60
2023-01-03T12:45:41.427Z,9.60
2023-01-03T12:48:35.101Z,9.60
2023-01-03T12:51:01.903Z,9.60
2023-01-03T12:53:35.169Z,9.60
2023-01-03T12:56:33.797Z,9.60
2023-01-03T12:59:09.357Z,9.60
2023-01-03T13:01:39.757Z,9.60
2023-01-03T13:04:19.231Z,9.60
2023-01-03T13:06:54.630Z,9.60
2023-01-03T13:09:31.798Z,9.60
2023-01-03T13:12:03.624Z,9.50
2023-01-03T13:14:53.090Z,9.50
2023-01-03T13:17:21.386Z,9.50
2023-01-03T13:19:54.521Z,9.50
2023-01-03T13:22:44.513Z,9.50
2023-01-03T13:25:33.338Z,9.50
2023-01-03T13:28:04.634Z,9.60
2023-01-03T13:30:34.956Z,9.60
2023-01-03T13:33:16.738Z,9.70
2023-01-03T13:36:01.621Z,9.80
2023-01-03T13:38:31.315Z,9.90
2023-01-03T13:41:18.012Z,9.90
2023-01-03T13:43:48.567Z,10.00
2023-01-03T13:46:22.659Z,10.00
2023-01-03T13:48:56.498Z,10.00
2023-01-03T13:51:34.654Z,10.00
2023-01-03T13:54:05.183Z,10.00
2023-01-03T13:56:53.023Z,10.10
2023-01-03T13:59:31.148Z,10.20
2023-01-03T14:02:22.416Z,10.10
2023-01-03T14:05:07.527Z,10.00
2023-01-03T14:07:53.155Z,10.00
2023-01-03T14:10:40.031Z,10.10
2023-01-03T14:13:21.981Z,10.10
2023-01-03T14:16:00.391Z,10.00
2023-01-03T14:18:30.174Z,10.00
2023-01-03T14:20:59.313Z,10.00
2023-01-03T14:26:17.242Z,10.10
2023-01-03T14:28:49.256Z,10.20
2023-01-03T14:31:20.011Z,10.20
2023-01-03T14:33:54.170Z,10.30
2023-01-03T14:36:21.098Z,10.30
2023-01-03T14:38:50.636Z,10.40
2023-01-03T14:41:30.203Z,10.40
2023-01-03T14:44:02.123Z,10.40
2023-01-03T14:46:30.489Z,10.40
2023-01-03T14:49:03.763Z,10.40
2023-01-03T14:51:32.957Z,10.40
2023-01-03T14:54:00.609Z,10.50
2023-01-03T14:56:28.655Z,10.50
2023-01-03T14:58:56.253Z,10.50
2023-01-03T15:01:24.060Z,10.50
2023-01-03T15:03:53.175Z,10.50
2023-01-03T15:06:24.030Z,10.50
2023-01-03T15:08:53.306Z,10.50
2023-01-03T15:11:27.032Z,10.40
2023-01-03T15:13:57.584Z,10.40
2023-01-03T15:16:29.432Z,10.40
2023-01-03T15:19:02.294Z,10.40
2023-01-03T15:21:30.782Z,10.40
2023-01-03T15:23:58.269Z,10.40
2023-01-03T15:26:36.206Z,10.40
2023-01-03T15:29:09.069Z,10.40
2023-01-03T15:31:38.599Z,10.40
2023-01-03T15:34:14.516Z,10.40
2023-01-03T15:36:46.567Z,10.40
2023-01-03T15:39:18.505Z,10.40
2023-01-03T15:42:34.986Z,10.40
2023-01-03T15:44:51.162Z,10.40
2023-01-03T15:47:19.808Z,10.40
2023-01-03T15:49:49.558Z,10.40
2023-01-03T15:52:17.719Z,10.40
2023-01-03T15:54:45.358Z,10.30
2023-01-03T15:57:15.160Z,10.30
2023-01-03T15:59:43.631Z,10.30
2023-01-03T16:02:15.598Z,10.20
2023-01-03T16:04:43.197Z,10.20
2023-01-03T16:07:11.013Z,10.10
2023-01-03T16:09:39.510Z,10.00
2023-01-03T16:12:11.421Z,10.00
2023-01-03T16:14:41.129Z,9.90
2023-01-03T16:17:11.614Z,9.90
2023-01-03T16:19:38.620Z,9.80
2023-01-03T16:24:54.385Z,9.80
2023-01-03T16:27:25.401Z,9.70
2023-01-03T16:29:52.570Z,9.70
2023-01-03T16:32:21.990Z,9.70
2023-01-03T16:34:50.093Z,9.70
2023-01-03T16:37:17.106Z,9.60
2023-01-03T16:39:48.046Z,9.60
2023-01-03T16:42:16.796Z,9.60
2023-01-03T16:44:46.678Z,9.60
2023-01-03T16:47:16.645Z,9.70
2023-01-03T16:49:45.345Z,9.60
2023-01-03T16:52:16.004Z,9.70
2023-01-03T16:54:43.759Z,9.60
2023-01-03T16:57:17.839Z,9.60
2023-01-03T16:59:45.094Z,9.60
2023-01-03T17:02:12.144Z,9.60
2023-01-03T17:04:39.316Z,9.60
2023-01-03T17:07:06.411Z,9.50
2023-01-03T17:09:40.223Z,9.50
2023-01-03T17:12:07.059Z,9.50
2023-01-03T17:14:36.935Z,9.50
2023-01-03T17:17:03.930Z,9.50
2023-01-03T17:22:20.706Z,9.50
2023-01-03T17:24:48.705Z,9.50
2023-01-03T17:27:18.240Z,9.40
2023-01-03T17:29:47.080Z,9.40
2023-01-03T17:32:17.448Z,9.40
2023-01-03T17:34:44.455Z,9.30
2023-01-03T17:37:16.082Z,9.30
2023-01-03T17:39:43.385Z,9.20
2023-01-03T17:42:16.104Z,9.20
2023-01-03T17:44:44.512Z,9.10
2023-01-03T17:47:40.147Z,9.10
2023-01-03T17:50:08.752Z,9.00
2023-01-03T17:52:37.477Z,8.90
2023-01-03T17:55:16.281Z,8.90
2023-01-03T17:57:43.186Z,8.90
2023-01-03T18:00:16.552Z,8.80
2023-01-03T18:02:45.156Z,8.80
2023-01-03T18:05:17.585Z,8.70
2023-01-03T18:07:48.767Z,8.70
2023-01-03T18:10:17.484Z,8.60
2023-01-03T18:12:44.667Z,8.50
2023-01-03T18:15:16.299Z,8.50
2023-01-03T18:17:45.453Z,8.40
2023-01-03T18:20:14.040Z,8.40
2023-01-03T18:22:41.432Z,8.30
2023-01-03T18:25:21.739Z,8.30
2023-01-03T18:27:53.215Z,8.30
2023-01-03T18:30:20.728Z,8.20
2023-01-03T18:32:48.989Z,8.20
2023-01-03T18:35:24.260Z,8.20
2023-01-03T18:37:55.706Z,8.20
2023-01-03T18:40:28.627Z,8.20
2023-01-03T18:43:10.732Z,8.20
2023-01-03T18:45:38.852Z,8.20
2023-01-03T18:48:07.676Z,8.10
2023-01-03T18:50:34.655Z,8.00
2023-01-03T18:53:04.373Z,8.00
2023-01-03T18:55:33.682Z,8.00
2023-01-03T18:58:06.723Z,8.00
2023-01-03T19:00:33.632Z,8.00
2023-01-03T19:03:00.985Z,8.00
2023-01-03T19:05:29.302Z,7.90
2023-01-03T19:07:56.392Z,7.90
2023-01-03T19:10:25.435Z,7.90
2023-01-03T19:12:55.394Z,7.80
2023-01-03T19:15:25.515Z,7.80
2023-01-03T19:17:52.507Z,7.80
2023-01-03T19:20:26.341Z,7.70
2023-01-03T19:22:55.865Z,7.70
2023-01-03T19:25:26.212Z,7.70
2023-01-03T19:27:56.067Z,7.80
2023-01-03T19:30:37.003Z,7.70
2023-01-03T19:33:05.649Z,7.80
2023-01-03T19:35:32.529Z,7.80
2023-01-03T19:38:00.844Z,7.80
2023-01-03T19:40:31.889Z,7.80
2023-01-03T19:42:59.811Z,7.80
2023-01-03T19:45:28.538Z,7.80
2023-01-03T19:47:56.151Z,7.80
2023-01-03T19:50:24.603Z,7.90
2023-01-03T19:52:53.200Z,7.90
2023-01-03T19:55:25.033Z,7.90
2023-01-03T19:57:51.979Z,8.00
2023-01-03T20:00:22.024Z,8.00
2023-01-03T20:02:52.575Z,8.00
2023-01-03T20:05:21.636Z,8.00
2023-01-03T20:07:49.701Z,8.00
2023-01-03T20:10:19.058Z,8.00
2023-01-03T20:12:48.173Z,8.00
2023-01-03T20:15:21.334Z,8.00
2023-01-03T20:17:48.184Z,8.00
2023-01-03T20:20:15.069Z,7.90
2023-01-03T20:25:31.880Z,7.90
2023-01-03T20:28:01.107Z,7.90
2023-01-03T20:30:30.181Z,7.80
2023-01-03T20:32:57.512Z,7.80
2023-01-03T20:36:07.543Z,7.80
2023-01-03T20:38:16.781Z,7.80
2023-01-03T20:40:43.653Z,7.80
2023-01-03T20:43:14.389Z,7.80
2023-01-03T20:45:41.564Z,7.80
2023-01-03T20:48:12.949Z,7.80
2023-01-03T20:50:39.814Z,7.80
2023-01-03T20:53:06.665Z,7.80
2023-01-03T20:55:33.677Z,7.90
2023-01-03T20:58:00.485Z,7.90
2023-01-03T21:00:32.021Z,7.90
2023-01-03T21:02:59.195Z,7.90
2023-01-03T21:05:26.454Z,7.90
2023-01-03T21:08:12.053Z,7.90
2023-01-03T21:10:40.867Z,7.90
2023-01-03T21:13:08.944Z,7.90
2023-01-03T21:15:37.865Z,7.90
2023-01-03T21:18:06.080Z,7.90
2023-01-03T21:20:33.752Z,7.90
2023-01-03T21:23:00.693Z,7.80
2023-01-03T21:25:30.419Z,7.80
2023-01-03T21:27:57.463Z,7.70
2023-01-03T21:30:25.714Z,7.70
2023-01-03T21:32:54.637Z,7.70
2023-01-03T21:35:23.454Z,7.70
2023-01-03T21:37:52.743Z,7.70
2023-01-03T21:40:21.935Z,7.70
2023-01-03T21:43:05.943Z,7.70
2023-01-03T21:45:35.279Z,7.70
2023-01-03T21:48:05.426Z,7.60
2023-01-03T21:50:33.226Z,7.60
2023-01-03T21:53:00.118Z,7.60
2023-01-03T21:55:27.064Z,7.50
2023-01-03T21:57:54.053Z,7.60
2023-01-03T22:00:21.026Z,7.60
2023-01-03T22:03:20.166Z,7.60
2023-01-03T22:05:48.385Z,7.60
2023-01-03T22:08:15.290Z,7.60
2023-01-03T22:10:42.400Z,7.60
2023-01-03T22:13:10.561Z,7.60
2023-01-03T22:15:38.920Z,7.70
2023-01-03T22:18:08.933Z,7.70
2023-01-03T22:20:38.860Z,7.80
2023-01-03T22:23:08.374Z,7.80
2023-01-03T22:25:35.334Z,7.80
2023-01-03T22:28:02.245Z,7.80
2023-01-03T22:30:29.171Z,7.70
2023-01-03T22:32:57.116Z,7.70
2023-01-03T22:35:24.457Z,7.60
2023-01-03T22:37:51.426Z,7.60
2023-01-03T22:40:19.758Z,7.50
2023-01-03T22:42:46.548Z,7.50
2023-01-03T22:45:15.474Z,7.40
2023-01-03T22:47:42.520Z,7.40
2023-01-03T22:50:10.463Z,7.30
2023-01-03T22:52:39.559Z,7.30
2023-01-03T22:55:07.416Z,7.30
2023-01-03T22:57:35.725Z,7.30
2023-01-03T23:00:04.473Z,7.20
2023-01-03T23:02:40.874Z,7.20
2023-01-03T23:05:09.353Z,7.20
2023-01-03T23:07:36.206Z,7.10
2023-01-03T23:10:03.189Z,7.10
2023-01-03T23:12:48.490Z,7.10
2023-01-03T23:15:16.921Z,7.10
2023-01-03T23:17:58.841Z,7.00
2023-01-03T23:20:27.795Z,7.00
2023-01-03T23:22:59.595Z,7.00
2023-01-03T23:25:27.158Z,7.00
2023-01-03T23:27:53.976Z,7.00
2023-01-03T23:30:22.331Z,7.00
2023-01-03T23:32:49.154Z,7.00
2023-01-03T23:35:18.451Z,7.00
2023-01-03T23:37:47.176Z,7.00
2023-01-03T23:40:14.207Z,7.00
2023-01-03T23:42:41.076Z,7.00
2023-01-03T23:45:08.501Z,7.00
2023-01-03T23:47:36.968Z,7.00
2023-01-03T23:50:04.206Z,7.00
2023-01-03T23:52:33.414Z,7.00
2023-01-03T23:55:05.104Z,7.00
2023-01-03T23:57:35.580Z,7.00
