createdAt,value
2022-11-02T00:00:22.924Z,0.00
2022-11-02T00:01:23.305Z,0.00
2022-11-02T00:02:23.576Z,0.00
2022-11-02T00:03:23.765Z,0.00
2022-11-02T00:04:24.065Z,0.00
2022-11-02T00:05:24.349Z,0.00
2022-11-02T00:06:24.644Z,0.00
2022-11-02T00:07:24.955Z,0.00
2022-11-02T00:08:25.247Z,0.00
2022-11-02T00:09:25.543Z,0.00
2022-11-02T00:10:25.845Z,0.00
2022-11-02T00:11:26.141Z,0.00
2022-11-02T00:12:26.456Z,0.00
2022-11-02T00:13:26.775Z,0.00
2022-11-02T00:14:27.082Z,0.00
2022-11-02T00:15:27.373Z,0.00
2022-11-02T00:16:27.668Z,0.00
2022-11-02T00:17:27.981Z,0.00
2022-11-02T00:18:28.272Z,0.00
2022-11-02T00:19:28.570Z,0.00
2022-11-02T00:20:28.864Z,0.00
2022-11-02T00:21:29.185Z,0.00
2022-11-02T00:22:29.501Z,0.00
2022-11-02T00:23:29.794Z,0.00
2022-11-02T00:24:30.101Z,0.00
2022-11-02T00:25:30.393Z,0.00
2022-11-02T00:26:30.698Z,0.00
2022-11-02T00:27:31.008Z,0.00
2022-11-02T00:28:31.311Z,0.00
2022-11-02T00:29:34.023Z,0.00
2022-11-02T00:30:31.872Z,0.00
2022-11-02T00:31:32.179Z,0.00
2022-11-02T00:32:32.578Z,0.00
2022-11-02T00:33:32.849Z,0.00
2022-11-02T00:34:33.144Z,0.00
2022-11-02T00:35:33.450Z,0.00
2022-11-02T00:36:33.816Z,0.00
2022-11-02T00:38:34.441Z,0.00
2022-11-02T00:39:34.732Z,0.00
2022-11-02T00:40:35.028Z,0.00
2022-11-02T00:41:35.327Z,0.00
2022-11-02T00:42:35.652Z,0.00
2022-11-02T00:43:35.937Z,0.00
2022-11-02T00:44:36.228Z,0.00
2022-11-02T00:45:36.525Z,0.00
2022-11-02T00:46:36.819Z,0.00
2022-11-02T00:47:37.137Z,0.00
2022-11-02T00:48:37.429Z,0.00
2022-11-02T00:49:37.732Z,0.00
2022-11-02T00:50:38.026Z,0.00
2022-11-02T00:51:38.320Z,0.00
2022-11-02T00:52:38.644Z,0.00
2022-11-02T00:53:38.962Z,0.00
2022-11-02T00:54:39.253Z,0.00
2022-11-02T00:55:39.544Z,0.00
2022-11-02T00:56:39.867Z,0.00
2022-11-02T00:57:47.197Z,0.00
2022-11-02T00:58:40.444Z,0.00
2022-11-02T00:59:40.741Z,0.00
2022-11-02T01:00:42.761Z,0.00
2022-11-02T01:01:41.508Z,0.00
2022-11-02T01:02:41.784Z,0.00
2022-11-02T01:03:41.933Z,0.00
2022-11-02T01:04:42.216Z,0.00
2022-11-02T01:05:42.510Z,0.00
2022-11-02T01:06:42.813Z,0.00
2022-11-02T01:07:43.130Z,0.00
2022-11-02T01:08:43.446Z,0.00
2022-11-02T01:09:43.772Z,0.00
2022-11-02T01:10:47.297Z,0.00
2022-11-02T01:11:44.369Z,0.00
2022-11-02T01:12:44.698Z,0.00
2022-11-02T01:13:45.016Z,0.00
2022-11-02T01:14:45.339Z,0.00
2022-11-02T01:15:45.619Z,0.00
2022-11-02T01:17:46.310Z,0.00
2022-11-02T01:18:46.604Z,0.00
2022-11-02T01:19:46.921Z,0.00
2022-11-02T01:20:47.244Z,0.00
2022-11-02T01:21:47.556Z,0.00
2022-11-02T01:22:47.870Z,0.00
2022-11-02T01:23:48.175Z,0.00
2022-11-02T01:24:48.495Z,0.00
2022-11-02T01:25:48.813Z,0.00
2022-11-02T01:26:49.110Z,0.00
2022-11-02T01:27:49.432Z,0.00
2022-11-02T01:28:49.727Z,0.00
2022-11-02T01:29:50.047Z,0.00
2022-11-02T01:30:50.345Z,0.00
2022-11-02T01:31:50.644Z,0.00
2022-11-02T01:32:50.979Z,0.00
2022-11-02T01:33:51.274Z,0.00
2022-11-02T01:34:51.583Z,0.00
2022-11-02T01:35:51.896Z,0.00
2022-11-02T01:36:52.213Z,0.00
2022-11-02T01:37:52.533Z,0.00
2022-11-02T01:38:52.845Z,0.00
2022-11-02T01:39:53.160Z,0.00
2022-11-02T01:40:53.462Z,0.00
2022-11-02T01:41:53.772Z,0.00
2022-11-02T01:42:54.102Z,0.00
2022-11-02T01:43:54.391Z,0.00
2022-11-02T01:44:54.710Z,0.00
2022-11-02T01:45:55.001Z,0.00
2022-11-02T01:46:55.329Z,0.00
2022-11-02T01:47:55.619Z,0.00
2022-11-02T01:48:55.920Z,0.00
2022-11-02T01:49:56.228Z,0.00
2022-11-02T01:50:56.528Z,0.00
2022-11-02T01:51:56.838Z,0.00
2022-11-02T01:52:57.171Z,0.00
2022-11-02T01:53:57.468Z,0.00
2022-11-02T01:54:57.785Z,0.00
2022-11-02T01:55:58.111Z,0.00
2022-11-02T01:56:58.420Z,0.00
2022-11-02T01:57:58.723Z,0.00
2022-11-02T01:58:59.024Z,0.00
2022-11-02T01:59:59.327Z,0.00
2022-11-02T02:00:59.627Z,0.00
2022-11-02T02:02:00.061Z,0.00
2022-11-02T02:03:00.238Z,0.00
2022-11-02T02:04:00.540Z,0.00
2022-11-02T02:05:00.854Z,0.00
2022-11-02T02:06:01.152Z,0.00
2022-11-02T02:07:01.456Z,0.00
2022-11-02T02:08:02.134Z,0.00
2022-11-02T02:09:02.077Z,0.00
2022-11-02T02:10:02.379Z,0.00
2022-11-02T02:11:02.702Z,0.00
2022-11-02T02:12:03.002Z,0.00
2022-11-02T02:13:03.324Z,0.00
2022-11-02T02:14:03.621Z,0.00
2022-11-02T02:15:03.923Z,0.00
2022-11-02T02:16:04.223Z,0.00
2022-11-02T02:17:04.542Z,0.00
2022-11-02T02:18:05.146Z,0.00
2022-11-02T02:19:05.116Z,0.00
2022-11-02T02:20:05.416Z,0.00
2022-11-02T02:21:05.724Z,0.00
2022-11-02T02:22:06.038Z,0.00
2022-11-02T02:23:06.352Z,0.00
2022-11-02T02:24:06.648Z,0.00
2022-11-02T02:25:06.957Z,0.00
2022-11-02T02:26:07.251Z,0.00
2022-11-02T02:27:07.549Z,0.00
2022-11-02T02:28:07.881Z,0.00
2022-11-02T02:29:08.183Z,0.00
2022-11-02T02:30:08.472Z,0.00
2022-11-02T02:31:08.773Z,0.00
2022-11-02T02:32:09.081Z,0.00
2022-11-02T02:33:09.396Z,0.00
2022-11-02T02:34:09.700Z,0.00
2022-11-02T02:35:09.998Z,0.00
2022-11-02T02:36:10.298Z,0.00
2022-11-02T02:37:10.613Z,0.00
2022-11-02T02:38:10.918Z,0.00
2022-11-02T02:39:11.257Z,0.00
2022-11-02T02:40:11.552Z,0.00
2022-11-02T02:41:12.001Z,0.00
2022-11-02T02:42:12.186Z,0.00
2022-11-02T02:43:12.509Z,0.00
2022-11-02T02:44:12.807Z,0.00
2022-11-02T02:45:13.122Z,0.00
2022-11-02T02:46:13.516Z,0.00
2022-11-02T02:47:13.740Z,0.00
2022-11-02T02:48:14.089Z,0.00
2022-11-02T02:49:14.386Z,0.00
2022-11-02T02:50:14.693Z,0.00
2022-11-02T02:51:15.101Z,0.00
2022-11-02T02:52:15.298Z,0.00
2022-11-02T02:53:15.614Z,0.00
2022-11-02T02:54:15.912Z,0.00
2022-11-02T02:55:16.217Z,0.00
2022-11-02T02:56:16.526Z,0.00
2022-11-02T02:57:16.849Z,0.00
2022-11-02T02:58:17.162Z,0.00
2022-11-02T02:59:17.481Z,0.00
2022-11-02T03:00:17.784Z,0.00
2022-11-02T03:01:18.156Z,0.00
2022-11-02T03:02:18.669Z,0.00
2022-11-02T03:03:18.725Z,0.00
2022-11-02T03:04:19.037Z,0.00
2022-11-02T03:05:19.355Z,0.00
2022-11-02T03:06:19.669Z,0.00
2022-11-02T03:07:19.955Z,0.00
2022-11-02T03:08:20.282Z,0.00
2022-11-02T03:09:20.583Z,0.00
2022-11-02T03:10:20.881Z,0.00
2022-11-02T03:11:21.180Z,0.00
2022-11-02T03:12:21.483Z,0.00
2022-11-02T03:13:21.812Z,0.00
2022-11-02T03:14:22.102Z,0.00
2022-11-02T03:15:22.400Z,0.00
2022-11-02T03:16:22.700Z,0.00
2022-11-02T03:17:23.001Z,0.00
2022-11-02T03:18:23.332Z,0.00
2022-11-02T03:19:23.644Z,0.00
2022-11-02T03:20:23.938Z,0.00
2022-11-02T03:21:24.228Z,0.00
2022-11-02T03:22:24.537Z,0.00
2022-11-02T03:23:24.957Z,0.00
2022-11-02T03:24:25.158Z,0.00
2022-11-02T03:25:25.449Z,0.00
2022-11-02T03:26:25.757Z,0.00
2022-11-02T03:27:26.056Z,0.00
2022-11-02T03:28:26.408Z,0.00
2022-11-02T03:29:26.707Z,0.00
2022-11-02T03:30:27.006Z,0.00
2022-11-02T03:31:27.302Z,0.00
2022-11-02T03:32:27.609Z,0.00
2022-11-02T03:33:27.925Z,0.00
2022-11-02T03:34:28.230Z,0.00
2022-11-02T03:35:29.487Z,0.00
2022-11-02T03:36:28.897Z,0.00
2022-11-02T03:37:29.203Z,0.00
2022-11-02T03:38:29.538Z,0.00
2022-11-02T03:39:29.856Z,0.00
2022-11-02T03:40:30.166Z,0.00
2022-11-02T03:41:30.473Z,0.00
2022-11-02T03:42:30.810Z,0.00
2022-11-02T03:43:31.131Z,0.00
2022-11-02T03:44:31.434Z,0.00
2022-11-02T03:45:31.756Z,0.00
2022-11-02T03:46:32.085Z,0.00
2022-11-02T03:47:32.392Z,0.00
2022-11-02T03:48:32.716Z,0.00
2022-11-02T03:49:33.026Z,0.00
2022-11-02T03:50:33.333Z,0.00
2022-11-02T03:51:33.631Z,0.00
2022-11-02T03:52:33.940Z,0.00
2022-11-02T03:53:34.266Z,0.00
2022-11-02T03:54:34.575Z,0.00
2022-11-02T03:55:34.872Z,0.00
2022-11-02T03:56:35.305Z,0.00
2022-11-02T03:57:35.471Z,0.00
2022-11-02T03:58:35.788Z,0.00
2022-11-02T03:59:36.111Z,0.00
2022-11-02T04:00:36.401Z,0.00
2022-11-02T04:01:36.759Z,0.00
2022-11-02T04:02:37.023Z,0.00
2022-11-02T04:03:37.323Z,0.00
2022-11-02T04:04:37.629Z,0.00
2022-11-02T04:05:37.938Z,0.00
2022-11-02T04:06:38.237Z,0.00
2022-11-02T04:07:38.569Z,0.00
2022-11-02T04:08:38.878Z,0.00
2022-11-02T04:09:39.199Z,0.00
2022-11-02T04:10:39.511Z,0.00
2022-11-02T04:11:39.821Z,0.00
2022-11-02T04:12:40.146Z,0.00
2022-11-02T04:13:40.469Z,0.00
2022-11-02T04:14:40.787Z,0.00
2022-11-02T04:15:41.085Z,0.00
2022-11-02T04:16:41.395Z,0.00
2022-11-02T04:17:41.705Z,0.00
2022-11-02T04:18:42.033Z,0.00
2022-11-02T04:19:45.499Z,0.00
2022-11-02T04:20:43.616Z,0.00
2022-11-02T04:21:42.922Z,0.00
2022-11-02T04:22:43.227Z,0.00
2022-11-02T04:23:43.554Z,0.00
2022-11-02T04:24:43.865Z,0.00
2022-11-02T04:25:44.181Z,0.00
2022-11-02T04:26:44.496Z,0.00
2022-11-02T04:27:44.785Z,0.00
2022-11-02T04:28:45.117Z,0.00
2022-11-02T04:29:45.422Z,0.00
2022-11-02T04:30:45.732Z,0.00
2022-11-02T04:31:46.043Z,0.00
2022-11-02T04:32:46.354Z,0.00
2022-11-02T04:33:46.675Z,0.00
2022-11-02T04:34:46.987Z,0.00
2022-11-02T04:35:47.356Z,0.00
2022-11-02T04:36:47.662Z,0.00
2022-11-02T04:37:47.971Z,0.00
2022-11-02T04:38:48.300Z,0.00
2022-11-02T04:39:48.611Z,0.00
2022-11-02T04:40:48.909Z,0.00
2022-11-02T04:41:49.212Z,0.00
2022-11-02T04:42:49.520Z,0.00
2022-11-02T04:43:49.844Z,0.00
2022-11-02T04:44:50.158Z,0.00
2022-11-02T04:45:50.467Z,0.00
2022-11-02T04:46:50.791Z,0.00
2022-11-02T04:47:51.110Z,0.00
2022-11-02T04:48:51.467Z,0.00
2022-11-02T04:49:51.771Z,0.00
2022-11-02T04:50:52.085Z,0.00
2022-11-02T04:51:52.406Z,0.00
2022-11-02T04:52:52.722Z,0.00
2022-11-02T04:53:53.057Z,0.00
2022-11-02T04:54:53.365Z,0.00
2022-11-02T04:55:53.678Z,0.00
2022-11-02T04:56:53.995Z,0.00
2022-11-02T04:57:54.389Z,0.00
2022-11-02T04:58:54.716Z,0.00
2022-11-02T04:59:55.016Z,0.00
2022-11-02T05:00:55.326Z,0.00
2022-11-02T05:01:55.727Z,0.00
2022-11-02T05:02:56.070Z,0.00
2022-11-02T05:03:56.322Z,0.00
2022-11-02T05:04:56.644Z,0.00
2022-11-02T05:05:56.999Z,0.00
2022-11-02T05:07:01.266Z,0.00
2022-11-02T05:07:57.665Z,0.00
2022-11-02T05:08:58.002Z,0.00
2022-11-02T05:09:58.316Z,0.00
2022-11-02T05:10:58.662Z,0.00
2022-11-02T05:11:58.962Z,0.00
2022-11-02T05:12:59.284Z,0.00
2022-11-02T05:13:59.602Z,0.00
2022-11-02T05:14:59.922Z,0.00
2022-11-02T05:16:00.262Z,0.00
2022-11-02T05:17:00.560Z,0.00
2022-11-02T05:18:00.942Z,0.00
2022-11-02T05:19:01.652Z,0.00
2022-11-02T05:20:01.559Z,0.00
2022-11-02T05:21:01.924Z,0.00
2022-11-02T05:22:02.249Z,0.00
2022-11-02T05:23:02.954Z,0.00
2022-11-02T05:24:02.877Z,0.00
2022-11-02T05:25:03.190Z,0.00
2022-11-02T05:26:03.502Z,0.00
2022-11-02T05:27:03.854Z,0.00
2022-11-02T05:28:04.219Z,0.00
2022-11-02T05:29:04.604Z,0.00
2022-11-02T05:30:04.878Z,0.00
2022-11-02T05:31:05.199Z,0.00
2022-11-02T05:32:05.570Z,0.00
2022-11-02T05:33:06.291Z,0.00
2022-11-02T05:34:06.259Z,0.00
2022-11-02T05:35:06.578Z,0.00
2022-11-02T05:36:06.826Z,0.00
2022-11-02T05:37:07.195Z,0.00
2022-11-02T05:38:07.577Z,0.00
2022-11-02T05:39:07.946Z,0.00
2022-11-02T05:40:08.318Z,0.00
2022-11-02T05:41:08.690Z,0.00
2022-11-02T05:42:09.047Z,0.00
2022-11-02T05:43:09.511Z,0.00
2022-11-02T05:44:10.130Z,0.00
2022-11-02T05:45:10.174Z,0.00
2022-11-02T05:46:10.455Z,0.00
2022-11-02T05:47:10.744Z,0.00
2022-11-02T05:48:11.025Z,0.00
2022-11-02T05:49:11.408Z,0.00
2022-11-02T05:50:11.733Z,0.00
2022-11-02T05:51:12.060Z,0.00
2022-11-02T05:52:12.426Z,5.62
2022-11-02T05:53:12.734Z,5.62
2022-11-02T05:54:13.062Z,5.62
2022-11-02T05:55:13.383Z,5.62
2022-11-02T05:56:13.694Z,5.62
2022-11-02T05:57:14.013Z,5.62
2022-11-02T05:58:14.326Z,5.62
2022-11-02T05:59:14.654Z,5.62
2022-11-02T06:00:14.960Z,5.62
2022-11-02T06:01:15.333Z,5.62
2022-11-02T06:02:15.553Z,5.62
2022-11-02T06:03:15.870Z,11.25
2022-11-02T06:04:16.264Z,11.25
2022-11-02T06:05:16.508Z,11.25
2022-11-02T06:06:16.908Z,11.25
2022-11-02T06:07:17.179Z,11.25
2022-11-02T06:08:17.490Z,16.88
2022-11-02T06:09:17.824Z,16.88
2022-11-02T06:10:18.160Z,16.88
2022-11-02T06:11:18.478Z,16.88
2022-11-02T06:12:18.787Z,22.50
2022-11-02T06:13:19.093Z,22.50
2022-11-02T06:14:19.421Z,28.12
2022-11-02T06:15:19.731Z,28.12
2022-11-02T06:16:23.008Z,33.75
2022-11-02T06:17:20.408Z,33.75
2022-11-02T06:18:20.721Z,39.38
2022-11-02T06:19:21.073Z,39.38
2022-11-02T06:20:21.379Z,39.38
2022-11-02T06:21:21.687Z,39.38
2022-11-02T06:22:22.027Z,45.00
2022-11-02T06:23:22.336Z,45.00
2022-11-02T06:24:22.653Z,45.00
2022-11-02T06:25:22.966Z,50.62
2022-11-02T06:26:23.265Z,56.25
2022-11-02T06:27:23.587Z,56.25
2022-11-02T06:28:23.892Z,56.25
2022-11-02T06:29:24.243Z,61.88
2022-11-02T06:30:24.547Z,61.88
2022-11-02T06:31:24.862Z,67.50
2022-11-02T06:32:25.175Z,67.50
2022-11-02T06:33:25.475Z,67.50
2022-11-02T06:34:25.803Z,73.12
2022-11-02T06:35:26.113Z,73.12
2022-11-02T06:36:26.434Z,73.12
2022-11-02T06:37:26.733Z,78.75
2022-11-02T06:38:27.039Z,78.75
2022-11-02T06:39:27.435Z,78.75
2022-11-02T06:40:27.647Z,78.75
2022-11-02T06:41:27.953Z,78.75
2022-11-02T06:42:28.285Z,78.75
2022-11-02T06:43:28.586Z,84.38
2022-11-02T06:44:28.910Z,84.38
2022-11-02T06:45:29.234Z,84.38
2022-11-02T06:46:29.526Z,84.38
2022-11-02T06:47:29.857Z,90.00
2022-11-02T06:48:34.896Z,90.00
2022-11-02T06:49:31.468Z,90.00
2022-11-02T06:50:30.760Z,90.00
2022-11-02T06:51:31.064Z,90.00
2022-11-02T06:52:31.374Z,90.00
2022-11-02T06:53:31.689Z,101.25
2022-11-02T06:54:32.019Z,101.25
2022-11-02T06:55:32.338Z,123.75
2022-11-02T06:56:32.648Z,163.12
2022-11-02T06:57:32.955Z,208.12
2022-11-02T06:58:40.280Z,140.62
2022-11-02T06:59:33.550Z,123.75
2022-11-02T07:00:33.972Z,196.88
2022-11-02T07:01:34.999Z,140.62
2022-11-02T07:02:34.555Z,174.38
2022-11-02T07:03:34.739Z,219.38
2022-11-02T07:04:35.053Z,264.38
2022-11-02T07:05:35.351Z,286.88
2022-11-02T07:06:35.659Z,303.75
2022-11-02T07:07:35.962Z,320.62
2022-11-02T07:08:36.273Z,309.38
2022-11-02T07:09:36.586Z,264.38
2022-11-02T07:10:36.878Z,219.38
2022-11-02T07:11:37.158Z,163.12
2022-11-02T07:12:37.447Z,135.00
2022-11-02T07:13:37.736Z,146.25
2022-11-02T07:14:38.079Z,151.88
2022-11-02T07:15:38.364Z,118.12
2022-11-02T07:16:38.647Z,135.00
2022-11-02T07:17:38.924Z,185.62
2022-11-02T07:18:39.218Z,298.12
2022-11-02T07:19:39.535Z,326.25
2022-11-02T07:20:39.827Z,376.88
2022-11-02T07:21:42.416Z,388.12
2022-11-02T07:22:41.358Z,399.38
2022-11-02T07:23:40.643Z,405.00
2022-11-02T07:24:40.923Z,427.50
2022-11-02T07:25:41.205Z,444.38
2022-11-02T07:26:41.475Z,450.00
2022-11-02T07:27:41.775Z,472.50
2022-11-02T07:28:42.056Z,517.50
2022-11-02T07:29:42.344Z,590.62
2022-11-02T07:30:42.613Z,663.75
2022-11-02T07:31:42.897Z,708.75
2022-11-02T07:32:43.169Z,736.88
2022-11-02T07:33:43.439Z,753.75
2022-11-02T07:34:43.724Z,776.25
2022-11-02T07:35:43.986Z,798.75
2022-11-02T07:36:44.259Z,849.38
2022-11-02T07:37:44.553Z,860.62
2022-11-02T07:38:44.796Z,883.12
2022-11-02T07:39:45.073Z,905.62
2022-11-02T07:40:45.382Z,945.00
2022-11-02T07:41:50.791Z,973.12
2022-11-02T07:42:46.845Z,995.62
2022-11-02T07:43:46.086Z,1012.50
2022-11-02T07:44:46.361Z,1035.00
2022-11-02T07:45:46.617Z,1046.25
2022-11-02T07:46:46.878Z,1068.75
2022-11-02T07:47:47.141Z,1096.88
2022-11-02T07:48:47.391Z,1091.25
2022-11-02T07:49:47.651Z,1125.00
2022-11-02T07:50:47.897Z,1175.62
2022-11-02T07:51:48.132Z,1181.25
2022-11-02T07:52:48.381Z,1192.50
2022-11-02T07:53:48.621Z,1175.62
2022-11-02T07:54:48.865Z,1192.50
2022-11-02T07:55:49.175Z,1203.75
2022-11-02T07:56:49.390Z,1220.62
2022-11-02T07:57:49.769Z,1260.00
2022-11-02T07:58:49.894Z,1293.75
2022-11-02T07:59:50.161Z,1321.88
2022-11-02T08:00:50.423Z,1355.62
2022-11-02T08:01:50.726Z,1395.00
2022-11-02T08:02:50.933Z,1417.50
2022-11-02T08:03:51.085Z,1271.25
2022-11-02T08:04:52.235Z,450.00
2022-11-02T08:05:51.640Z,365.62
2022-11-02T08:06:51.748Z,354.38
2022-11-02T08:07:51.979Z,1310.62
2022-11-02T08:08:53.158Z,1001.25
2022-11-02T08:09:52.567Z,877.50
2022-11-02T08:10:52.678Z,365.62
2022-11-02T08:11:53.005Z,337.50
2022-11-02T08:12:53.141Z,365.62
2022-11-02T08:13:53.371Z,421.88
2022-11-02T08:14:54.499Z,590.62
2022-11-02T08:15:53.950Z,838.12
2022-11-02T08:16:54.112Z,731.25
2022-11-02T08:17:54.357Z,601.88
2022-11-02T08:18:54.606Z,624.38
2022-11-02T08:19:54.874Z,601.88
2022-11-02T08:20:56.487Z,573.75
2022-11-02T08:21:55.375Z,630.00
2022-11-02T08:22:56.507Z,556.88
2022-11-02T08:23:58.548Z,568.12
2022-11-02T08:24:56.191Z,759.38
2022-11-02T08:25:56.359Z,613.12
2022-11-02T08:26:56.640Z,489.38
2022-11-02T08:27:56.899Z,416.25
2022-11-02T08:28:57.142Z,399.38
2022-11-02T08:29:57.420Z,331.88
2022-11-02T08:30:57.613Z,264.38
2022-11-02T08:31:57.882Z,196.88
2022-11-02T08:32:58.158Z,185.62
2022-11-02T08:33:58.423Z,202.50
2022-11-02T08:34:58.732Z,225.00
2022-11-02T08:35:59.123Z,253.12
2022-11-02T08:36:59.282Z,258.75
2022-11-02T08:37:59.580Z,303.75
2022-11-02T08:38:59.860Z,354.38
2022-11-02T08:40:00.179Z,376.88
2022-11-02T08:41:00.438Z,382.50
2022-11-02T08:42:00.718Z,348.75
2022-11-02T08:43:01.007Z,320.62
2022-11-02T08:44:01.289Z,320.62
2022-11-02T08:45:01.591Z,292.50
2022-11-02T08:46:14.909Z,275.62
2022-11-02T08:47:05.478Z,264.38
2022-11-02T08:48:03.758Z,264.38
2022-11-02T08:49:02.701Z,264.38
2022-11-02T08:50:03.009Z,270.00
2022-11-02T08:51:03.328Z,275.62
2022-11-02T08:52:03.609Z,286.88
2022-11-02T08:53:03.897Z,320.62
2022-11-02T08:54:04.170Z,354.38
2022-11-02T08:55:04.468Z,388.12
2022-11-02T08:56:04.773Z,405.00
2022-11-02T08:57:05.055Z,399.38
2022-11-02T08:58:05.631Z,354.38
2022-11-02T08:59:05.639Z,354.38
2022-11-02T09:00:05.955Z,360.00
2022-11-02T09:01:06.242Z,410.62
2022-11-02T09:02:06.637Z,1833.75
2022-11-02T09:03:06.803Z,2058.75
2022-11-02T09:04:07.121Z,1417.50
2022-11-02T09:05:07.391Z,883.12
2022-11-02T09:06:07.677Z,2250.00
2022-11-02T09:07:08.046Z,742.50
2022-11-02T09:08:08.569Z,663.75
2022-11-02T09:09:09.478Z,568.12
2022-11-02T09:10:08.820Z,528.75
2022-11-02T09:11:09.543Z,495.00
2022-11-02T09:12:09.314Z,540.00
2022-11-02T09:13:09.553Z,1051.88
2022-11-02T09:14:09.760Z,2036.25
2022-11-02T09:15:09.917Z,2025.00
2022-11-02T09:16:10.197Z,2092.50
2022-11-02T09:17:10.449Z,2109.38
2022-11-02T09:18:10.700Z,2115.00
2022-11-02T09:19:10.930Z,2025.00
2022-11-02T09:20:11.185Z,1963.12
2022-11-02T09:21:11.410Z,1996.88
2022-11-02T09:22:11.655Z,2053.12
2022-11-02T09:23:11.874Z,2030.62
2022-11-02T09:24:12.076Z,2098.12
2022-11-02T09:25:12.316Z,2103.75
2022-11-02T09:26:12.532Z,2109.38
2022-11-02T09:27:12.772Z,2143.12
2022-11-02T09:28:12.991Z,2075.62
2022-11-02T09:29:13.230Z,2047.50
2022-11-02T09:30:13.463Z,2109.38
2022-11-02T09:31:13.691Z,2154.38
2022-11-02T09:32:13.878Z,2109.38
2022-11-02T09:33:14.080Z,2098.12
2022-11-02T09:34:14.289Z,2188.12
2022-11-02T09:35:14.516Z,2250.00
2022-11-02T09:36:14.715Z,2221.88
2022-11-02T09:37:14.922Z,2137.50
2022-11-02T09:38:15.127Z,2126.25
2022-11-02T09:39:15.380Z,2092.50
2022-11-02T09:40:15.583Z,2086.88
2022-11-02T09:41:15.843Z,2154.38
2022-11-02T09:42:15.917Z,2176.88
2022-11-02T09:43:16.121Z,2227.50
2022-11-02T09:44:16.303Z,1788.75
2022-11-02T09:45:16.512Z,2216.25
2022-11-02T09:46:16.706Z,2148.75
2022-11-02T09:48:23.311Z,1636.88
2022-11-02T09:49:18.238Z,1974.38
2022-11-02T09:50:17.501Z,2025.00
2022-11-02T09:51:17.604Z,1552.50
2022-11-02T09:52:17.814Z,1873.12
2022-11-02T09:53:18.013Z,1715.62
2022-11-02T09:54:18.315Z,2098.12
2022-11-02T09:55:18.450Z,2216.25
2022-11-02T09:56:18.531Z,2148.75
2022-11-02T09:57:18.858Z,2137.50
2022-11-02T09:58:18.924Z,1501.88
2022-11-02T09:59:19.125Z,1546.88
2022-11-02T10:00:19.344Z,1670.62
2022-11-02T10:01:19.610Z,1906.88
2022-11-02T10:02:19.722Z,1524.38
2022-11-02T10:03:19.834Z,1929.38
2022-11-02T10:04:20.034Z,1788.75
2022-11-02T10:05:20.258Z,1901.25
2022-11-02T10:06:20.472Z,1440.00
2022-11-02T10:07:20.678Z,1468.12
2022-11-02T10:08:20.867Z,1473.75
2022-11-02T10:09:21.073Z,1395.00
2022-11-02T10:10:21.397Z,1614.38
2022-11-02T10:11:21.474Z,1535.62
2022-11-02T10:12:21.670Z,1951.88
2022-11-02T10:13:21.880Z,2064.38
2022-11-02T10:14:22.089Z,2053.12
2022-11-02T10:15:22.332Z,2058.75
2022-11-02T10:16:22.538Z,2058.75
2022-11-02T10:17:22.745Z,2019.38
2022-11-02T10:18:22.933Z,2013.75
2022-11-02T10:19:27.763Z,1991.25
2022-11-02T10:20:24.334Z,2047.50
2022-11-02T10:21:23.584Z,2081.25
2022-11-02T10:22:23.673Z,2064.38
2022-11-02T10:23:23.876Z,2019.38
2022-11-02T10:24:24.124Z,2025.00
2022-11-02T10:25:24.228Z,1996.88
2022-11-02T10:26:24.441Z,1929.38
2022-11-02T10:27:24.629Z,1946.25
2022-11-02T10:28:24.873Z,1918.12
2022-11-02T10:29:24.960Z,1912.50
2022-11-02T10:30:25.177Z,1957.50
2022-11-02T10:31:25.439Z,1912.50
2022-11-02T10:32:25.540Z,1867.50
2022-11-02T10:33:25.687Z,1929.38
2022-11-02T10:34:25.764Z,1991.25
2022-11-02T10:35:37.243Z,2008.12
2022-11-02T10:36:27.138Z,2036.25
2022-11-02T10:37:26.433Z,2008.12
2022-11-02T10:38:26.511Z,1991.25
2022-11-02T10:39:26.690Z,2030.62
2022-11-02T10:40:26.860Z,2025.00
2022-11-02T10:41:27.061Z,2041.88
2022-11-02T10:42:27.237Z,2092.50
2022-11-02T10:43:27.431Z,2019.38
2022-11-02T10:44:27.745Z,1985.62
2022-11-02T10:45:27.812Z,2013.75
2022-11-02T10:46:27.995Z,1996.88
2022-11-02T10:47:28.197Z,1968.75
2022-11-02T10:48:28.376Z,1957.50
2022-11-02T10:49:28.596Z,1963.12
2022-11-02T10:50:28.785Z,1957.50
2022-11-02T10:51:28.976Z,1957.50
2022-11-02T10:52:29.187Z,1963.12
2022-11-02T10:53:41.049Z,1963.12
2022-11-02T10:54:31.004Z,1980.00
2022-11-02T10:55:29.703Z,2019.38
2022-11-02T10:56:29.897Z,2047.50
2022-11-02T10:57:30.094Z,2053.12
2022-11-02T10:58:30.287Z,2041.88
2022-11-02T10:59:30.475Z,2070.00
2022-11-02T11:00:30.759Z,2053.12
2022-11-02T11:01:30.997Z,2064.38
2022-11-02T11:02:31.031Z,2030.62
2022-11-02T11:03:31.206Z,2070.00
2022-11-02T11:04:31.383Z,2075.62
2022-11-02T11:05:31.581Z,2008.12
2022-11-02T11:06:31.748Z,1946.25
2022-11-02T11:07:31.944Z,2053.12
2022-11-02T11:08:32.119Z,2030.62
2022-11-02T11:09:32.324Z,832.50
2022-11-02T11:10:32.483Z,2120.62
2022-11-02T11:11:32.668Z,613.12
2022-11-02T11:12:32.880Z,523.12
2022-11-02T11:15:49.746Z,697.50
2022-11-02T11:16:34.506Z,489.38
2022-11-02T11:20:34.149Z,483.75
2022-11-02T11:21:34.366Z,455.62
2022-11-02T11:22:34.608Z,360.00
2022-11-02T11:23:34.811Z,360.00
2022-11-02T11:24:35.060Z,320.62
2022-11-02T11:25:35.264Z,298.12
2022-11-02T11:26:35.492Z,326.25
2022-11-02T11:27:35.724Z,2058.75
2022-11-02T11:28:35.951Z,416.25
2022-11-02T11:29:36.176Z,427.50
2022-11-02T11:31:37.578Z,388.12
2022-11-02T11:32:36.832Z,405.00
2022-11-02T11:33:37.065Z,416.25
2022-11-02T11:34:37.316Z,371.25
2022-11-02T11:35:37.575Z,956.25
2022-11-02T11:36:37.835Z,483.75
2022-11-02T11:37:38.106Z,393.75
2022-11-02T11:38:38.355Z,354.38
2022-11-02T11:39:38.592Z,286.88
2022-11-02T11:40:38.836Z,202.50
2022-11-02T11:41:39.086Z,185.62
2022-11-02T11:42:39.370Z,180.00
2022-11-02T11:43:39.613Z,185.62
2022-11-02T11:44:39.870Z,146.25
2022-11-02T11:45:40.115Z,140.62
2022-11-02T11:46:40.377Z,180.00
2022-11-02T11:47:40.629Z,281.25
2022-11-02T11:48:40.968Z,961.88
2022-11-02T11:50:07.339Z,393.75
2022-11-02T11:50:42.312Z,376.88
2022-11-02T11:51:41.608Z,326.25
2022-11-02T11:52:41.875Z,292.50
2022-11-02T11:53:42.125Z,230.62
2022-11-02T11:54:42.397Z,180.00
2022-11-02T11:55:42.651Z,163.12
2022-11-02T11:56:42.904Z,157.50
2022-11-02T11:57:43.208Z,140.62
2022-11-02T11:58:46.564Z,140.62
2022-11-02T11:59:44.665Z,129.38
2022-11-02T12:00:43.916Z,135.00
2022-11-02T12:01:44.252Z,151.88
2022-11-02T12:02:45.023Z,174.38
2022-11-02T12:03:44.699Z,202.50
2022-11-02T12:04:44.969Z,213.75
2022-11-02T12:05:45.226Z,331.88
2022-11-02T12:06:45.526Z,360.00
2022-11-02T12:07:45.786Z,489.38
2022-11-02T12:08:46.041Z,708.75
2022-11-02T12:09:46.305Z,658.12
2022-11-02T12:10:46.572Z,1968.75
2022-11-02T12:11:46.837Z,742.50
2022-11-02T12:12:47.129Z,478.12
2022-11-02T12:13:47.379Z,877.50
2022-11-02T12:14:47.633Z,1136.25
2022-11-02T12:15:47.885Z,556.88
2022-11-02T12:16:48.119Z,641.25
2022-11-02T12:17:48.386Z,613.12
2022-11-02T12:18:48.673Z,646.88
2022-11-02T12:19:48.935Z,860.62
2022-11-02T12:20:49.200Z,658.12
2022-11-02T12:21:49.442Z,2092.50
2022-11-02T12:22:49.697Z,466.88
2022-11-02T12:23:49.945Z,1946.25
2022-11-02T12:24:50.180Z,1946.25
2022-11-02T12:25:50.412Z,1968.75
2022-11-02T12:26:50.645Z,2064.38
2022-11-02T12:27:51.005Z,2013.75
2022-11-02T12:28:51.130Z,635.62
2022-11-02T12:29:51.379Z,613.12
2022-11-02T12:30:51.586Z,630.00
2022-11-02T12:31:54.552Z,528.75
2022-11-02T12:32:53.002Z,472.50
2022-11-02T12:33:52.252Z,1845.00
2022-11-02T12:35:02.998Z,1603.12
2022-11-02T12:35:53.673Z,360.00
2022-11-02T12:37:31.309Z,337.50
2022-11-02T12:37:54.091Z,1383.75
2022-11-02T12:38:53.327Z,455.62
2022-11-02T12:39:53.546Z,1760.62
2022-11-02T12:40:53.873Z,1215.00
2022-11-02T12:41:53.999Z,1445.62
2022-11-02T12:42:54.260Z,1383.75
2022-11-02T12:43:54.534Z,1856.25
2022-11-02T12:44:54.770Z,1321.88
2022-11-02T12:45:55.071Z,1811.25
2022-11-02T12:46:55.191Z,478.12
2022-11-02T12:47:55.445Z,376.88
2022-11-02T12:48:55.667Z,360.00
2022-11-02T12:49:55.903Z,405.00
2022-11-02T12:50:56.141Z,540.00
2022-11-02T12:51:56.383Z,1231.88
2022-11-02T12:52:56.632Z,686.25
2022-11-02T12:53:56.877Z,1670.62
2022-11-02T12:54:57.126Z,1586.25
2022-11-02T12:55:57.372Z,1456.88
2022-11-02T12:56:57.600Z,1462.50
2022-11-02T12:57:57.841Z,270.00
2022-11-02T12:59:06.100Z,303.75
2022-11-02T12:59:58.282Z,286.88