createdAt,value
2017-12-25T00:01:08.370Z,76.27
2017-12-25T00:03:37.472Z,77.12
2017-12-25T00:06:05.817Z,77.63
2017-12-25T00:08:34.440Z,77.16
2017-12-25T00:11:02.796Z,77.27
2017-12-25T00:13:31.904Z,76.56
2017-12-25T00:16:01.833Z,76.80
2017-12-25T00:18:30.812Z,77.78
2017-12-25T00:20:59.196Z,77.30
2017-12-25T00:23:27.891Z,77.01
2017-12-25T00:25:56.354Z,76.74
2017-12-25T00:28:25.586Z,77.15
2017-12-25T00:30:54.345Z,76.47
2017-12-25T00:33:23.538Z,76.76
2017-12-25T00:35:51.927Z,77.95
2017-12-25T00:38:20.693Z,78.80
2017-12-25T00:40:49.068Z,79.17
2017-12-25T00:43:36.251Z,78.88
2017-12-25T00:46:04.596Z,79.46
2017-12-25T00:48:33.016Z,79.20
2017-12-25T00:51:01.647Z,78.84
2017-12-25T00:53:30.766Z,78.33
2017-12-25T00:55:59.132Z,78.51
2017-12-25T00:58:28.763Z,78.56
2017-12-25T01:00:57.123Z,78.61
2017-12-25T01:03:25.471Z,78.34
2017-12-25T01:05:54.131Z,79.74
2017-12-25T01:08:22.447Z,79.23
2017-12-25T01:10:50.784Z,78.88
2017-12-25T01:13:19.150Z,77.81
2017-12-25T01:15:47.468Z,76.93
2017-12-25T01:18:15.819Z,76.79
2017-12-25T01:20:44.232Z,78.10
2017-12-25T01:23:12.560Z,77.66
2017-12-25T01:25:40.902Z,77.06
2017-12-25T01:28:09.253Z,76.12
2017-12-25T01:30:37.642Z,76.46
2017-12-25T01:33:05.977Z,76.24
2017-12-25T01:35:34.329Z,76.18
2017-12-25T01:38:02.706Z,75.66
2017-12-25T01:40:31.074Z,76.00
2017-12-25T01:42:59.530Z,76.50
2017-12-25T01:45:27.856Z,75.94
2017-12-25T01:47:56.954Z,75.52
2017-12-25T01:50:26.099Z,75.58
2017-12-25T01:52:54.471Z,74.99
2017-12-25T01:55:24.082Z,75.24
2017-12-25T02:01:16.399Z,75.72
2017-12-25T02:03:46.276Z,75.43
2017-12-25T02:06:32.342Z,74.57
2017-12-25T02:09:00.755Z,75.13
2017-12-25T02:11:29.098Z,74.51
2017-12-25T02:13:57.456Z,75.70
2017-12-25T02:16:26.300Z,75.29
2017-12-25T02:18:54.655Z,75.25
2017-12-25T02:21:23.740Z,75.24
2017-12-25T02:23:52.150Z,75.69
2017-12-25T02:26:20.518Z,75.77
2017-12-25T02:28:48.843Z,75.11
2017-12-25T02:31:17.981Z,74.88
2017-12-25T02:33:46.319Z,76.39
2017-12-25T02:36:15.398Z,76.69
2017-12-25T02:38:43.878Z,76.48
2017-12-25T02:41:12.234Z,76.48
2017-12-25T02:43:40.627Z,75.58
2017-12-25T02:46:08.979Z,76.78
2017-12-25T02:48:37.294Z,76.72
2017-12-25T02:51:05.685Z,77.13
2017-12-25T02:53:34.809Z,77.10
2017-12-25T02:56:03.152Z,76.80
2017-12-25T02:58:31.504Z,77.83
2017-12-25T03:01:00.279Z,76.80
2017-12-25T03:03:28.594Z,77.42
2017-12-25T03:05:56.934Z,77.02
2017-12-25T03:08:25.331Z,77.81
2017-12-25T03:11:07.548Z,77.31
2017-12-25T03:13:35.888Z,77.39
2017-12-25T03:16:04.215Z,77.91
2017-12-25T03:18:32.541Z,77.93
2017-12-25T03:21:01.031Z,77.35
2017-12-25T03:23:29.380Z,77.84
2017-12-25T03:25:57.723Z,79.16
2017-12-25T03:28:26.098Z,78.33
2017-12-25T03:30:54.439Z,78.53
2017-12-25T03:33:22.743Z,79.25
2017-12-25T03:35:51.153Z,78.66
2017-12-25T03:38:20.270Z,78.20
2017-12-25T03:40:53.436Z,78.18
2017-12-25T03:43:22.642Z,78.78
2017-12-25T03:45:50.961Z,78.30
2017-12-25T03:48:19.311Z,78.30
2017-12-25T03:50:48.547Z,79.56
2017-12-25T03:53:16.889Z,80.24
2017-12-25T03:55:46.015Z,80.16
2017-12-25T04:01:11.432Z,80.25
2017-12-25T04:03:39.791Z,80.50
2017-12-25T04:06:08.168Z,81.00
2017-12-25T04:08:37.389Z,80.95
2017-12-25T04:11:05.731Z,80.17
2017-12-25T04:13:34.111Z,81.42
2017-12-25T04:16:02.487Z,81.24
2017-12-25T04:18:30.806Z,80.65
2017-12-25T04:20:59.183Z,80.61
2017-12-25T04:23:27.825Z,79.83
2017-12-25T04:25:56.173Z,79.63
2017-12-25T04:28:24.547Z,79.41
2017-12-25T04:30:52.944Z,78.93
2017-12-25T04:33:21.279Z,79.05
2017-12-25T04:35:49.618Z,78.84
2017-12-25T04:38:17.964Z,77.58
2017-12-25T04:40:46.318Z,78.56
2017-12-25T04:43:14.700Z,78.65
2017-12-25T04:48:39.807Z,79.74
2017-12-25T04:51:08.900Z,79.83
2017-12-25T04:53:38.030Z,78.66
2017-12-25T04:56:06.825Z,77.90
2017-12-25T04:58:35.153Z,77.94
2017-12-25T05:01:03.536Z,79.30
2017-12-25T05:03:32.435Z,78.49
2017-12-25T05:06:00.800Z,78.05
2017-12-25T05:08:29.173Z,78.98
2017-12-25T05:10:58.190Z,77.66
2017-12-25T05:13:27.286Z,77.06
2017-12-25T05:15:56.400Z,77.04
2017-12-25T05:18:25.188Z,77.56
2017-12-25T05:20:53.520Z,77.00
2017-12-25T05:23:22.625Z,77.52
2017-12-25T05:25:51.468Z,77.69
2017-12-25T05:28:19.882Z,79.11
2017-12-25T05:30:48.347Z,79.10
2017-12-25T05:33:17.072Z,78.14
2017-12-25T05:35:45.535Z,78.32
2017-12-25T05:38:14.039Z,79.48
2017-12-25T05:40:43.134Z,79.76
2017-12-25T05:43:11.528Z,79.15
2017-12-25T05:45:40.720Z,79.17
2017-12-25T05:48:09.699Z,79.87
2017-12-25T05:50:38.115Z,81.38
2017-12-25T05:53:07.251Z,81.10
2017-12-25T05:55:36.352Z,81.26
2017-12-25T05:58:04.756Z,81.17
2017-12-25T06:00:33.249Z,82.06
2017-12-25T06:03:02.032Z,80.87
2017-12-25T06:05:31.345Z,81.15
2017-12-25T06:08:00.633Z,80.94
2017-12-25T06:10:30.435Z,82.21
2017-12-25T06:12:59.638Z,82.08
2017-12-25T06:15:28.018Z,82.99
2017-12-25T06:17:56.883Z,83.29
2017-12-25T06:20:25.277Z,83.53
2017-12-25T06:22:53.667Z,82.30
2017-12-25T06:25:22.597Z,81.94
2017-12-25T06:27:51.160Z,81.61
2017-12-25T06:30:20.440Z,83.76
2017-12-25T06:32:49.148Z,83.73
2017-12-25T06:35:18.261Z,83.58
2017-12-25T06:37:46.703Z,82.70
2017-12-25T06:40:15.439Z,82.44
2017-12-25T06:42:43.817Z,81.64
2017-12-25T06:45:12.210Z,82.47
2017-12-25T06:47:40.971Z,83.03
2017-12-25T06:50:09.383Z,82.53
2017-12-25T06:52:37.872Z,81.93
2017-12-25T06:55:06.693Z,82.90
2017-12-25T06:57:35.174Z,83.04
2017-12-25T07:00:03.552Z,82.31
2017-12-25T07:02:32.690Z,82.94
2017-12-25T07:05:01.040Z,82.50
2017-12-25T07:07:29.544Z,81.91
2017-12-25T07:09:58.302Z,80.93
2017-12-25T07:12:26.782Z,82.92
2017-12-25T07:14:55.239Z,82.64
2017-12-25T07:17:24.183Z,83.05
2017-12-25T07:19:53.386Z,83.27
2017-12-25T07:22:22.592Z,82.84
2017-12-25T07:24:51.696Z,82.80
2017-12-25T07:27:20.129Z,82.97
2017-12-25T07:29:48.521Z,83.07
2017-12-25T07:32:17.314Z,82.49
2017-12-25T07:34:46.495Z,82.30
2017-12-25T07:37:14.856Z,82.37
2017-12-25T07:39:43.545Z,81.82
2017-12-25T07:42:13.862Z,82.26
2017-12-25T07:44:42.288Z,82.05
2017-12-25T07:47:11.993Z,81.63
2017-12-25T07:49:40.372Z,81.57
2017-12-25T07:52:09.667Z,81.29
2017-12-25T07:54:39.144Z,81.01
2017-12-25T07:57:07.605Z,80.73
2017-12-25T07:59:36.037Z,80.77
2017-12-25T08:02:05.534Z,80.59
2017-12-25T08:04:34.020Z,80.24
2017-12-25T08:07:03.142Z,80.37
2017-12-25T08:09:32.183Z,78.81
2017-12-25T08:12:00.527Z,78.92
2017-12-25T08:14:28.932Z,79.04
2017-12-25T08:16:57.725Z,79.83
2017-12-25T08:19:26.099Z,79.70
2017-12-25T08:21:54.617Z,79.18
2017-12-25T08:24:23.308Z,79.30
2017-12-25T08:26:51.759Z,79.28
2017-12-25T08:29:20.274Z,79.12
2017-12-25T08:31:49.364Z,78.68
2017-12-25T08:34:18.563Z,77.76
2017-12-25T08:36:46.960Z,77.66
2017-12-25T08:39:17.162Z,78.26
2017-12-25T08:41:45.575Z,77.80
2017-12-25T08:44:14.026Z,77.29
2017-12-25T08:46:42.669Z,76.75
2017-12-25T08:49:11.018Z,76.65
2017-12-25T08:51:39.382Z,76.62
2017-12-25T08:54:08.512Z,77.77
2017-12-25T08:56:36.855Z,78.94
2017-12-25T08:59:05.987Z,78.07
2017-12-25T09:01:34.361Z,78.65
2017-12-25T09:04:02.709Z,78.04
2017-12-25T09:06:31.873Z,77.61
2017-12-25T09:09:00.303Z,77.91
2017-12-25T09:11:29.475Z,78.38
2017-12-25T09:13:57.965Z,78.20
2017-12-25T09:16:26.506Z,78.25
2017-12-25T09:18:54.932Z,78.09
2017-12-25T09:21:24.207Z,78.08
2017-12-25T09:23:52.715Z,79.21
2017-12-25T09:26:21.121Z,79.39
2017-12-25T09:28:49.642Z,78.58
2017-12-25T09:31:18.051Z,78.77
2017-12-25T09:33:46.635Z,79.28
2017-12-25T09:36:15.935Z,79.47
2017-12-25T09:38:44.709Z,79.39
2017-12-25T09:41:13.093Z,79.78
2017-12-25T09:43:41.478Z,80.23
2017-12-25T09:46:09.982Z,80.46
2017-12-25T09:48:39.158Z,80.93
2017-12-25T09:51:07.593Z,80.03
2017-12-25T09:53:36.123Z,79.92
2017-12-25T09:56:05.335Z,80.91
2017-12-25T09:58:33.799Z,80.22
2017-12-25T10:01:02.502Z,80.16
2017-12-25T10:03:30.976Z,79.50
2017-12-25T10:06:00.197Z,78.51
2017-12-25T10:08:28.575Z,79.23
2017-12-25T10:10:57.826Z,80.17
2017-12-25T10:13:26.351Z,80.04
2017-12-25T10:15:54.828Z,79.05
2017-12-25T10:18:23.268Z,79.20
2017-12-25T10:20:52.602Z,79.25
2017-12-25T10:23:21.300Z,79.68
2017-12-25T10:25:50.521Z,80.71
2017-12-25T10:28:19.009Z,80.64
2017-12-25T10:30:47.449Z,80.21
2017-12-25T10:33:15.762Z,79.37
2017-12-25T10:35:44.187Z,79.91
2017-12-25T10:38:12.689Z,80.81
2017-12-25T10:40:41.169Z,79.67
2017-12-25T10:43:09.536Z,79.76
2017-12-25T10:45:38.442Z,80.00
2017-12-25T10:48:06.817Z,80.15
2017-12-25T10:50:35.194Z,80.35
2017-12-25T10:53:04.383Z,80.02
2017-12-25T10:55:32.988Z,80.06
2017-12-25T10:58:01.366Z,79.18
2017-12-25T11:00:35.286Z,79.64
2017-12-25T11:03:04.383Z,79.72
2017-12-25T11:05:32.706Z,80.24
2017-12-25T11:08:01.433Z,79.95
2017-12-25T11:10:30.506Z,78.98
2017-12-25T11:12:58.870Z,79.03
2017-12-25T11:15:27.231Z,79.39
2017-12-25T11:17:55.579Z,79.21
2017-12-25T11:20:23.931Z,78.36
2017-12-25T11:22:52.329Z,79.41
2017-12-25T11:25:20.681Z,79.34
2017-12-25T11:27:49.029Z,78.86
2017-12-25T11:30:17.506Z,78.42
2017-12-25T11:32:45.840Z,77.05
2017-12-25T11:35:14.223Z,76.59
2017-12-25T11:37:42.607Z,76.30
2017-12-25T11:40:10.995Z,76.91
2017-12-25T11:42:40.159Z,76.72
2017-12-25T11:45:08.618Z,76.87
2017-12-25T11:47:37.270Z,77.34
2017-12-25T11:50:06.378Z,77.11
2017-12-25T11:52:35.275Z,75.63
2017-12-25T11:55:03.641Z,76.92
2017-12-25T11:57:31.983Z,76.95
2017-12-25T12:00:00.369Z,77.00
2017-12-25T12:02:28.707Z,76.47
2017-12-25T12:04:57.032Z,76.35
2017-12-25T12:07:25.378Z,76.50
2017-12-25T12:09:54.490Z,76.41
2017-12-25T12:12:22.797Z,77.21
2017-12-25T12:14:52.273Z,76.73
2017-12-25T12:17:20.599Z,76.39
2017-12-25T12:19:48.948Z,76.56
2017-12-25T12:22:18.093Z,76.00
2017-12-25T12:24:46.430Z,75.44
2017-12-25T12:27:15.528Z,76.28
2017-12-25T12:29:43.898Z,75.63
2017-12-25T12:32:12.215Z,74.73
2017-12-25T12:34:40.543Z,75.49
2017-12-25T12:37:09.245Z,75.67
2017-12-25T12:39:37.549Z,76.29
2017-12-25T12:42:05.881Z,75.31
2017-12-25T12:44:35.018Z,75.29
2017-12-25T12:47:03.367Z,75.28
2017-12-25T12:49:31.926Z,75.44
2017-12-25T12:52:00.278Z,75.96
2017-12-25T12:54:28.624Z,75.01
2017-12-25T12:56:56.960Z,74.87
2017-12-25T12:59:25.577Z,75.14
2017-12-25T13:01:53.885Z,74.54
2017-12-25T13:04:22.217Z,74.43
2017-12-25T13:06:50.584Z,74.35
2017-12-25T13:09:18.913Z,75.05
2017-12-25T13:11:47.991Z,74.47
2017-12-25T13:14:16.394Z,74.18
2017-12-25T13:16:45.472Z,74.36
2017-12-25T13:19:13.795Z,74.17
2017-12-25T13:21:42.312Z,73.56
2017-12-25T13:24:10.656Z,73.77
2017-12-25T13:26:39.030Z,73.32
2017-12-25T13:29:07.416Z,72.80
2017-12-25T13:31:35.761Z,71.65
2017-12-25T13:34:04.890Z,72.36
2017-12-25T13:36:33.283Z,72.28
2017-12-25T13:39:01.656Z,72.26
2017-12-25T13:41:30.017Z,72.57
2017-12-25T13:43:58.449Z,73.58
2017-12-25T13:46:26.778Z,73.48
2017-12-25T13:48:55.128Z,73.45
2017-12-25T13:51:24.268Z,73.17
2017-12-25T13:53:52.600Z,72.56
2017-12-25T13:56:21.685Z,72.94
2017-12-25T13:58:50.027Z,73.95
2017-12-25T14:01:18.347Z,73.58
2017-12-25T14:03:47.492Z,72.57
2017-12-25T14:06:16.241Z,71.62
2017-12-25T14:08:44.578Z,71.99
2017-12-25T14:11:12.941Z,72.02
2017-12-25T14:13:41.312Z,72.15
2017-12-25T14:16:09.632Z,72.07
2017-12-25T14:18:37.954Z,71.19
2017-12-25T14:21:06.319Z,70.94
2017-12-25T14:23:34.624Z,70.52
2017-12-25T14:26:02.995Z,70.49
2017-12-25T14:28:32.800Z,70.16
2017-12-25T14:31:14.805Z,69.23
2017-12-25T14:33:43.180Z,69.27
2017-12-25T14:36:26.234Z,70.29
2017-12-25T14:38:54.581Z,69.83
2017-12-25T14:41:22.917Z,70.73
2017-12-25T14:43:51.262Z,69.67
2017-12-25T14:46:20.020Z,70.10
2017-12-25T14:48:48.367Z,70.39
2017-12-25T14:51:16.708Z,71.32
2017-12-25T14:53:45.039Z,70.71
2017-12-25T14:56:13.384Z,69.76
2017-12-25T14:58:41.714Z,69.53
2017-12-25T15:01:10.079Z,68.91
2017-12-25T15:06:36.506Z,69.41
2017-12-25T15:09:04.817Z,69.33
2017-12-25T15:11:33.153Z,68.70
2017-12-25T15:14:18.119Z,68.91
2017-12-25T15:16:46.457Z,69.17
2017-12-25T15:19:14.776Z,69.25
2017-12-25T15:21:43.600Z,68.70
2017-12-25T15:24:11.937Z,68.72
2017-12-25T15:29:37.700Z,68.19
2017-12-25T15:32:06.003Z,68.45
2017-12-25T15:34:34.739Z,69.74
2017-12-25T15:37:03.066Z,69.29
2017-12-25T15:39:32.157Z,69.36
2017-12-25T15:42:00.751Z,69.66
2017-12-25T15:44:29.857Z,70.15
2017-12-25T15:46:58.194Z,70.16
2017-12-25T15:49:26.570Z,70.25
2017-12-25T15:51:55.227Z,70.47
2017-12-25T15:54:23.590Z,71.44
2017-12-25T15:56:51.960Z,70.73
2017-12-25T15:59:20.314Z,71.37
2017-12-25T16:01:48.643Z,71.26
2017-12-25T16:04:17.492Z,71.73
2017-12-25T16:06:45.837Z,71.61
2017-12-25T16:09:14.155Z,71.26
2017-12-25T16:11:43.243Z,70.55
2017-12-25T16:14:21.123Z,70.73
2017-12-25T16:16:49.463Z,70.55
2017-12-25T16:19:17.794Z,70.02
2017-12-25T16:21:46.894Z,69.21
2017-12-25T16:24:15.620Z,69.10
2017-12-25T16:26:43.970Z,68.94
2017-12-25T16:29:13.054Z,68.87
2017-12-25T16:31:42.152Z,68.79
2017-12-25T16:34:10.450Z,68.09
2017-12-25T16:36:39.583Z,67.52
2017-12-25T16:39:24.861Z,68.45
2017-12-25T16:41:53.243Z,67.63
2017-12-25T16:44:22.360Z,67.43
2017-12-25T16:46:51.494Z,67.52
2017-12-25T16:49:20.571Z,67.89
2017-12-25T16:51:48.927Z,67.05
2017-12-25T16:54:17.525Z,67.18
2017-12-25T16:56:45.868Z,66.48
2017-12-25T16:59:14.221Z,67.00
2017-12-25T17:01:42.934Z,66.42
2017-12-25T17:04:11.269Z,66.23
2017-12-25T17:06:40.383Z,66.68
2017-12-25T17:09:08.773Z,66.70
2017-12-25T17:11:37.154Z,67.30
2017-12-25T17:14:05.477Z,66.63
2017-12-25T17:16:33.814Z,67.39
2017-12-25T17:19:02.139Z,67.50
2017-12-25T17:21:30.486Z,68.61
2017-12-25T17:23:59.011Z,68.52
2017-12-25T17:26:27.338Z,68.95
2017-12-25T17:28:55.701Z,68.88
2017-12-25T17:31:24.054Z,69.40
2017-12-25T17:33:53.147Z,68.85
2017-12-25T17:36:22.250Z,68.21
2017-12-25T17:38:50.593Z,68.01
2017-12-25T17:41:18.939Z,68.74
2017-12-25T17:43:47.298Z,68.25
2017-12-25T17:46:15.899Z,67.85
2017-12-25T17:48:44.230Z,67.43
2017-12-25T17:51:12.602Z,66.05
2017-12-25T17:53:40.962Z,66.75
2017-12-25T17:56:09.306Z,66.83
2017-12-25T17:58:37.656Z,65.95
2017-12-25T18:01:06.029Z,65.94
2017-12-25T18:03:34.371Z,66.83
2017-12-25T18:06:02.703Z,65.65
2017-12-25T18:08:32.109Z,66.02
2017-12-25T18:11:01.174Z,65.25
2017-12-25T18:13:29.528Z,64.56
2017-12-25T18:15:57.885Z,65.15
2017-12-25T18:18:26.214Z,65.73
2017-12-25T18:20:54.564Z,65.36
2017-12-25T18:23:22.954Z,64.99
2017-12-25T18:25:51.264Z,65.59
2017-12-25T18:28:20.367Z,65.23
2017-12-25T18:30:58.672Z,65.57
2017-12-25T18:33:27.050Z,65.63
2017-12-25T18:35:55.403Z,65.75
2017-12-25T18:38:23.787Z,65.62
2017-12-25T18:40:52.110Z,65.82
2017-12-25T18:43:20.481Z,65.42
2017-12-25T18:45:48.851Z,66.33
2017-12-25T18:48:17.960Z,65.63
2017-12-25T18:50:46.323Z,65.99
2017-12-25T18:53:15.848Z,66.28
2017-12-25T18:55:44.212Z,65.06
2017-12-25T18:58:13.311Z,64.91
2017-12-25T19:00:41.878Z,65.72
2017-12-25T19:03:10.224Z,65.32
2017-12-25T19:05:38.620Z,65.75
2017-12-25T19:08:06.985Z,65.93
2017-12-25T19:10:35.340Z,66.18
2017-12-25T19:13:03.709Z,65.86
2017-12-25T19:15:32.255Z,66.25
2017-12-25T19:18:00.628Z,67.24
2017-12-25T19:20:28.935Z,66.37
2017-12-25T19:22:58.059Z,66.36
2017-12-25T19:25:26.451Z,67.11
2017-12-25T19:27:54.788Z,66.93
2017-12-25T19:30:23.140Z,67.11
2017-12-25T19:32:51.479Z,68.09
2017-12-25T19:35:19.834Z,68.46
2017-12-25T19:37:48.420Z,68.17
2017-12-25T19:40:16.761Z,67.76
2017-12-25T19:42:45.128Z,66.86
2017-12-25T19:45:13.472Z,68.04
2017-12-25T19:47:41.793Z,69.72
2017-12-25T19:50:10.162Z,68.75
2017-12-25T19:52:38.542Z,68.96
2017-12-25T19:55:06.864Z,68.50
2017-12-25T19:57:35.975Z,69.04
2017-12-25T20:00:04.472Z,68.58
2017-12-25T20:02:32.817Z,68.87
2017-12-25T20:05:01.951Z,68.82
2017-12-25T20:07:30.316Z,67.51
2017-12-25T20:09:58.670Z,68.32
2017-12-25T20:12:27.008Z,68.44
2017-12-25T20:14:55.397Z,68.10
2017-12-25T20:17:23.726Z,68.77
2017-12-25T20:19:52.075Z,67.96
2017-12-25T20:22:21.272Z,67.21
2017-12-25T20:24:50.401Z,67.53
2017-12-25T20:27:18.738Z,68.09
2017-12-25T20:29:47.910Z,66.93
2017-12-25T20:32:16.236Z,66.47
2017-12-25T20:34:45.355Z,67.05
2017-12-25T20:37:13.724Z,66.12
2017-12-25T20:39:42.126Z,66.76
2017-12-25T20:42:10.481Z,66.92
2017-12-25T20:44:39.374Z,67.74
2017-12-25T20:47:07.748Z,67.75
2017-12-25T20:49:36.851Z,67.60
2017-12-25T20:52:05.226Z,66.58
2017-12-25T20:54:33.525Z,66.95
2017-12-25T20:57:02.111Z,67.21
2017-12-25T20:59:30.525Z,66.50
2017-12-25T21:01:58.862Z,66.59
2017-12-25T21:04:27.248Z,66.30
2017-12-25T21:06:55.820Z,66.71
2017-12-25T21:09:24.140Z,65.53
2017-12-25T21:11:52.462Z,65.67
2017-12-25T21:14:21.624Z,65.97
2017-12-25T21:16:49.984Z,65.84
2017-12-25T21:19:18.333Z,65.25
2017-12-25T21:21:46.707Z,65.40
2017-12-25T21:24:15.034Z,65.47
2017-12-25T21:26:43.458Z,65.41
2017-12-25T21:29:12.092Z,64.81
2017-12-25T21:31:40.426Z,64.40
2017-12-25T21:34:08.768Z,64.55
2017-12-25T21:36:37.150Z,64.57
2017-12-25T21:39:05.668Z,63.64
2017-12-25T21:41:34.011Z,65.17
2017-12-25T21:44:02.356Z,65.11
2017-12-25T21:46:30.697Z,64.62
2017-12-25T21:48:59.788Z,64.78
2017-12-25T21:51:29.088Z,64.91
2017-12-25T21:53:58.205Z,64.68
2017-12-25T21:56:26.561Z,64.68
2017-12-25T21:58:55.192Z,64.75
2017-12-25T22:01:23.613Z,64.66
2017-12-25T22:03:52.709Z,64.26
2017-12-25T22:06:21.075Z,64.74
2017-12-25T22:08:49.405Z,65.50
2017-12-25T22:11:17.751Z,64.99
2017-12-25T22:13:47.365Z,65.04
2017-12-25T22:16:15.676Z,65.72
2017-12-25T22:18:47.512Z,66.14
2017-12-25T22:21:16.593Z,66.14
2017-12-25T22:23:44.921Z,65.47
2017-12-25T22:26:13.303Z,65.24
2017-12-25T22:28:41.656Z,64.99
2017-12-25T22:31:09.967Z,65.52
2017-12-25T22:33:38.385Z,65.18
2017-12-25T22:36:06.739Z,65.67
2017-12-25T22:38:35.067Z,65.56
2017-12-25T22:41:05.260Z,65.25
2017-12-25T22:43:33.582Z,65.81
2017-12-25T22:46:01.937Z,66.45
2017-12-25T22:48:31.051Z,66.37
2017-12-25T22:50:59.386Z,66.03
2017-12-25T22:53:53.854Z,65.55
2017-12-25T22:56:22.189Z,65.65
2017-12-25T22:58:50.536Z,65.91
2017-12-25T23:01:19.279Z,65.90
2017-12-25T23:03:47.609Z,66.44
2017-12-25T23:06:15.935Z,66.92
2017-12-25T23:08:44.704Z,66.30
2017-12-25T23:11:13.042Z,66.43
2017-12-25T23:13:41.354Z,66.84
2017-12-25T23:16:10.951Z,67.43
2017-12-25T23:18:40.066Z,67.06
2017-12-25T23:21:08.412Z,66.49
2017-12-25T23:23:36.815Z,66.08
2017-12-25T23:26:05.940Z,66.46
2017-12-25T23:28:34.274Z,66.54
2017-12-25T23:31:03.800Z,66.03
2017-12-25T23:33:32.204Z,65.52
2017-12-25T23:36:00.543Z,65.81
2017-12-25T23:38:29.946Z,65.72
2017-12-25T23:40:59.026Z,66.02
2017-12-25T23:43:27.384Z,65.72
2017-12-25T23:45:55.766Z,65.45
2017-12-25T23:48:24.102Z,64.70
2017-12-25T23:50:53.265Z,64.52
2017-12-25T23:53:21.755Z,66.05
2017-12-25T23:55:52.959Z,66.00
2017-12-25T23:58:21.307Z,66.35
