createdAt,value
2018-10-16T00:01:15.224Z,19.50
2018-10-16T00:03:43.736Z,19.20
2018-10-16T00:06:12.418Z,19.40
2018-10-16T00:08:41.039Z,20.37
2018-10-16T00:11:09.606Z,18.90
2018-10-16T00:13:39.123Z,19.33
2018-10-16T00:16:07.571Z,18.63
2018-10-16T00:18:36.077Z,18.67
2018-10-16T00:21:04.713Z,19.87
2018-10-16T00:23:33.862Z,19.20
2018-10-16T00:26:02.348Z,17.87
2018-10-16T00:28:30.902Z,18.33
2018-10-16T00:30:59.358Z,18.73
2018-10-16T00:33:27.823Z,18.30
2018-10-16T00:35:56.359Z,19.30
2018-10-16T00:38:24.850Z,18.67
2018-10-16T00:40:53.338Z,19.57
2018-10-16T00:43:21.827Z,18.17
2018-10-16T00:45:50.394Z,18.97
2018-10-16T00:48:18.953Z,19.97
2018-10-16T00:50:47.479Z,20.03
2018-10-16T00:53:16.084Z,19.20
2018-10-16T00:55:44.625Z,19.70
2018-10-16T00:58:13.046Z,19.23
2018-10-16T01:00:41.478Z,19.47
2018-10-16T01:03:09.938Z,20.70
2018-10-16T01:05:38.471Z,20.13
2018-10-16T01:08:06.947Z,20.17
2018-10-16T01:10:35.458Z,20.27
2018-10-16T01:13:03.915Z,19.40
2018-10-16T01:15:32.562Z,21.33
2018-10-16T01:18:01.053Z,19.83
2018-10-16T01:20:30.320Z,18.30
2018-10-16T01:22:58.832Z,18.57
2018-10-16T01:25:27.446Z,19.40
2018-10-16T01:27:56.078Z,20.00
2018-10-16T01:30:24.592Z,19.03
2018-10-16T01:32:53.106Z,19.97
2018-10-16T01:35:22.756Z,18.63
2018-10-16T01:37:51.242Z,18.17
2018-10-16T01:40:19.776Z,18.77
2018-10-16T01:42:48.233Z,18.33
2018-10-16T01:45:16.711Z,18.87
2018-10-16T01:47:45.153Z,19.00
2018-10-16T01:50:13.656Z,18.97
2018-10-16T01:52:42.072Z,19.63
2018-10-16T01:55:10.529Z,19.93
2018-10-16T01:57:38.981Z,21.13
2018-10-16T02:00:09.197Z,20.40
2018-10-16T02:02:37.733Z,21.67
2018-10-16T02:05:06.905Z,20.60
2018-10-16T02:07:35.374Z,20.47
2018-10-16T02:10:03.944Z,20.37
2018-10-16T02:12:32.424Z,22.63
2018-10-16T02:15:00.922Z,22.27
2018-10-16T02:17:29.526Z,21.37
2018-10-16T02:19:58.005Z,21.10
2018-10-16T02:22:26.540Z,21.10
2018-10-16T02:24:54.943Z,23.33
2018-10-16T02:27:23.489Z,22.83
2018-10-16T02:29:51.961Z,23.60
2018-10-16T02:32:20.533Z,21.20
2018-10-16T02:34:48.994Z,23.63
2018-10-16T02:37:17.477Z,21.83
2018-10-16T02:39:46.842Z,22.33
2018-10-16T02:42:15.324Z,23.03
2018-10-16T02:44:43.749Z,22.43
2018-10-16T02:47:12.203Z,23.77
2018-10-16T02:49:40.684Z,22.83
2018-10-16T02:52:09.178Z,24.60
2018-10-16T02:54:37.694Z,22.23
2018-10-16T02:57:07.024Z,22.93
2018-10-16T02:59:35.519Z,24.40
2018-10-16T03:02:04.045Z,23.73
2018-10-16T03:04:32.489Z,23.37
2018-10-16T03:07:00.979Z,22.50
2018-10-16T03:09:29.520Z,22.47
2018-10-16T03:11:57.938Z,22.40
2018-10-16T03:14:26.397Z,21.77
2018-10-16T03:16:54.834Z,21.07
2018-10-16T03:19:23.299Z,22.37
2018-10-16T03:21:51.822Z,22.97
2018-10-16T03:24:20.325Z,22.53
2018-10-16T03:26:48.779Z,21.97
2018-10-16T03:29:17.486Z,22.00
2018-10-16T03:31:45.998Z,22.33
2018-10-16T03:34:14.458Z,22.47
2018-10-16T03:36:42.963Z,21.60
2018-10-16T03:39:12.576Z,20.73
2018-10-16T03:41:41.152Z,22.47
2018-10-16T03:44:11.499Z,21.53
2018-10-16T03:46:40.023Z,21.87
2018-10-16T03:49:09.346Z,21.43
2018-10-16T03:51:37.882Z,23.33
2018-10-16T03:54:06.592Z,22.80
2018-10-16T03:56:35.176Z,23.93
2018-10-16T03:59:03.706Z,23.77
2018-10-16T04:01:32.204Z,23.97
2018-10-16T04:04:00.694Z,23.13
2018-10-16T04:06:29.213Z,24.43
2018-10-16T04:08:57.688Z,24.67
2018-10-16T04:11:26.246Z,24.27
2018-10-16T04:13:54.957Z,23.77
2018-10-16T04:16:23.595Z,23.57
2018-10-16T04:18:52.141Z,24.80
2018-10-16T04:21:20.657Z,24.23
2018-10-16T04:23:49.154Z,24.13
2018-10-16T04:26:17.701Z,24.07
2018-10-16T04:28:46.210Z,25.50
2018-10-16T04:31:14.703Z,24.33
2018-10-16T04:33:43.241Z,25.20
2018-10-16T04:36:11.754Z,24.87
2018-10-16T04:38:40.251Z,25.53
2018-10-16T04:41:08.749Z,24.43
2018-10-16T04:43:37.202Z,24.10
2018-10-16T04:46:05.765Z,25.23
2018-10-16T04:48:34.264Z,24.47
2018-10-16T04:51:02.737Z,23.67
2018-10-16T04:53:31.241Z,23.33
2018-10-16T04:55:59.668Z,23.70
2018-10-16T04:58:28.251Z,22.83
2018-10-16T05:00:56.763Z,23.07
2018-10-16T05:03:25.345Z,23.90
2018-10-16T05:05:53.879Z,23.93
2018-10-16T05:08:22.378Z,24.10
2018-10-16T05:10:50.870Z,24.17
2018-10-16T05:13:19.474Z,23.53
2018-10-16T05:15:47.966Z,23.90
2018-10-16T05:18:16.444Z,23.20
2018-10-16T05:20:44.928Z,24.00
2018-10-16T05:23:13.455Z,25.40
2018-10-16T05:25:41.898Z,25.43
2018-10-16T05:28:10.577Z,24.80
2018-10-16T05:30:39.151Z,24.97
2018-10-16T05:33:08.509Z,23.90
2018-10-16T05:35:37.029Z,26.90
2018-10-16T05:38:06.143Z,27.23
2018-10-16T05:40:34.687Z,26.57
2018-10-16T05:43:03.707Z,25.17
2018-10-16T05:45:34.208Z,26.93
2018-10-16T05:48:02.722Z,25.40
2018-10-16T05:50:31.195Z,25.57
2018-10-16T05:52:59.799Z,26.30
2018-10-16T05:55:28.333Z,25.63
2018-10-16T05:57:56.850Z,24.90
2018-10-16T06:00:40.657Z,23.73
2018-10-16T06:03:09.387Z,22.90
2018-10-16T06:05:38.063Z,21.80
2018-10-16T06:08:06.703Z,21.57
2018-10-16T06:10:35.414Z,20.43
2018-10-16T06:13:03.927Z,19.57
2018-10-16T06:15:32.383Z,18.60
2018-10-16T06:18:00.888Z,18.87
2018-10-16T06:20:29.488Z,17.10
2018-10-16T06:22:57.977Z,18.43
2018-10-16T06:25:26.439Z,17.70
2018-10-16T06:27:55.015Z,17.70
2018-10-16T06:30:23.586Z,17.80
2018-10-16T06:32:52.239Z,16.43
2018-10-16T06:35:20.734Z,16.30
2018-10-16T06:37:49.248Z,16.47
2018-10-16T06:40:17.871Z,15.87
2018-10-16T06:42:46.360Z,15.33
2018-10-16T06:45:14.999Z,15.57
2018-10-16T06:47:43.548Z,16.00
2018-10-16T06:50:12.014Z,16.10
2018-10-16T06:52:40.539Z,15.23
2018-10-16T06:55:09.146Z,15.30
2018-10-16T06:57:37.654Z,15.50
2018-10-16T07:00:07.260Z,15.17
2018-10-16T07:02:35.845Z,15.70
2018-10-16T07:05:04.756Z,14.87
2018-10-16T07:07:33.261Z,13.90
2018-10-16T07:10:01.709Z,15.57
2018-10-16T07:12:30.171Z,15.37
2018-10-16T07:14:58.717Z,15.47
2018-10-16T07:17:27.232Z,14.97
2018-10-16T07:19:55.797Z,14.77
2018-10-16T07:22:24.983Z,15.37
2018-10-16T07:24:53.598Z,16.03
2018-10-16T07:27:22.208Z,14.83
2018-10-16T07:29:51.373Z,15.13
2018-10-16T07:32:19.851Z,14.53
2018-10-16T07:34:48.352Z,14.40
2018-10-16T07:37:16.808Z,14.57
2018-10-16T07:39:45.304Z,15.27
2018-10-16T07:42:13.841Z,16.20
2018-10-16T07:44:42.403Z,15.17
2018-10-16T07:47:10.864Z,16.57
2018-10-16T07:49:39.362Z,16.60
2018-10-16T07:52:07.837Z,16.57
2018-10-16T07:54:36.326Z,17.07
2018-10-16T07:57:05.163Z,15.90
2018-10-16T07:59:33.666Z,15.97
2018-10-16T08:02:08.892Z,15.97
2018-10-16T08:04:37.415Z,16.10
2018-10-16T08:07:06.112Z,16.77
2018-10-16T08:09:34.732Z,17.40
2018-10-16T08:12:03.914Z,16.40
2018-10-16T08:14:32.494Z,16.17
2018-10-16T08:17:02.407Z,16.80
2018-10-16T08:19:30.992Z,17.13
2018-10-16T08:22:00.159Z,17.50
2018-10-16T08:24:29.186Z,16.93
2018-10-16T08:26:57.813Z,17.23
2018-10-16T08:29:26.304Z,18.17
2018-10-16T08:31:55.131Z,16.47
2018-10-16T08:34:23.622Z,17.50
2018-10-16T08:36:52.178Z,16.80
2018-10-16T08:39:27.329Z,18.00
2018-10-16T08:43:21.229Z,17.87
2018-10-16T08:46:01.005Z,17.37
2018-10-16T08:48:40.714Z,18.87
2018-10-16T08:51:20.749Z,18.57
2018-10-16T08:53:49.231Z,17.70
2018-10-16T08:56:17.729Z,18.23
2018-10-16T08:58:46.363Z,18.83
2018-10-16T09:01:14.820Z,19.13
2018-10-16T09:03:43.329Z,19.37
2018-10-16T09:06:11.823Z,19.47
2018-10-16T09:08:40.434Z,19.30
2018-10-16T09:11:08.973Z,19.13
2018-10-16T09:13:37.725Z,19.27
2018-10-16T09:16:06.495Z,19.37
2018-10-16T09:18:35.700Z,18.10
2018-10-16T09:21:04.270Z,18.40
2018-10-16T09:23:32.916Z,18.50
2018-10-16T09:26:02.041Z,18.77
2018-10-16T09:28:30.492Z,19.57
2018-10-16T09:30:59.183Z,19.63
2018-10-16T09:33:27.591Z,19.17
2018-10-16T09:35:56.179Z,18.43
2018-10-16T09:38:24.777Z,18.90
2018-10-16T09:40:53.305Z,18.80
2018-10-16T09:43:22.091Z,19.43
2018-10-16T09:45:50.659Z,19.07
2018-10-16T09:48:19.246Z,18.97
2018-10-16T09:50:47.857Z,20.23
2018-10-16T09:53:16.529Z,18.43
2018-10-16T09:55:45.334Z,20.20
2018-10-16T09:58:13.905Z,18.83
2018-10-16T10:00:47.764Z,18.87
2018-10-16T10:03:16.624Z,18.30
2018-10-16T10:05:45.219Z,19.33
2018-10-16T10:08:13.799Z,18.70
2018-10-16T10:10:42.352Z,19.23
2018-10-16T10:13:10.867Z,18.20
2018-10-16T10:15:39.520Z,19.23
2018-10-16T10:18:08.050Z,18.20
2018-10-16T10:20:36.585Z,18.60
2018-10-16T10:23:05.600Z,18.20
2018-10-16T10:25:34.159Z,18.50
2018-10-16T10:28:02.776Z,18.30
2018-10-16T10:30:31.282Z,18.57
2018-10-16T10:32:59.809Z,19.00
2018-10-16T10:35:28.442Z,18.33
2018-10-16T10:37:56.899Z,18.97
2018-10-16T10:40:25.381Z,19.13
2018-10-16T10:42:53.849Z,18.60
2018-10-16T10:45:22.415Z,18.70
2018-10-16T10:47:50.940Z,20.23
2018-10-16T10:50:19.621Z,18.47
2018-10-16T10:52:48.082Z,17.67
2018-10-16T10:55:16.599Z,16.57
2018-10-16T10:57:45.162Z,17.27
2018-10-16T11:00:14.604Z,17.93
2018-10-16T11:02:45.138Z,17.27
2018-10-16T11:05:13.677Z,16.93
2018-10-16T11:07:42.208Z,15.73
2018-10-16T11:10:12.266Z,16.00
2018-10-16T11:12:41.456Z,17.37
2018-10-16T11:15:10.032Z,15.97
2018-10-16T11:17:39.353Z,15.83
2018-10-16T11:20:09.570Z,16.30
2018-10-16T11:22:38.233Z,16.30
2018-10-16T11:25:08.044Z,15.27
2018-10-16T11:27:36.822Z,15.13
2018-10-16T11:30:12.680Z,14.87
2018-10-16T11:32:41.635Z,16.33
2018-10-16T11:35:11.383Z,14.63
2018-10-16T11:37:40.041Z,15.20
2018-10-16T11:40:09.068Z,14.47
2018-10-16T11:42:37.595Z,14.40
2018-10-16T11:45:06.990Z,14.97
2018-10-16T11:47:35.873Z,15.27
2018-10-16T11:50:04.951Z,14.80
2018-10-16T11:52:33.553Z,14.93
2018-10-16T11:55:02.116Z,16.50
2018-10-16T11:57:30.731Z,16.60
2018-10-16T11:59:59.383Z,16.50
2018-10-16T12:02:27.893Z,15.77
2018-10-16T12:04:57.763Z,16.10
2018-10-16T12:07:26.325Z,15.97
2018-10-16T12:09:54.906Z,14.43
2018-10-16T12:12:23.577Z,14.70
2018-10-16T12:14:52.065Z,16.07
2018-10-16T12:17:26.090Z,16.20
2018-10-16T12:20:04.944Z,16.63
2018-10-16T12:22:33.642Z,15.83
2018-10-16T12:25:02.206Z,15.53
2018-10-16T12:27:30.661Z,15.37
2018-10-16T12:29:59.278Z,14.93
2018-10-16T12:32:27.775Z,14.57
2018-10-16T12:34:56.277Z,16.10
2018-10-16T12:37:24.854Z,16.57
2018-10-16T12:39:53.683Z,14.43
2018-10-16T12:42:22.184Z,14.20
2018-10-16T12:44:50.768Z,13.33
2018-10-16T12:47:19.294Z,14.43
2018-10-16T12:49:47.777Z,15.63
2018-10-16T12:52:16.514Z,14.63
2018-10-16T12:54:45.628Z,14.77
2018-10-16T12:57:14.560Z,14.47
2018-10-16T12:59:43.614Z,14.27
2018-10-16T13:02:12.309Z,14.90
2018-10-16T13:04:40.729Z,14.27
2018-10-16T13:07:18.653Z,13.93
2018-10-16T13:09:47.229Z,13.23
2018-10-16T13:12:15.902Z,13.97
2018-10-16T13:14:44.616Z,13.93
2018-10-16T13:17:13.247Z,13.50
2018-10-16T13:19:41.727Z,13.90
2018-10-16T13:22:10.227Z,14.87
2018-10-16T13:24:38.722Z,14.43
2018-10-16T13:27:07.317Z,13.97
2018-10-16T13:29:36.015Z,13.80
2018-10-16T13:32:04.469Z,14.03
2018-10-16T13:34:33.022Z,13.00
2018-10-16T13:37:01.535Z,13.77
2018-10-16T13:39:30.112Z,14.37
2018-10-16T13:41:58.677Z,13.53
2018-10-16T13:44:27.201Z,13.60
2018-10-16T13:46:55.880Z,14.03
2018-10-16T13:49:24.497Z,13.63
2018-10-16T13:51:53.021Z,15.07
2018-10-16T13:54:21.755Z,15.20
2018-10-16T13:56:50.340Z,14.67
2018-10-16T13:59:18.783Z,15.03
2018-10-16T14:01:47.520Z,14.27
2018-10-16T14:04:16.120Z,13.33
2018-10-16T14:06:44.538Z,13.40
2018-10-16T14:09:13.041Z,14.10
2018-10-16T14:11:41.561Z,15.20
2018-10-16T14:14:10.180Z,12.60
2018-10-16T14:16:38.726Z,12.80
2018-10-16T14:19:07.356Z,13.03
2018-10-16T14:21:36.017Z,13.40
2018-10-16T14:24:07.720Z,13.20
2018-10-16T14:26:36.255Z,12.57
2018-10-16T14:29:05.353Z,12.57
2018-10-16T14:31:33.938Z,13.13
2018-10-16T14:34:02.630Z,11.77
2018-10-16T14:36:31.386Z,11.47
2018-10-16T14:39:00.013Z,13.60
2018-10-16T14:41:28.570Z,12.00
2018-10-16T14:43:57.187Z,13.33
2018-10-16T14:46:25.655Z,12.43
2018-10-16T14:48:54.281Z,12.80
2018-10-16T14:51:22.778Z,14.00
2018-10-16T14:53:51.272Z,14.47
2018-10-16T14:56:19.749Z,11.83
2018-10-16T14:58:48.303Z,12.30
2018-10-16T15:01:16.826Z,18.40
2018-10-16T15:03:46.011Z,12.40
2018-10-16T15:06:14.609Z,11.80
2018-10-16T15:08:43.150Z,13.10
2018-10-16T15:11:11.783Z,12.23
2018-10-16T15:13:40.300Z,13.13
2018-10-16T15:16:09.252Z,14.33
2018-10-16T15:18:38.031Z,20.93
2018-10-16T15:21:07.126Z,12.23
2018-10-16T15:23:35.694Z,12.23
2018-10-16T15:26:04.737Z,12.80
2018-10-16T15:28:33.213Z,12.37
2018-10-16T15:31:01.858Z,12.53
2018-10-16T15:33:33.464Z,12.43
2018-10-16T15:36:02.002Z,12.63
2018-10-16T15:38:30.614Z,12.83
2018-10-16T15:40:59.302Z,13.30
2018-10-16T15:43:28.009Z,14.33
2018-10-16T15:45:56.554Z,13.63
2018-10-16T15:48:25.188Z,12.47
2018-10-16T15:50:53.774Z,12.30
2018-10-16T15:53:22.297Z,12.60
2018-10-16T15:55:50.758Z,14.50
2018-10-16T15:58:19.346Z,14.40
2018-10-16T16:00:47.913Z,13.00
2018-10-16T16:03:16.536Z,13.73
2018-10-16T16:05:45.122Z,12.77
2018-10-16T16:08:13.786Z,13.50
2018-10-16T16:10:42.219Z,13.67
2018-10-16T16:13:11.466Z,13.63
2018-10-16T16:15:40.229Z,14.93
2018-10-16T16:18:09.032Z,14.47
2018-10-16T16:20:37.592Z,15.47
2018-10-16T16:23:06.287Z,17.20
2018-10-16T16:25:34.975Z,15.13
2018-10-16T16:28:03.648Z,15.70
2018-10-16T16:30:33.039Z,14.40
2018-10-16T16:33:01.666Z,15.07
2018-10-16T16:35:30.288Z,15.13
2018-10-16T16:37:58.894Z,15.90
2018-10-16T16:40:27.491Z,16.83
2018-10-16T16:42:56.303Z,14.63
2018-10-16T16:45:25.302Z,14.17
2018-10-16T16:47:54.662Z,15.03
2018-10-16T16:50:23.633Z,16.03
2018-10-16T16:53:25.816Z,16.00
2018-10-16T16:56:08.487Z,15.17
2018-10-16T16:58:37.476Z,15.47
2018-10-16T17:01:06.142Z,16.93
2018-10-16T17:03:34.669Z,17.53
2018-10-16T17:06:03.968Z,19.53
2018-10-16T17:08:32.674Z,17.90
2018-10-16T17:11:01.954Z,17.40
2018-10-16T17:13:30.626Z,21.60
2018-10-16T17:15:59.339Z,17.93
2018-10-16T17:18:28.156Z,18.20
2018-10-16T17:20:56.914Z,17.30
2018-10-16T17:23:25.986Z,17.57
2018-10-16T17:25:55.017Z,17.53
2018-10-16T17:28:23.624Z,17.67
2018-10-16T17:30:52.649Z,17.07
2018-10-16T17:33:21.768Z,18.27
2018-10-16T17:35:50.374Z,18.73
2018-10-16T17:38:19.224Z,18.47
2018-10-16T17:40:48.280Z,17.67
2018-10-16T17:43:17.209Z,19.40
2018-10-16T17:45:46.269Z,19.77
2018-10-16T17:48:15.382Z,17.57
2018-10-16T17:50:44.007Z,19.37
2018-10-16T17:53:12.689Z,19.63
2018-10-16T17:55:42.198Z,19.47
2018-10-16T17:58:11.599Z,19.20
2018-10-16T18:00:40.779Z,18.43
2018-10-16T18:03:09.660Z,18.20
2018-10-16T18:05:39.194Z,28.17
2018-10-16T18:08:08.142Z,30.87
2018-10-16T18:10:37.152Z,19.57
2018-10-16T18:13:06.254Z,19.70
2018-10-16T18:15:36.850Z,19.37
2018-10-16T18:18:06.426Z,20.20
2018-10-16T18:20:36.326Z,19.87
2018-10-16T18:23:05.264Z,19.83
2018-10-16T18:25:34.065Z,21.07
2018-10-16T18:28:02.804Z,20.20
2018-10-16T18:30:32.017Z,20.10
2018-10-16T18:33:01.463Z,21.13
2018-10-16T18:35:31.075Z,19.87
2018-10-16T18:37:59.982Z,20.73
2018-10-16T18:40:31.789Z,19.30
2018-10-16T18:43:00.540Z,19.33
2018-10-16T18:45:29.452Z,20.27
2018-10-16T18:47:58.276Z,21.53
2018-10-16T18:50:27.396Z,20.53
2018-10-16T18:52:56.234Z,21.10
2018-10-16T18:55:24.997Z,21.13
2018-10-16T18:57:54.269Z,21.13
2018-10-16T19:00:22.962Z,21.23
2018-10-16T19:02:51.739Z,21.70
2018-10-16T19:05:20.618Z,24.13
2018-10-16T19:07:49.717Z,23.43
2018-10-16T19:10:18.994Z,23.97
2018-10-16T19:12:47.956Z,25.17
2018-10-16T19:15:18.328Z,25.00
2018-10-16T19:17:47.513Z,25.37
2018-10-16T19:20:17.232Z,24.20
2018-10-16T19:22:46.895Z,24.23
2018-10-16T19:25:18.774Z,24.60
2018-10-16T19:27:49.803Z,25.07
2018-10-16T19:30:18.593Z,24.13
2018-10-16T19:32:47.603Z,24.93
2018-10-16T19:35:16.603Z,25.83
2018-10-16T19:37:45.431Z,25.90
2018-10-16T19:40:15.857Z,24.67
2018-10-16T19:42:45.176Z,26.83
2018-10-16T19:45:14.330Z,26.33
2018-10-16T19:47:43.269Z,26.70
2018-10-16T19:50:12.156Z,26.20
2018-10-16T19:52:40.881Z,25.83
2018-10-16T19:55:09.777Z,25.60
2018-10-16T19:57:38.598Z,26.83
2018-10-16T20:00:08.667Z,28.87
2018-10-16T20:02:40.409Z,27.27
2018-10-16T20:05:09.994Z,27.13
2018-10-16T20:07:38.894Z,27.37
2018-10-16T20:10:08.883Z,27.87
2018-10-16T20:12:37.563Z,26.53
2018-10-16T20:15:07.868Z,27.07
2018-10-16T20:17:36.900Z,26.57
2018-10-16T20:20:06.073Z,25.57
2018-10-16T20:22:34.726Z,22.87
2018-10-16T20:25:03.455Z,24.77
2018-10-16T20:27:32.218Z,23.30
2018-10-16T20:30:00.982Z,23.93
2018-10-16T20:32:30.041Z,24.63
2018-10-16T20:34:59.706Z,24.03
2018-10-16T20:37:29.237Z,25.50
2018-10-16T20:39:58.105Z,24.17
2018-10-16T20:42:27.014Z,25.03
2018-10-16T20:44:55.637Z,24.00
2018-10-16T20:47:24.346Z,25.33
2018-10-16T20:49:53.326Z,27.17
2018-10-16T20:52:22.294Z,24.97
2018-10-16T20:54:50.879Z,23.40
2018-10-16T20:57:19.452Z,25.37
2018-10-16T20:59:48.379Z,23.17
2018-10-16T21:02:17.386Z,24.33
2018-10-16T21:04:46.065Z,23.77
2018-10-16T21:07:14.659Z,23.40
2018-10-16T21:09:43.258Z,24.33
2018-10-16T21:12:11.864Z,25.33
2018-10-16T21:14:40.496Z,24.93
2018-10-16T21:17:09.183Z,26.13
2018-10-16T21:19:37.911Z,26.20
2018-10-16T21:22:06.534Z,26.23
2018-10-16T21:24:35.818Z,25.03
2018-10-16T21:27:06.993Z,27.03
2018-10-16T21:29:35.845Z,25.73
2018-10-16T21:32:05.089Z,25.20
2018-10-16T21:34:33.673Z,26.33
2018-10-16T21:37:02.234Z,26.17
2018-10-16T21:39:30.808Z,26.67
2018-10-16T21:41:59.495Z,26.40
2018-10-16T21:44:28.051Z,24.77
2018-10-16T21:46:56.541Z,25.03
2018-10-16T21:49:25.158Z,26.17
2018-10-16T21:51:53.607Z,26.37
2018-10-16T21:54:22.101Z,26.00
2018-10-16T21:56:50.617Z,25.33
2018-10-16T21:59:19.629Z,25.23
2018-10-16T22:01:53.416Z,25.80
2018-10-16T22:04:21.942Z,24.13
2018-10-16T22:06:50.524Z,26.07
2018-10-16T22:09:18.944Z,24.80
2018-10-16T22:11:47.432Z,25.97
2018-10-16T22:14:15.971Z,25.63
2018-10-16T22:16:44.509Z,26.07
2018-10-16T22:19:13.365Z,25.33
2018-10-16T22:21:41.804Z,25.57
2018-10-16T22:24:10.366Z,25.13
2018-10-16T22:26:38.838Z,25.93
2018-10-16T22:29:07.424Z,26.57
2018-10-16T22:31:35.822Z,25.10
2018-10-16T22:34:06.264Z,25.93
2018-10-16T22:36:34.792Z,26.70
2018-10-16T22:39:04.646Z,25.27
2018-10-16T22:41:33.166Z,25.40
2018-10-16T22:44:01.655Z,25.40
2018-10-16T22:46:30.191Z,25.40
2018-10-16T22:48:58.727Z,26.20
2018-10-16T22:51:27.290Z,25.57
2018-10-16T22:53:55.876Z,26.10
2018-10-16T22:56:24.318Z,26.13
2018-10-16T22:58:52.898Z,25.13
2018-10-16T23:01:21.464Z,26.03
2018-10-16T23:03:50.071Z,24.70
2018-10-16T23:06:18.647Z,25.33
2018-10-16T23:08:47.134Z,25.20
2018-10-16T23:11:15.834Z,25.63
2018-10-16T23:13:44.247Z,25.03
2018-10-16T23:16:12.722Z,24.27
2018-10-16T23:18:41.299Z,25.37
2018-10-16T23:21:09.808Z,26.27
2018-10-16T23:23:38.671Z,25.60
2018-10-16T23:26:07.565Z,26.43
2018-10-16T23:28:36.249Z,25.20
2018-10-16T23:31:05.119Z,25.27
2018-10-16T23:33:33.765Z,25.90
2018-10-16T23:36:02.223Z,25.80
2018-10-16T23:38:30.810Z,25.73
2018-10-16T23:40:59.615Z,25.00
2018-10-16T23:43:28.517Z,25.70
2018-10-16T23:45:57.366Z,26.90
2018-10-16T23:48:25.914Z,25.53
2018-10-16T23:50:54.386Z,24.23
2018-10-16T23:53:22.898Z,26.40
2018-10-16T23:55:51.372Z,28.33
2018-10-16T23:58:19.817Z,28.17
