createdAt,value
2022-09-02T00:03:05.356Z,57.58
2022-09-02T00:08:10.819Z,57.99
2022-09-02T00:13:16.366Z,57.51
2022-09-02T00:18:19.833Z,58.58
2022-09-02T00:23:25.588Z,58.99
2022-09-02T00:28:30.571Z,58.85
2022-09-02T00:33:33.594Z,59.21
2022-09-02T00:38:39.728Z,59.57
2022-09-02T00:43:46.857Z,59.43
2022-09-02T00:48:57.195Z,61.10
2022-09-02T00:54:02.224Z,61.14
2022-09-02T00:59:05.837Z,62.31
2022-09-02T01:04:09.088Z,61.20
2022-09-02T01:09:16.810Z,61.38
2022-09-02T01:14:19.871Z,60.34
2022-09-02T01:19:26.354Z,62.09
2022-09-02T01:24:33.096Z,61.83
2022-09-02T01:29:36.154Z,61.22
2022-09-02T01:34:39.874Z,61.75
2022-09-02T01:39:45.186Z,61.76
2022-09-02T01:44:48.800Z,61.76
2022-09-02T01:49:52.576Z,62.56
2022-09-02T01:54:58.037Z,62.85
2022-09-02T02:00:01.807Z,62.76
2022-09-02T02:05:15.966Z,63.47
2022-09-02T02:10:23.107Z,63.41
2022-09-02T02:20:28.458Z,62.50
2022-09-02T02:25:34.068Z,63.48
2022-09-02T02:30:37.403Z,62.75
2022-09-02T02:35:42.539Z,63.28
2022-09-02T02:40:47.693Z,62.34
2022-09-02T02:45:50.720Z,63.17
2022-09-02T02:50:54.389Z,63.30
2022-09-02T02:55:58.966Z,63.86
2022-09-02T03:01:02.187Z,64.02
2022-09-02T03:06:06.272Z,63.43
2022-09-02T03:11:10.634Z,64.29
2022-09-02T03:16:19.837Z,64.13
2022-09-02T03:21:23.828Z,63.69
2022-09-02T03:26:28.868Z,64.40
2022-09-02T03:31:32.601Z,63.24
2022-09-02T03:36:38.805Z,63.76
2022-09-02T03:41:44.966Z,64.06
2022-09-02T03:46:48.327Z,63.39
2022-09-02T03:51:51.367Z,64.04
2022-09-02T03:56:55.766Z,64.16
2022-09-02T04:02:00.231Z,63.92
2022-09-02T04:07:04.093Z,65.39
2022-09-02T04:12:08.965Z,64.41
2022-09-02T04:17:11.998Z,64.93
2022-09-02T04:22:14.967Z,65.15
2022-09-02T04:27:19.441Z,64.92
2022-09-02T04:32:22.759Z,65.34
2022-09-02T04:37:27.468Z,66.29
2022-09-02T04:42:32.563Z,65.60
2022-09-02T04:47:35.776Z,65.21
2022-09-02T04:52:40.305Z,64.69
2022-09-02T04:57:45.174Z,65.74
2022-09-02T05:02:50.164Z,65.52
2022-09-02T05:07:56.409Z,66.33
2022-09-02T05:13:01.444Z,66.25
2022-09-02T05:18:05.835Z,65.57
2022-09-02T05:23:09.450Z,65.41
2022-09-02T05:28:14.361Z,65.52
2022-09-02T05:33:17.537Z,64.83
2022-09-02T05:38:25.239Z,65.35
2022-09-02T05:43:29.811Z,66.34
2022-09-02T05:48:51.408Z,66.09
2022-09-02T05:53:56.362Z,67.06
2022-09-02T05:59:01.947Z,67.14
2022-09-02T06:04:07.334Z,66.94
2022-09-02T06:09:13.983Z,67.36
2022-09-02T06:14:22.441Z,68.33
2022-09-02T06:19:28.990Z,67.07
2022-09-02T06:24:34.516Z,66.76
2022-09-02T06:29:45.990Z,67.77
2022-09-02T06:34:51.842Z,67.37
2022-09-02T06:39:55.946Z,67.15
2022-09-02T06:45:03.871Z,68.27
2022-09-02T06:50:08.497Z,67.61
2022-09-02T06:55:12.166Z,69.58
2022-09-02T07:00:17.799Z,68.82
2022-09-02T07:05:20.907Z,68.80
2022-09-02T07:10:23.961Z,68.12
2022-09-02T07:15:32.358Z,66.59
2022-09-02T07:20:35.824Z,65.43
2022-09-02T07:25:41.301Z,61.94
2022-09-02T07:30:47.481Z,61.94
2022-09-02T07:35:53.680Z,61.65
2022-09-02T07:40:58.104Z,59.53
2022-09-02T07:46:07.313Z,60.75
2022-09-02T07:51:11.362Z,60.06
2022-09-02T07:56:15.722Z,59.73
2022-09-02T08:01:23.543Z,59.05
2022-09-02T08:06:34.804Z,58.34
2022-09-02T08:11:39.064Z,58.74
2022-09-02T08:16:43.875Z,59.19
2022-09-02T08:21:46.931Z,57.96
2022-09-02T08:26:50.690Z,56.98
2022-09-02T08:31:55.059Z,55.04
2022-09-02T08:36:58.170Z,56.58
2022-09-02T08:42:09.807Z,56.50
2022-09-02T08:47:19.997Z,56.33
2022-09-02T08:52:29.792Z,57.47
2022-09-02T08:57:33.662Z,55.86
2022-09-02T09:02:47.527Z,55.42
2022-09-02T09:08:13.991Z,55.87
2022-09-02T09:13:49.850Z,53.99
2022-09-02T09:19:01.768Z,52.63
2022-09-02T09:24:10.717Z,51.62
2022-09-02T09:29:13.719Z,51.45
2022-09-02T09:34:18.685Z,51.07
2022-09-02T09:39:24.959Z,50.22
2022-09-02T09:44:37.464Z,50.93
2022-09-02T09:49:41.901Z,50.40
2022-09-02T09:54:44.833Z,50.50
2022-09-02T09:59:50.008Z,50.19
2022-09-02T10:04:56.433Z,50.18
2022-09-02T10:10:13.305Z,49.05
2022-09-02T10:15:20.719Z,48.88
2022-09-02T10:20:38.963Z,47.58
2022-09-02T10:26:04.127Z,47.92
2022-09-02T10:31:13.494Z,47.78
2022-09-02T10:36:28.756Z,47.58
2022-09-02T10:47:00.209Z,46.42
2022-09-02T10:52:11.166Z,46.06
2022-09-02T10:57:17.918Z,44.95
2022-09-02T11:02:26.165Z,44.97
2022-09-02T11:07:49.863Z,46.30
2022-09-02T11:13:00.880Z,45.61
2022-09-02T11:18:10.516Z,45.26
2022-09-02T11:23:21.727Z,44.20
2022-09-02T11:28:38.887Z,44.15
2022-09-02T11:33:54.033Z,42.88
2022-09-02T11:39:03.340Z,41.19
2022-09-02T11:44:41.630Z,40.26
2022-09-02T11:50:13.104Z,40.88
2022-09-02T11:55:22.814Z,41.13
2022-09-02T12:00:30.706Z,40.24
2022-09-02T12:05:47.888Z,39.18
2022-09-02T12:11:04.905Z,38.78
2022-09-02T12:16:38.014Z,39.44
2022-09-02T12:22:21.832Z,38.57
2022-09-02T12:27:29.713Z,39.36
2022-09-02T12:33:05.147Z,39.30
2022-09-02T12:38:40.082Z,36.72
2022-09-02T12:44:12.450Z,36.34
2022-09-02T12:49:29.829Z,35.96
2022-09-02T12:54:41.674Z,34.40
2022-09-02T12:59:47.812Z,34.78
2022-09-02T13:05:01.460Z,34.71
2022-09-02T13:10:24.686Z,34.31
2022-09-02T13:15:43.139Z,34.67
2022-09-02T13:21:14.222Z,35.57
2022-09-02T13:26:49.334Z,33.32
2022-09-02T13:32:14.168Z,35.39
2022-09-02T13:37:28.674Z,33.90
2022-09-02T13:42:32.879Z,33.51
2022-09-02T13:47:38.405Z,33.61
2022-09-02T13:53:34.684Z,32.93
2022-09-02T13:58:09.082Z,33.20
2022-09-02T14:03:18.383Z,32.85
2022-09-02T14:08:24.650Z,33.13
2022-09-02T14:13:28.298Z,33.38
2022-09-02T14:18:32.633Z,33.21
2022-09-02T14:23:39.547Z,33.30
2022-09-02T14:28:42.554Z,33.18
2022-09-02T14:33:47.612Z,33.05
2022-09-02T14:38:52.818Z,32.48
2022-09-02T14:43:58.049Z,32.52
2022-09-02T14:49:05.615Z,32.71
2022-09-02T14:54:09.089Z,32.92
2022-09-02T14:59:12.421Z,32.76
2022-09-02T15:04:17.118Z,32.71
2022-09-02T15:09:20.071Z,32.17
2022-09-02T15:14:23.128Z,31.52
2022-09-02T15:19:27.353Z,31.16
2022-09-02T15:24:30.308Z,31.72
2022-09-02T15:29:36.188Z,31.26
2022-09-02T15:34:41.139Z,32.07
2022-09-02T15:39:44.640Z,31.85
2022-09-02T15:44:47.896Z,31.71
2022-09-02T15:49:53.531Z,30.15
2022-09-02T15:54:56.625Z,30.84
2022-09-02T16:00:00.339Z,31.49
2022-09-02T16:05:05.096Z,31.05
2022-09-02T16:10:09.374Z,31.90
2022-09-02T16:15:12.503Z,31.61
2022-09-02T16:20:20.982Z,31.46
2022-09-02T16:25:25.331Z,32.47
2022-09-02T16:30:29.995Z,32.72
2022-09-02T16:35:34.353Z,33.02
2022-09-02T16:40:37.725Z,32.97
2022-09-02T16:45:40.682Z,32.53
2022-09-02T16:50:45.169Z,32.65
2022-09-02T16:55:48.119Z,32.44
2022-09-02T17:00:51.171Z,33.19
2022-09-02T17:05:55.596Z,33.57
2022-09-02T17:11:13.011Z,32.95
2022-09-02T17:16:16.291Z,34.09
2022-09-02T17:21:25.377Z,33.88
2022-09-02T17:26:30.853Z,34.19
2022-09-02T17:31:34.919Z,34.61
2022-09-02T17:36:42.008Z,34.86
2022-09-02T17:41:58.395Z,35.54
2022-09-02T17:47:02.739Z,36.05
2022-09-02T17:52:08.494Z,35.98
2022-09-02T17:57:31.004Z,36.49
2022-09-02T18:02:43.583Z,37.02
2022-09-02T18:08:00.984Z,37.30
2022-09-02T18:13:06.869Z,37.60
2022-09-02T18:18:12.030Z,37.89
2022-09-02T18:23:28.661Z,38.26
2022-09-02T18:28:45.311Z,38.34
2022-09-02T18:34:11.917Z,38.66
2022-09-02T18:39:35.144Z,38.73
2022-09-02T18:44:47.323Z,39.21
2022-09-02T18:49:53.596Z,39.33
2022-09-02T18:55:04.362Z,39.67
2022-09-02T19:00:09.214Z,40.14
2022-09-02T19:05:14.653Z,40.45
2022-09-02T19:10:19.073Z,40.68
2022-09-02T19:15:22.487Z,40.91
2022-09-02T19:20:25.528Z,41.03
2022-09-02T19:25:31.371Z,41.33
2022-09-02T19:30:37.360Z,41.84
2022-09-02T19:35:46.659Z,42.00
2022-09-02T19:40:50.985Z,42.35
2022-09-02T19:45:54.006Z,42.42
2022-09-02T19:50:57.041Z,42.98
2022-09-02T19:56:01.511Z,42.71
2022-09-02T20:01:05.912Z,43.17
2022-09-02T20:06:09.066Z,43.41
2022-09-02T20:11:13.894Z,43.75
2022-09-02T20:16:20.569Z,44.04
2022-09-02T20:21:26.594Z,44.34
2022-09-02T20:26:41.895Z,44.43
2022-09-02T20:32:01.421Z,45.11
2022-09-02T20:37:19.628Z,45.61
2022-09-02T20:42:42.227Z,46.41
2022-09-02T20:47:59.226Z,46.77
2022-09-02T20:53:16.510Z,46.54
2022-09-02T20:58:32.997Z,47.16
2022-09-02T21:03:51.422Z,47.50
2022-09-02T21:09:02.251Z,47.52
2022-09-02T21:14:11.317Z,47.99
2022-09-02T21:19:18.507Z,47.76
2022-09-02T21:24:25.466Z,47.88
2022-09-02T21:29:33.099Z,48.46
2022-09-02T21:34:40.113Z,48.54
2022-09-02T21:39:51.311Z,48.86
2022-09-02T21:45:11.551Z,49.54
2022-09-02T21:50:22.035Z,49.61
2022-09-02T21:55:38.858Z,49.50
2022-09-02T22:00:49.494Z,49.97
2022-09-02T22:05:55.962Z,50.71
2022-09-02T22:11:09.746Z,50.17
2022-09-02T22:16:22.066Z,51.51
2022-09-02T22:21:30.466Z,50.51
2022-09-02T22:26:40.058Z,51.09
2022-09-02T22:31:45.746Z,51.08
2022-09-02T22:37:06.166Z,51.23
2022-09-02T22:42:21.538Z,52.60
2022-09-02T22:47:44.428Z,51.74
2022-09-02T22:52:50.607Z,52.12
2022-09-02T22:58:05.366Z,53.32
2022-09-02T23:03:18.660Z,53.95
2022-09-02T23:08:22.893Z,53.12
2022-09-02T23:13:48.625Z,52.99
2022-09-02T23:19:07.305Z,52.86
2022-09-02T23:24:19.851Z,52.99
2022-09-02T23:29:26.518Z,53.93
2022-09-02T23:34:45.834Z,54.23
2022-09-02T23:39:59.505Z,54.13
2022-09-02T23:45:22.009Z,55.65
2022-09-02T23:50:35.885Z,54.68
2022-09-02T23:55:48.668Z,55.05
