createdAt,value
2018-12-04T00:00:37.817Z,210.50
2018-12-04T00:03:07.067Z,206.27
2018-12-04T00:05:36.093Z,223.63
2018-12-04T00:08:05.114Z,206.07
2018-12-04T00:10:34.021Z,209.73
2018-12-04T00:13:02.921Z,220.70
2018-12-04T00:15:31.828Z,222.90
2018-12-04T00:18:00.718Z,222.13
2018-12-04T00:20:29.618Z,209.53
2018-12-04T00:22:58.521Z,184.37
2018-12-04T00:25:27.437Z,202.73
2018-12-04T00:27:56.325Z,218.10
2018-12-04T00:30:25.246Z,214.43
2018-12-04T00:32:54.144Z,191.83
2018-12-04T00:35:23.046Z,205.03
2018-12-04T00:37:51.942Z,194.43
2018-12-04T00:40:20.836Z,165.90
2018-12-04T00:42:49.866Z,187.93
2018-12-04T00:45:18.778Z,155.67
2018-12-04T00:47:47.676Z,173.37
2018-12-04T00:50:16.568Z,175.00
2018-12-04T00:52:45.463Z,205.40
2018-12-04T00:55:14.365Z,163.80
2018-12-04T00:57:43.820Z,227.77
2018-12-04T01:00:13.094Z,198.53
2018-12-04T01:02:42.025Z,166.23
2018-12-04T01:05:10.947Z,184.90
2018-12-04T01:07:39.848Z,207.50
2018-12-04T01:10:08.751Z,177.00
2018-12-04T01:12:37.645Z,139.40
2018-12-04T01:15:07.533Z,161.73
2018-12-04T01:17:36.438Z,194.70
2018-12-04T01:20:06.362Z,143.83
2018-12-04T01:22:35.286Z,138.20
2018-12-04T01:25:04.198Z,141.17
2018-12-04T01:27:33.097Z,160.07
2018-12-04T01:30:02.027Z,149.20
2018-12-04T01:32:30.974Z,167.93
2018-12-04T01:34:59.883Z,153.43
2018-12-04T01:37:28.792Z,141.50
2018-12-04T01:39:57.703Z,160.57
2018-12-04T01:42:26.623Z,126.73
2018-12-04T01:44:55.525Z,141.60
2018-12-04T01:47:24.435Z,155.37
2018-12-04T01:49:53.337Z,152.87
2018-12-04T01:52:22.237Z,146.00
2018-12-04T01:54:51.137Z,174.37
2018-12-04T01:57:20.025Z,145.30
2018-12-04T01:59:48.928Z,158.33
2018-12-04T02:02:17.841Z,126.33
2018-12-04T02:04:46.757Z,145.93
2018-12-04T02:07:15.652Z,154.73
2018-12-04T02:09:44.570Z,143.53
2018-12-04T02:12:13.469Z,128.83
2018-12-04T02:14:42.382Z,127.70
2018-12-04T02:17:11.289Z,135.27
2018-12-04T02:19:40.206Z,149.03
2018-12-04T02:22:09.102Z,125.23
2018-12-04T02:24:38.020Z,133.70
2018-12-04T02:27:06.933Z,130.63
2018-12-04T02:29:35.838Z,152.53
2018-12-04T02:32:04.746Z,203.20
2018-12-04T02:34:33.659Z,178.83
2018-12-04T02:37:02.558Z,131.40
2018-12-04T02:39:31.475Z,150.00
2018-12-04T02:42:00.366Z,151.47
2018-12-04T02:44:29.269Z,152.67
2018-12-04T02:46:58.162Z,150.00
2018-12-04T02:49:27.060Z,163.53
2018-12-04T02:51:55.960Z,145.33
2018-12-04T02:54:24.880Z,161.67
2018-12-04T02:56:53.782Z,122.77
2018-12-04T02:59:22.693Z,151.37
2018-12-04T03:01:51.586Z,145.67
2018-12-04T03:04:20.493Z,127.20
2018-12-04T03:06:49.384Z,107.83
2018-12-04T03:09:18.290Z,110.90
2018-12-04T03:11:47.207Z,119.80
2018-12-04T03:14:16.104Z,140.33
2018-12-04T03:16:45.010Z,136.40
2018-12-04T03:19:13.911Z,149.30
2018-12-04T03:21:42.813Z,112.10
2018-12-04T03:24:11.705Z,135.30
2018-12-04T03:26:40.618Z,140.87
2018-12-04T03:29:09.534Z,145.80
2018-12-04T03:31:38.442Z,134.23
2018-12-04T03:34:07.358Z,122.63
2018-12-04T03:36:36.277Z,131.87
2018-12-04T03:39:07.761Z,135.33
2018-12-04T03:41:36.870Z,143.73
2018-12-04T03:44:05.766Z,118.73
2018-12-04T03:46:34.682Z,114.03
2018-12-04T03:49:03.593Z,123.23
2018-12-04T03:51:32.505Z,178.77
2018-12-04T03:54:01.404Z,142.17
2018-12-04T03:56:30.318Z,154.93
2018-12-04T03:58:59.234Z,141.33
2018-12-04T04:01:28.143Z,119.83
2018-12-04T04:03:57.249Z,148.27
2018-12-04T04:06:26.149Z,139.40
2018-12-04T04:08:55.104Z,150.70
2018-12-04T04:11:23.999Z,160.57
2018-12-04T04:13:53.065Z,150.90
2018-12-04T04:16:21.986Z,163.00
2018-12-04T04:18:50.891Z,137.67
2018-12-04T04:21:19.806Z,111.10
2018-12-04T04:23:48.731Z,231.27
2018-12-04T04:26:17.665Z,223.53
2018-12-04T04:28:46.573Z,189.37
2018-12-04T04:31:15.488Z,178.03
2018-12-04T04:33:44.407Z,184.90
2018-12-04T04:36:13.329Z,147.83
2018-12-04T04:38:42.337Z,166.23
2018-12-04T04:41:11.356Z,149.43
2018-12-04T04:43:40.277Z,122.67
2018-12-04T04:46:09.199Z,119.40
2018-12-04T04:48:38.097Z,145.70
2018-12-04T04:51:07.004Z,127.27
2018-12-04T04:53:35.926Z,133.00
2018-12-04T04:56:04.861Z,141.40
2018-12-04T04:58:33.759Z,158.47
2018-12-04T05:01:02.672Z,137.57
2018-12-04T05:03:31.589Z,128.23
2018-12-04T05:06:00.534Z,165.53
2018-12-04T05:08:29.437Z,146.67
2018-12-04T05:10:58.486Z,150.13
2018-12-04T05:13:27.397Z,128.40
2018-12-04T05:15:56.384Z,152.73
2018-12-04T05:18:25.372Z,129.90
2018-12-04T05:20:54.354Z,148.23
2018-12-04T05:23:23.261Z,149.47
2018-12-04T05:25:52.178Z,143.90
2018-12-04T05:28:21.129Z,123.20
2018-12-04T05:30:50.037Z,134.30
2018-12-04T05:33:18.924Z,147.67
2018-12-04T05:35:47.821Z,128.53
2018-12-04T05:38:16.709Z,117.30
2018-12-04T05:40:45.624Z,127.40
2018-12-04T05:43:14.531Z,144.93
2018-12-04T05:45:43.438Z,126.67
2018-12-04T05:48:12.363Z,110.83
2018-12-04T05:50:41.280Z,94.10
2018-12-04T05:53:21.183Z,119.87
2018-12-04T05:55:50.085Z,125.50
2018-12-04T05:58:18.997Z,114.23
2018-12-04T06:00:48.073Z,129.50
2018-12-04T06:03:16.985Z,136.90
2018-12-04T06:05:45.898Z,147.33
2018-12-04T06:08:14.802Z,156.13
2018-12-04T06:10:43.704Z,158.53
2018-12-04T06:13:12.605Z,130.33
2018-12-04T06:15:41.512Z,145.40
2018-12-04T06:18:11.661Z,179.80
2018-12-04T06:20:40.752Z,153.93
2018-12-04T06:23:09.655Z,181.63
2018-12-04T06:25:38.565Z,160.03
2018-12-04T06:28:07.461Z,143.57
2018-12-04T06:30:36.368Z,188.27
2018-12-04T06:33:05.264Z,147.07
2018-12-04T06:35:34.272Z,148.53
2018-12-04T06:38:03.174Z,130.40
2018-12-04T06:40:32.171Z,154.37
2018-12-04T06:43:01.080Z,97.53
2018-12-04T06:45:29.986Z,97.77
2018-12-04T06:47:58.873Z,82.30
2018-12-04T06:50:27.788Z,83.67
2018-12-04T06:52:56.673Z,69.30
2018-12-04T06:55:25.594Z,72.10
2018-12-04T06:57:58.965Z,60.63
2018-12-04T07:00:27.925Z,79.37
2018-12-04T07:02:56.812Z,69.33
2018-12-04T07:05:25.763Z,72.30
2018-12-04T07:07:54.730Z,70.33
2018-12-04T07:10:23.626Z,60.53
2018-12-04T07:12:52.513Z,61.70
2018-12-04T07:15:21.405Z,61.80
2018-12-04T07:17:50.298Z,50.37
2018-12-04T07:20:19.186Z,62.07
2018-12-04T07:22:48.096Z,69.80
2018-12-04T07:25:17.085Z,61.37
2018-12-04T07:27:46.024Z,61.80
2018-12-04T07:30:15.000Z,63.93
2018-12-04T07:32:43.909Z,69.10
2018-12-04T07:35:12.812Z,69.90
2018-12-04T07:37:41.704Z,67.73
2018-12-04T07:40:10.602Z,56.43
2018-12-04T07:42:39.503Z,64.00
2018-12-04T07:45:08.489Z,70.10
2018-12-04T07:47:37.393Z,75.50
2018-12-04T07:50:06.365Z,70.70
2018-12-04T07:52:35.261Z,74.67
2018-12-04T07:55:04.200Z,77.63
2018-12-04T07:57:33.109Z,62.17
2018-12-04T08:00:02.001Z,70.83
2018-12-04T08:02:30.889Z,55.27
2018-12-04T08:04:59.793Z,66.67
2018-12-04T08:07:28.681Z,89.57
2018-12-04T08:09:57.593Z,79.63
2018-12-04T08:12:26.502Z,61.27
2018-12-04T08:14:55.411Z,81.53
2018-12-04T08:17:24.316Z,101.50
2018-12-04T08:19:53.213Z,104.30
2018-12-04T08:22:22.115Z,127.83
2018-12-04T08:24:51.030Z,109.17
2018-12-04T08:27:26.310Z,123.37
2018-12-04T08:29:55.215Z,113.17
2018-12-04T08:32:24.133Z,124.00
2018-12-04T08:34:53.077Z,122.53
2018-12-04T08:37:21.977Z,118.00
2018-12-04T08:39:50.911Z,114.70
2018-12-04T08:42:19.856Z,114.47
2018-12-04T08:44:48.741Z,130.30
2018-12-04T08:47:17.640Z,124.27
2018-12-04T08:49:46.620Z,121.87
2018-12-04T08:52:15.565Z,110.53
2018-12-04T08:54:44.480Z,135.83
2018-12-04T08:57:13.393Z,138.73
2018-12-04T08:59:42.300Z,140.23
2018-12-04T09:02:11.317Z,165.90
2018-12-04T09:04:40.219Z,157.07
2018-12-04T09:07:09.163Z,178.10
2018-12-04T09:09:38.064Z,190.90
2018-12-04T09:12:06.971Z,165.87
2018-12-04T09:14:38.298Z,171.07
2018-12-04T09:17:06.816Z,193.83
2018-12-04T09:19:35.786Z,177.27
2018-12-04T09:22:04.821Z,192.10
2018-12-04T09:24:33.798Z,207.40
2018-12-04T09:27:05.444Z,195.27
2018-12-04T09:29:33.663Z,202.60
2018-12-04T09:32:02.576Z,207.30
2018-12-04T09:34:31.466Z,204.03
2018-12-04T09:37:00.373Z,202.20
2018-12-04T09:39:29.275Z,210.37
2018-12-04T09:41:58.213Z,224.10
2018-12-04T09:44:27.133Z,218.97
2018-12-04T09:46:56.044Z,233.80
2018-12-04T09:49:24.939Z,231.43
2018-12-04T09:51:53.857Z,190.00
2018-12-04T09:54:22.766Z,162.40
2018-12-04T09:56:51.805Z,147.13
2018-12-04T09:59:20.717Z,161.07
2018-12-04T10:01:49.611Z,141.73
2018-12-04T10:04:18.501Z,163.10
2018-12-04T10:06:47.391Z,138.20
2018-12-04T10:09:16.293Z,149.43
2018-12-04T10:11:45.193Z,171.43
2018-12-04T10:14:14.094Z,148.07
2018-12-04T10:16:42.985Z,143.63
2018-12-04T10:19:11.878Z,146.40
2018-12-04T10:21:40.873Z,135.07
2018-12-04T10:24:09.857Z,139.77
2018-12-04T10:26:38.917Z,139.50
2018-12-04T10:29:07.816Z,152.97
2018-12-04T10:31:36.714Z,171.77
2018-12-04T10:34:05.609Z,160.00
2018-12-04T10:36:34.501Z,161.77
2018-12-04T10:39:04.314Z,152.47
2018-12-04T10:41:33.213Z,164.13
2018-12-04T10:44:02.109Z,145.60
2018-12-04T10:46:30.997Z,130.20
2018-12-04T10:48:59.885Z,138.77
2018-12-04T10:51:28.769Z,136.50
2018-12-04T10:53:57.656Z,143.13
2018-12-04T10:56:26.554Z,118.93
2018-12-04T10:58:55.436Z,122.40
2018-12-04T11:01:28.383Z,130.00
2018-12-04T11:03:57.282Z,150.50
2018-12-04T11:06:26.177Z,146.73
2018-12-04T11:08:55.076Z,143.30
2018-12-04T11:11:23.966Z,158.67
2018-12-04T11:13:52.968Z,141.80
2018-12-04T11:16:21.953Z,152.27
2018-12-04T11:18:50.845Z,166.73
2018-12-04T11:21:19.780Z,161.53
2018-12-04T11:23:48.681Z,151.77
2018-12-04T11:26:17.565Z,151.70
2018-12-04T11:28:46.486Z,138.57
2018-12-04T11:31:15.391Z,145.37
2018-12-04T11:33:45.611Z,152.30
2018-12-04T11:36:14.500Z,158.50
2018-12-04T11:38:43.379Z,162.43
2018-12-04T11:41:12.269Z,188.00
2018-12-04T11:43:41.161Z,218.73
2018-12-04T11:46:10.061Z,192.60
2018-12-04T11:48:38.946Z,219.77
2018-12-04T11:51:07.849Z,206.57
2018-12-04T11:53:36.742Z,291.07
2018-12-04T11:56:05.651Z,225.23
2018-12-04T11:58:34.710Z,199.03
2018-12-04T12:01:03.729Z,210.53
2018-12-04T12:03:32.611Z,254.23
2018-12-04T12:06:01.535Z,231.70
2018-12-04T12:08:30.485Z,234.23
2018-12-04T12:10:59.393Z,225.60
2018-12-04T12:13:28.364Z,236.20
2018-12-04T12:15:57.253Z,240.93
2018-12-04T12:18:26.233Z,201.20
2018-12-04T12:20:55.239Z,208.73
2018-12-04T12:23:24.133Z,198.40
2018-12-04T12:25:53.080Z,182.27
2018-12-04T12:28:22.021Z,185.77
2018-12-04T12:30:51.913Z,203.80
2018-12-04T12:33:20.833Z,197.60
2018-12-04T12:35:49.774Z,178.87
2018-12-04T12:38:18.700Z,192.23
2018-12-04T12:40:47.628Z,211.70
2018-12-04T12:43:16.559Z,219.53
2018-12-04T12:45:45.486Z,215.20
2018-12-04T12:48:14.426Z,228.80
2018-12-04T12:50:43.394Z,230.57
2018-12-04T12:53:12.327Z,232.30
2018-12-04T12:55:41.273Z,226.73
2018-12-04T12:58:10.202Z,229.77
2018-12-04T13:00:39.141Z,260.30
2018-12-04T13:03:08.035Z,248.73
2018-12-04T13:05:37.378Z,212.77
2018-12-04T13:08:06.386Z,196.33
2018-12-04T13:10:35.312Z,226.60
2018-12-04T13:13:04.237Z,198.23
2018-12-04T13:15:33.166Z,229.20
2018-12-04T13:18:02.096Z,178.40
2018-12-04T13:20:31.025Z,190.67
2018-12-04T13:22:59.960Z,175.57
2018-12-04T13:25:28.886Z,220.87
2018-12-04T13:27:57.789Z,186.73
2018-12-04T13:30:26.705Z,184.27
2018-12-04T13:32:55.765Z,201.87
2018-12-04T13:35:24.790Z,199.30
2018-12-04T13:37:53.684Z,222.57
2018-12-04T13:40:22.651Z,224.90
2018-12-04T13:42:51.560Z,257.40
2018-12-04T13:45:20.473Z,220.43
2018-12-04T13:47:49.374Z,224.83
2018-12-04T13:50:18.294Z,245.70
2018-12-04T13:52:47.214Z,241.13
2018-12-04T13:55:16.121Z,237.20
2018-12-04T13:57:50.593Z,224.23
2018-12-04T14:00:15.989Z,209.53
2018-12-04T14:02:44.928Z,195.77
2018-12-04T14:05:13.875Z,217.43
2018-12-04T14:07:42.815Z,213.37
2018-12-04T14:10:11.745Z,185.90
2018-12-04T14:12:40.743Z,242.97
2018-12-04T14:15:09.770Z,235.03
2018-12-04T14:17:38.690Z,250.23
2018-12-04T14:20:09.164Z,194.60
2018-12-04T14:22:38.122Z,225.13
2018-12-04T14:25:07.064Z,233.80
2018-12-04T14:27:35.974Z,238.00
2018-12-04T14:30:06.593Z,166.03
2018-12-04T14:32:35.518Z,184.87
2018-12-04T14:35:04.452Z,178.33
2018-12-04T14:37:33.536Z,221.97
2018-12-04T14:40:02.543Z,205.47
2018-12-04T14:42:31.475Z,218.67
2018-12-04T14:45:00.388Z,348.27
2018-12-04T14:47:29.347Z,238.93
2018-12-04T14:49:58.246Z,240.47
2018-12-04T14:52:27.195Z,239.20
2018-12-04T14:54:56.103Z,233.10
2018-12-04T14:57:25.101Z,252.30
2018-12-04T14:59:54.086Z,286.73
2018-12-04T15:02:23.102Z,255.20
2018-12-04T15:04:52.021Z,335.57
2018-12-04T15:07:21.047Z,264.10
2018-12-04T15:09:50.025Z,365.37
2018-12-04T15:12:18.983Z,318.37
2018-12-04T15:14:47.895Z,287.37
2018-12-04T15:17:16.812Z,290.83
2018-12-04T15:19:45.734Z,379.67
2018-12-04T15:22:14.676Z,338.27
2018-12-04T15:24:43.640Z,330.07
2018-12-04T15:27:12.553Z,325.60
2018-12-04T15:29:41.551Z,336.03
2018-12-04T15:32:10.472Z,299.67
2018-12-04T15:34:39.451Z,325.73
2018-12-04T15:37:08.504Z,287.20
2018-12-04T15:39:37.494Z,200.30
2018-12-04T15:42:06.470Z,278.00
2018-12-04T15:44:35.469Z,234.10
2018-12-04T15:47:04.539Z,256.10
2018-12-04T15:49:33.544Z,208.17
2018-12-04T15:52:02.618Z,179.53
2018-12-04T15:54:31.585Z,211.30
2018-12-04T15:57:00.499Z,231.97
2018-12-04T15:59:29.399Z,165.90
2018-12-04T16:01:58.313Z,211.90
2018-12-04T16:04:27.294Z,149.03
2018-12-04T16:06:56.188Z,162.70
2018-12-04T16:09:25.097Z,199.60
2018-12-04T16:11:54.074Z,180.30
2018-12-04T16:14:22.974Z,240.97
2018-12-04T16:16:52.039Z,202.93
2018-12-04T16:19:20.929Z,185.53
2018-12-04T16:21:49.817Z,192.13
2018-12-04T16:24:18.827Z,234.17
2018-12-04T16:26:47.728Z,184.17
2018-12-04T16:29:16.652Z,188.30
2018-12-04T16:31:45.600Z,239.67
2018-12-04T16:34:14.496Z,217.10
2018-12-04T16:36:43.384Z,212.03
2018-12-04T16:39:12.276Z,321.03
2018-12-04T16:41:41.200Z,272.47
2018-12-04T16:44:10.133Z,232.47
2018-12-04T16:46:39.077Z,223.80
2018-12-04T16:49:07.998Z,244.67
2018-12-04T16:51:36.921Z,234.13
2018-12-04T16:54:05.858Z,302.57
2018-12-04T16:56:34.764Z,257.23
2018-12-04T16:59:03.655Z,281.60
2018-12-04T17:01:32.575Z,287.70
2018-12-04T17:04:01.498Z,317.57
2018-12-04T17:06:30.402Z,329.20
2018-12-04T17:08:59.320Z,387.70
2018-12-04T17:11:28.309Z,368.30
2018-12-04T17:13:57.244Z,385.93
2018-12-04T17:16:26.194Z,324.50
2018-12-04T17:18:55.130Z,326.77
2018-12-04T17:21:24.046Z,317.43
2018-12-04T17:23:52.938Z,341.37
2018-12-04T17:26:21.861Z,375.83
2018-12-04T17:28:50.778Z,337.40
2018-12-04T17:31:19.669Z,374.03
2018-12-04T17:33:48.633Z,310.57
2018-12-04T17:36:17.517Z,335.20
2018-12-04T17:38:46.421Z,292.63
2018-12-04T17:41:15.362Z,332.13
2018-12-04T17:43:44.271Z,296.10
2018-12-04T17:46:13.168Z,252.20
2018-12-04T17:48:42.085Z,266.40
2018-12-04T17:51:11.205Z,306.17
2018-12-04T17:53:40.104Z,239.00
2018-12-04T17:56:08.997Z,338.77
2018-12-04T17:58:38.009Z,321.77
2018-12-04T18:01:06.932Z,304.40
2018-12-04T18:03:35.869Z,245.00
2018-12-04T18:06:04.769Z,305.17
2018-12-04T18:08:33.669Z,235.70
2018-12-04T18:11:02.566Z,259.43
2018-12-04T18:13:31.485Z,232.30
2018-12-04T18:16:00.449Z,227.50
2018-12-04T18:18:29.349Z,259.87
2018-12-04T18:20:58.249Z,275.63
2018-12-04T18:23:27.196Z,293.03
2018-12-04T18:25:56.114Z,265.87
2018-12-04T18:28:25.150Z,264.33
2018-12-04T18:30:54.074Z,231.03
2018-12-04T18:33:23.007Z,245.77
2018-12-04T18:35:51.933Z,287.70
2018-12-04T18:38:20.874Z,389.63
2018-12-04T18:40:49.957Z,458.20
2018-12-04T18:43:18.959Z,495.03
2018-12-04T18:45:47.885Z,429.33
2018-12-04T18:48:16.809Z,393.00
2018-12-04T18:50:45.740Z,434.83
2018-12-04T18:53:14.670Z,397.90
2018-12-04T18:55:43.668Z,349.97
2018-12-04T18:58:12.614Z,347.03
2018-12-04T19:00:41.516Z,355.57
2018-12-04T19:03:10.509Z,311.37
2018-12-04T19:05:39.401Z,292.90
2018-12-04T19:08:09.226Z,239.00
2018-12-04T19:10:38.149Z,192.77
2018-12-04T19:13:07.058Z,169.00
2018-12-04T19:15:35.977Z,225.53
2018-12-04T19:18:04.905Z,269.13
2018-12-04T19:20:33.831Z,169.93
2018-12-04T19:23:02.800Z,157.97
2018-12-04T19:25:31.760Z,144.63
2018-12-04T19:28:01.353Z,149.77
2018-12-04T19:30:30.277Z,144.03
2018-12-04T19:32:59.225Z,146.97
2018-12-04T19:35:28.154Z,121.17
2018-12-04T19:37:57.057Z,139.73
2018-12-04T19:40:25.976Z,166.67
2018-12-04T19:42:54.904Z,133.47
2018-12-04T19:45:23.809Z,194.10
2018-12-04T19:47:52.767Z,141.10
2018-12-04T19:50:21.690Z,145.67
2018-12-04T19:52:50.599Z,133.33
2018-12-04T19:55:19.605Z,135.93
2018-12-04T19:57:48.506Z,139.13
2018-12-04T20:00:17.552Z,168.13
2018-12-04T20:02:46.479Z,172.17
2018-12-04T20:05:15.506Z,174.43
2018-12-04T20:07:44.481Z,189.03
2018-12-04T20:10:13.404Z,208.67
2018-12-04T20:12:42.329Z,220.07
2018-12-04T20:15:11.254Z,172.80
2018-12-04T20:17:40.166Z,172.20
2018-12-04T20:20:09.089Z,180.40
2018-12-04T20:22:37.997Z,201.20
2018-12-04T20:25:07.987Z,202.00
2018-12-04T20:27:36.906Z,268.50
2018-12-04T20:30:07.006Z,223.13
2018-12-04T20:32:35.914Z,237.33
2018-12-04T20:35:05.126Z,331.20
2018-12-04T20:37:34.033Z,365.40
2018-12-04T20:40:02.949Z,387.27
2018-12-04T20:42:31.867Z,391.17
2018-12-04T20:45:00.765Z,420.07
2018-12-04T20:47:29.693Z,256.63
2018-12-04T20:49:58.623Z,165.83
2018-12-04T20:52:27.612Z,204.60
2018-12-04T20:54:56.527Z,133.90
2018-12-04T20:57:25.504Z,133.27
2018-12-04T20:59:54.409Z,108.80
2018-12-04T21:02:23.462Z,160.80
2018-12-04T21:04:52.372Z,151.67
2018-12-04T21:07:21.265Z,146.80
2018-12-04T21:09:50.186Z,117.23
2018-12-04T21:12:19.104Z,99.33
2018-12-04T21:14:48.013Z,105.23
2018-12-04T21:17:16.936Z,155.73
2018-12-04T21:19:45.910Z,134.03
2018-12-04T21:22:14.829Z,158.30
2018-12-04T21:24:43.729Z,138.70
2018-12-04T21:27:17.734Z,171.30
2018-12-04T21:29:51.616Z,175.07
2018-12-04T21:32:25.536Z,200.47
2018-12-04T21:34:59.502Z,289.93
2018-12-04T21:38:37.013Z,322.57
2018-12-04T21:41:14.905Z,246.70
2018-12-04T21:43:48.916Z,126.77
2018-12-04T21:46:22.813Z,112.13
2018-12-04T21:48:52.103Z,100.37
2018-12-04T21:51:21.022Z,89.90
2018-12-04T21:53:50.021Z,96.97
2018-12-04T21:56:18.946Z,107.87
2018-12-04T21:58:47.842Z,175.43
2018-12-04T22:01:16.742Z,175.07
2018-12-04T22:03:45.650Z,177.17
2018-12-04T22:06:14.557Z,159.10
2018-12-04T22:08:43.461Z,139.47
2018-12-04T22:11:12.485Z,141.97
2018-12-04T22:13:41.379Z,129.27
2018-12-04T22:16:10.293Z,175.33
2018-12-04T22:18:39.185Z,139.23
2018-12-04T22:21:08.102Z,166.83
2018-12-04T22:23:36.997Z,170.77
2018-12-04T22:26:06.033Z,140.07
2018-12-04T22:28:34.929Z,132.90
2018-12-04T22:31:03.859Z,145.00
2018-12-04T22:33:32.786Z,135.90
2018-12-04T22:36:01.692Z,105.03
2018-12-04T22:38:30.593Z,121.23
2018-12-04T22:40:59.494Z,123.57
2018-12-04T22:43:28.389Z,110.47
2018-12-04T22:45:57.289Z,110.87
2018-12-04T22:48:26.195Z,81.83
2018-12-04T22:50:55.119Z,107.67
2018-12-04T22:53:24.024Z,108.60
2018-12-04T22:55:52.937Z,105.40
2018-12-04T22:58:21.926Z,101.03
2018-12-04T23:00:50.874Z,83.67
2018-12-04T23:03:19.781Z,78.20
2018-12-04T23:05:48.696Z,76.30
2018-12-04T23:08:17.613Z,83.53
2018-12-04T23:10:46.517Z,71.17
2018-12-04T23:13:15.526Z,75.33
2018-12-04T23:15:44.441Z,82.60
2018-12-04T23:18:13.320Z,64.47
2018-12-04T23:20:42.231Z,74.70
2018-12-04T23:23:11.143Z,73.17
2018-12-04T23:25:40.095Z,80.23
2018-12-04T23:28:08.996Z,70.03
2018-12-04T23:30:37.898Z,73.33
2018-12-04T23:33:06.802Z,76.20
2018-12-04T23:35:35.686Z,89.90
2018-12-04T23:38:04.590Z,84.37
2018-12-04T23:40:33.491Z,88.37
2018-12-04T23:43:02.395Z,104.47
2018-12-04T23:45:31.286Z,126.23
2018-12-04T23:48:00.197Z,110.03
2018-12-04T23:50:29.100Z,98.13
2018-12-04T23:52:58.010Z,96.90
2018-12-04T23:55:26.909Z,96.93
2018-12-04T23:57:55.853Z,79.10
