createdAt,value
2023-04-19T00:00:59.352Z,19.50
2023-04-19T00:02:02.875Z,23.75
2023-04-19T00:03:05.548Z,24.25
2023-04-19T00:04:08.728Z,19.75
2023-04-19T00:05:11.806Z,21.50
2023-04-19T00:06:15.022Z,18.75
2023-04-19T00:07:18.469Z,22.00
2023-04-19T00:08:19.870Z,20.75
2023-04-19T00:09:22.235Z,23.00
2023-04-19T00:10:23.666Z,21.50
2023-04-19T00:11:26.153Z,21.00
2023-04-19T00:12:27.586Z,18.00
2023-04-19T00:13:29.966Z,20.00
2023-04-19T00:14:31.369Z,21.75
2023-04-19T00:15:35.042Z,20.75
2023-04-19T00:16:37.493Z,20.50
2023-04-19T00:17:40.415Z,21.00
2023-04-19T00:18:42.965Z,21.00
2023-04-19T00:19:44.508Z,21.00
2023-04-19T00:20:48.645Z,20.25
2023-04-19T00:21:50.267Z,20.25
2023-04-19T00:22:52.665Z,21.00
2023-04-19T00:23:54.193Z,22.50
2023-04-19T00:24:56.557Z,22.00
2023-04-19T00:25:57.932Z,21.00
2023-04-19T00:27:00.563Z,22.50
2023-04-19T00:28:01.947Z,20.00
2023-04-19T00:29:04.378Z,20.75
2023-04-19T00:30:06.405Z,25.50
2023-04-19T00:31:08.798Z,23.25
2023-04-19T00:32:11.152Z,18.00
2023-04-19T00:33:14.866Z,20.50
2023-04-19T00:34:16.485Z,26.50
2023-04-19T00:35:19.209Z,23.75
2023-04-19T00:36:20.636Z,22.50
2023-04-19T00:37:23.100Z,24.00
2023-04-19T00:38:24.573Z,21.75
2023-04-19T00:39:26.933Z,20.50
2023-04-19T00:40:28.693Z,20.00
2023-04-19T00:41:31.065Z,23.25
2023-04-19T00:42:32.536Z,23.75
2023-04-19T00:43:35.100Z,21.50
2023-04-19T00:44:36.494Z,21.25
2023-04-19T00:45:38.882Z,20.50
2023-04-19T00:46:40.474Z,22.00
2023-04-19T00:47:43.560Z,22.50
2023-04-19T00:48:46.331Z,26.50
2023-04-19T00:49:48.676Z,24.00
2023-04-19T00:50:50.628Z,22.00
2023-04-19T00:51:53.037Z,23.50
2023-04-19T00:52:54.451Z,24.50
2023-04-19T00:53:57.017Z,23.75
2023-04-19T00:54:58.385Z,23.50
2023-04-19T00:56:01.457Z,19.75
2023-04-19T00:57:02.895Z,23.75
2023-04-19T00:58:05.754Z,24.50
2023-04-19T00:59:07.194Z,20.50
2023-04-19T01:00:10.107Z,20.50
2023-04-19T01:01:11.543Z,21.75
2023-04-19T01:02:13.957Z,18.00
2023-04-19T01:03:17.094Z,17.00
2023-04-19T01:04:23.026Z,21.75
2023-04-19T01:05:24.604Z,21.50
2023-04-19T01:06:27.839Z,20.25
2023-04-19T01:07:29.232Z,19.00
2023-04-19T01:08:31.744Z,21.00
2023-04-19T01:09:33.133Z,21.25
2023-04-19T01:10:35.605Z,18.00
2023-04-19T01:11:36.991Z,21.50
2023-04-19T01:12:39.327Z,21.25
2023-04-19T01:13:40.932Z,22.75
2023-04-19T01:14:44.051Z,24.00
2023-04-19T01:15:45.522Z,22.00
2023-04-19T01:16:47.935Z,21.25
2023-04-19T01:17:49.460Z,23.00
2023-04-19T01:18:51.979Z,21.75
2023-04-19T01:20:00.011Z,19.00
2023-04-19T01:21:02.378Z,19.50
2023-04-19T01:22:04.106Z,22.00
2023-04-19T01:23:11.370Z,21.00
2023-04-19T01:24:12.949Z,20.25
2023-04-19T01:25:15.769Z,21.00
2023-04-19T01:26:17.154Z,21.75
2023-04-19T01:27:19.903Z,20.50
2023-04-19T01:28:21.291Z,19.00
2023-04-19T01:29:23.737Z,19.00
2023-04-19T01:30:25.169Z,24.25
2023-04-19T01:31:27.604Z,21.00
2023-04-19T01:32:29.146Z,20.75
2023-04-19T01:33:31.530Z,21.25
2023-04-19T01:34:33.036Z,20.50
2023-04-19T01:35:35.385Z,20.25
2023-04-19T01:36:36.771Z,22.50
2023-04-19T01:37:39.189Z,22.25
2023-04-19T01:38:41.938Z,22.75
2023-04-19T01:39:44.405Z,22.25
2023-04-19T01:40:45.808Z,22.00
2023-04-19T01:41:48.203Z,21.00
2023-04-19T01:42:49.592Z,21.00
2023-04-19T01:43:51.973Z,20.75
2023-04-19T01:44:53.437Z,24.25
2023-04-19T01:45:55.839Z,24.75
2023-04-19T01:46:57.283Z,25.00
2023-04-19T01:48:01.393Z,23.50
2023-04-19T01:49:02.791Z,23.75
2023-04-19T01:50:05.632Z,22.25
2023-04-19T01:51:07.042Z,26.00
2023-04-19T01:52:09.463Z,22.00
2023-04-19T01:53:10.861Z,24.75
2023-04-19T01:54:14.790Z,24.75
2023-04-19T01:55:16.529Z,22.75
2023-04-19T01:56:18.892Z,21.25
2023-04-19T01:57:20.351Z,23.75
2023-04-19T01:58:22.706Z,22.00
2023-04-19T01:59:24.136Z,18.00
2023-04-19T02:00:26.868Z,25.50
2023-04-19T02:01:28.520Z,21.75
2023-04-19T02:02:31.099Z,27.00
2023-04-19T02:03:32.830Z,22.50
2023-04-19T02:04:35.425Z,25.50
2023-04-19T02:05:38.699Z,24.75
2023-04-19T02:06:41.061Z,22.25
2023-04-19T02:07:42.480Z,23.75
2023-04-19T02:08:44.926Z,22.25
2023-04-19T02:09:47.688Z,22.25
2023-04-19T02:10:50.288Z,21.25
2023-04-19T02:11:51.704Z,25.75
2023-04-19T02:12:54.340Z,22.00
2023-04-19T02:13:55.731Z,25.75
2023-04-19T02:14:58.158Z,23.25
2023-04-19T02:16:01.639Z,24.50
2023-04-19T02:17:04.060Z,26.25
2023-04-19T02:18:06.737Z,19.00
2023-04-19T02:19:09.432Z,20.75
2023-04-19T02:20:10.984Z,22.50
2023-04-19T02:21:13.494Z,21.00
2023-04-19T02:22:14.893Z,23.00
2023-04-19T02:23:17.246Z,22.50
2023-04-19T02:24:18.695Z,22.00
2023-04-19T02:25:22.644Z,24.25
2023-04-19T02:26:24.825Z,21.75
2023-04-19T02:27:27.497Z,24.75
2023-04-19T02:28:28.938Z,23.25
2023-04-19T02:29:31.309Z,24.50
2023-04-19T02:30:32.730Z,20.75
2023-04-19T02:31:35.343Z,23.25
2023-04-19T02:32:36.924Z,21.25
2023-04-19T02:33:39.344Z,28.25
2023-04-19T02:34:40.790Z,22.50
2023-04-19T02:35:43.128Z,25.25
2023-04-19T02:36:44.642Z,22.50
2023-04-19T02:37:47.018Z,24.50
2023-04-19T02:38:48.404Z,25.00
2023-04-19T02:39:50.765Z,25.50
2023-04-19T02:40:53.661Z,24.00
2023-04-19T02:41:56.209Z,24.50
2023-04-19T02:42:57.600Z,25.00
2023-04-19T02:43:59.972Z,25.00
2023-04-19T02:45:01.453Z,23.00
2023-04-19T02:46:04.121Z,26.00
2023-04-19T02:47:05.836Z,24.50
2023-04-19T02:48:08.268Z,28.00
2023-04-19T02:49:09.905Z,25.50
2023-04-19T02:50:12.279Z,28.50
2023-04-19T02:51:15.100Z,28.50
2023-04-19T02:52:17.623Z,26.75
2023-04-19T02:53:19.022Z,26.75
2023-04-19T02:54:21.383Z,27.00
2023-04-19T02:55:22.842Z,27.25
2023-04-19T02:56:26.573Z,25.50
2023-04-19T02:57:28.058Z,26.25
2023-04-19T02:58:30.451Z,24.75
2023-04-19T02:59:31.884Z,30.50
2023-04-19T03:00:34.244Z,26.50
2023-04-19T03:01:35.658Z,30.25
2023-04-19T03:02:39.474Z,23.00
2023-04-19T03:03:41.003Z,29.75
2023-04-19T03:04:44.120Z,29.25
2023-04-19T03:05:45.558Z,25.00
2023-04-19T03:06:47.947Z,30.00
2023-04-19T03:07:49.471Z,27.50
2023-04-19T03:08:51.845Z,29.75
2023-04-19T03:09:53.258Z,27.00
2023-04-19T03:10:55.668Z,29.50
2023-04-19T03:11:58.420Z,27.25
2023-04-19T03:13:00.804Z,25.00
2023-04-19T03:14:03.168Z,30.75
2023-04-19T03:15:05.003Z,29.25
2023-04-19T03:16:07.646Z,28.00
2023-04-19T03:17:09.344Z,31.50
2023-04-19T03:18:11.990Z,29.00
2023-04-19T03:19:13.387Z,27.50
2023-04-19T03:20:16.992Z,27.25
2023-04-19T03:21:18.468Z,27.50
2023-04-19T03:22:20.854Z,24.25
2023-04-19T03:23:22.319Z,28.25
2023-04-19T03:24:28.004Z,28.75
2023-04-19T03:25:29.424Z,25.00
2023-04-19T03:26:31.786Z,27.25
2023-04-19T03:27:34.824Z,29.50
2023-04-19T03:28:37.358Z,25.75
2023-04-19T03:29:38.773Z,25.50
2023-04-19T03:30:41.121Z,29.50
2023-04-19T03:31:42.641Z,26.50
2023-04-19T03:32:45.795Z,25.25
2023-04-19T03:33:47.284Z,25.25
2023-04-19T03:34:49.628Z,28.50
2023-04-19T03:35:51.384Z,29.00
2023-04-19T03:36:53.755Z,24.25
2023-04-19T03:37:55.204Z,28.75
2023-04-19T03:38:57.671Z,27.25
2023-04-19T03:39:59.067Z,24.50
2023-04-19T03:41:01.482Z,27.75
2023-04-19T03:42:03.019Z,26.50
2023-04-19T03:43:06.745Z,25.25
2023-04-19T03:44:08.255Z,24.25
2023-04-19T03:45:11.202Z,29.00
2023-04-19T03:46:12.629Z,25.00
2023-04-19T03:47:15.006Z,24.50
2023-04-19T03:48:16.422Z,25.00
2023-04-19T03:49:18.810Z,27.75
2023-04-19T03:50:20.263Z,24.50
2023-04-19T03:51:22.679Z,23.25
2023-04-19T03:52:25.787Z,22.75
2023-04-19T03:53:28.165Z,27.25
2023-04-19T03:54:29.706Z,27.25
2023-04-19T03:55:32.072Z,21.75
2023-04-19T03:56:33.474Z,28.25
2023-04-19T03:57:36.036Z,25.00
2023-04-19T03:58:40.078Z,26.50
2023-04-19T03:59:44.007Z,27.00
2023-04-19T04:00:45.626Z,26.75
2023-04-19T04:01:47.994Z,28.00
2023-04-19T04:02:49.550Z,26.25
2023-04-19T04:03:52.320Z,26.75
2023-04-19T04:04:54.366Z,22.75
2023-04-19T04:05:56.787Z,25.50
2023-04-19T04:06:58.222Z,23.00
2023-04-19T04:08:00.897Z,23.25
2023-04-19T04:09:02.508Z,27.00
2023-04-19T04:10:05.372Z,24.25
2023-04-19T04:11:06.760Z,26.50
2023-04-19T04:12:09.148Z,24.50
2023-04-19T04:13:10.563Z,21.75
2023-04-19T04:14:14.403Z,26.75
2023-04-19T04:15:16.202Z,25.25
2023-04-19T04:16:18.598Z,22.50
2023-04-19T04:17:20.170Z,24.75
2023-04-19T04:18:23.297Z,22.75
2023-04-19T04:19:24.745Z,24.75
2023-04-19T04:20:27.190Z,24.00
2023-04-19T04:21:28.635Z,25.25
2023-04-19T04:22:31.230Z,24.00
2023-04-19T04:23:33.749Z,24.50
2023-04-19T04:24:38.773Z,26.25
2023-04-19T04:25:40.181Z,24.50
2023-04-19T04:26:42.539Z,27.50
2023-04-19T04:27:44.039Z,24.75
2023-04-19T04:28:46.425Z,23.50
2023-04-19T04:29:49.511Z,21.25
2023-04-19T04:30:52.088Z,21.00
2023-04-19T04:31:53.553Z,20.75
2023-04-19T04:32:58.036Z,20.75
2023-04-19T04:33:59.625Z,21.25
2023-04-19T04:35:02.048Z,20.50
2023-04-19T04:36:03.738Z,23.25
2023-04-19T04:37:06.927Z,22.25
2023-04-19T04:38:17.562Z,23.25
2023-04-19T04:39:26.340Z,20.75
2023-04-19T04:40:29.203Z,23.50
2023-04-19T04:41:31.547Z,22.75
2023-04-19T04:42:34.050Z,23.50
2023-04-19T04:43:35.531Z,23.25
2023-04-19T04:44:38.839Z,21.00
2023-04-19T04:45:44.327Z,24.00
2023-04-19T04:46:46.836Z,20.25
2023-04-19T04:47:48.267Z,17.75
2023-04-19T04:48:50.667Z,21.00
2023-04-19T04:49:52.604Z,22.75
2023-04-19T04:50:54.976Z,24.00
2023-04-19T04:51:56.578Z,21.50
2023-04-19T04:52:58.937Z,22.50
2023-04-19T04:54:00.748Z,20.75
2023-04-19T04:55:03.162Z,17.25
2023-04-19T04:56:04.793Z,21.50
2023-04-19T04:57:07.205Z,22.50
2023-04-19T04:58:08.609Z,18.50
2023-04-19T04:59:11.277Z,17.25
2023-04-19T05:00:13.138Z,16.25
2023-04-19T05:01:19.407Z,17.25
2023-04-19T05:02:22.642Z,19.75
2023-04-19T05:03:25.225Z,15.00
2023-04-19T05:04:26.727Z,18.25
2023-04-19T05:05:29.153Z,16.50
2023-04-19T05:06:30.960Z,16.50
2023-04-19T05:07:33.384Z,17.00
2023-04-19T05:08:34.768Z,17.50
2023-04-19T05:09:37.127Z,17.00
2023-04-19T05:10:38.577Z,16.75
2023-04-19T05:11:40.930Z,19.00
2023-04-19T05:12:42.388Z,17.00
2023-04-19T05:13:44.741Z,17.75
2023-04-19T05:14:46.138Z,15.75
2023-04-19T05:15:48.523Z,18.25
2023-04-19T05:16:51.349Z,20.00
2023-04-19T05:17:53.929Z,15.75
2023-04-19T05:18:55.482Z,17.25
2023-04-19T05:19:57.838Z,18.25
2023-04-19T05:20:59.214Z,15.25
2023-04-19T05:22:01.689Z,15.00
2023-04-19T05:23:03.557Z,16.25
2023-04-19T05:24:06.365Z,17.50
2023-04-19T05:25:09.875Z,17.25
2023-04-19T05:26:15.240Z,18.00
2023-04-19T05:27:16.635Z,16.50
2023-04-19T05:28:19.118Z,19.00
2023-04-19T05:29:20.500Z,16.75
2023-04-19T05:30:22.846Z,19.00
2023-04-19T05:31:24.380Z,17.75
2023-04-19T05:32:29.920Z,18.00
2023-04-19T05:33:31.468Z,17.75
2023-04-19T05:34:33.851Z,17.00
2023-04-19T05:35:35.291Z,18.50
2023-04-19T05:36:37.653Z,19.25
2023-04-19T05:37:39.231Z,17.00
2023-04-19T05:38:41.754Z,17.00
2023-04-19T05:39:44.372Z,17.25
2023-04-19T05:40:47.281Z,15.25
2023-04-19T05:41:48.720Z,15.75
2023-04-19T05:42:51.096Z,16.00
2023-04-19T05:43:52.655Z,18.00
2023-04-19T05:44:55.049Z,17.25
2023-04-19T05:45:56.513Z,15.25
2023-04-19T05:46:58.962Z,17.00
2023-04-19T05:48:01.858Z,17.50
2023-04-19T05:49:04.341Z,14.00
2023-04-19T05:50:06.569Z,19.00
2023-04-19T05:51:08.974Z,17.25
2023-04-19T05:52:10.530Z,19.00
2023-04-19T05:53:12.941Z,19.00
2023-04-19T05:54:14.843Z,17.00
2023-04-19T05:55:18.052Z,18.00
2023-04-19T05:56:19.504Z,15.25
2023-04-19T05:57:22.094Z,19.00
2023-04-19T05:58:24.608Z,15.75
2023-04-19T05:59:26.289Z,18.00
2023-04-19T06:00:28.772Z,18.00
2023-04-19T06:01:30.189Z,18.25
2023-04-19T06:02:32.618Z,19.50
2023-04-19T06:03:35.723Z,16.50
2023-04-19T06:04:38.675Z,16.25
2023-04-19T06:05:40.952Z,19.00
2023-04-19T06:06:43.402Z,19.25
2023-04-19T06:07:54.672Z,16.75
2023-04-19T06:09:00.951Z,17.75
2023-04-19T06:10:03.471Z,14.50
2023-04-19T06:11:15.752Z,19.50
2023-04-19T06:12:25.562Z,16.25
2023-04-19T06:13:26.975Z,19.50
2023-04-19T06:14:29.622Z,17.00
2023-04-19T06:15:31.246Z,17.50
2023-04-19T06:16:33.771Z,20.25
2023-04-19T06:17:35.449Z,18.00
2023-04-19T06:18:39.171Z,17.00
2023-04-19T06:19:41.375Z,17.50
2023-04-19T06:20:43.955Z,19.75
2023-04-19T06:21:45.960Z,16.25
2023-04-19T06:22:49.353Z,19.75
2023-04-19T06:23:50.875Z,18.25
2023-04-19T06:24:53.242Z,17.25
2023-04-19T06:25:54.857Z,17.25
2023-04-19T06:26:57.839Z,16.50
2023-04-19T06:27:59.273Z,17.50
2023-04-19T06:29:01.674Z,19.00
2023-04-19T06:30:03.346Z,17.50
2023-04-19T06:31:06.061Z,16.75
2023-04-19T06:32:07.595Z,17.50
2023-04-19T06:33:10.001Z,17.50
2023-04-19T06:34:12.760Z,17.75
2023-04-19T06:35:15.164Z,18.00
2023-04-19T06:36:16.849Z,15.00
2023-04-19T06:37:19.233Z,17.50
2023-04-19T06:38:20.625Z,17.25
2023-04-19T06:39:23.010Z,18.00
2023-04-19T06:40:25.485Z,14.50
2023-04-19T06:41:27.023Z,17.50
2023-04-19T06:42:29.553Z,15.50
2023-04-19T06:43:31.969Z,14.75
2023-04-19T06:44:34.331Z,17.50
2023-04-19T06:45:36.255Z,16.75
2023-04-19T06:46:38.831Z,17.00
2023-04-19T06:47:40.267Z,15.25
2023-04-19T06:48:42.880Z,18.25
2023-04-19T06:49:45.748Z,14.00
2023-04-19T06:50:48.179Z,15.00
2023-04-19T06:51:49.680Z,15.25
2023-04-19T06:52:52.042Z,15.25
2023-04-19T06:53:54.455Z,15.75
2023-04-19T06:54:55.954Z,16.00
2023-04-19T06:55:59.043Z,14.25
2023-04-19T06:57:02.359Z,17.50
2023-04-19T06:58:04.785Z,18.75
2023-04-19T06:59:06.219Z,13.75
2023-04-19T07:00:09.232Z,16.00
2023-04-19T07:01:10.688Z,14.75
2023-04-19T07:02:13.389Z,16.25
2023-04-19T07:03:15.921Z,13.75
2023-04-19T07:04:17.884Z,15.00
2023-04-19T07:05:21.905Z,15.00
2023-04-19T07:06:23.308Z,14.00
2023-04-19T07:07:25.942Z,14.00
2023-04-19T07:08:38.271Z,14.50
2023-04-19T07:09:45.145Z,13.75
2023-04-19T07:10:46.539Z,12.25
2023-04-19T07:11:50.285Z,16.25
2023-04-19T07:12:51.972Z,14.75
2023-04-19T07:13:54.437Z,15.00
2023-04-19T07:14:57.402Z,14.50
2023-04-19T07:15:58.908Z,16.00
2023-04-19T07:17:01.378Z,12.00
2023-04-19T07:18:03.963Z,12.00
2023-04-19T07:19:05.390Z,11.00
2023-04-19T07:20:08.842Z,11.50
2023-04-19T07:21:11.932Z,13.50
2023-04-19T07:22:14.998Z,13.00
2023-04-19T07:23:17.744Z,12.25
2023-04-19T07:24:19.122Z,12.50
2023-04-19T07:25:21.503Z,13.00
2023-04-19T07:26:22.921Z,11.50
2023-04-19T07:27:25.439Z,12.25
2023-04-19T07:28:28.636Z,12.25
2023-04-19T07:29:31.149Z,15.00
2023-04-19T07:30:33.192Z,11.00
2023-04-19T07:31:35.894Z,12.50
2023-04-19T07:32:37.424Z,14.00
2023-04-19T07:33:40.381Z,13.00
2023-04-19T07:34:44.013Z,11.50
2023-04-19T07:35:46.512Z,11.75
2023-04-19T07:36:50.651Z,15.00
2023-04-19T07:37:53.039Z,12.00
2023-04-19T07:38:54.771Z,10.75
2023-04-19T07:39:57.325Z,9.50
2023-04-19T07:40:59.850Z,11.50
2023-04-19T07:42:01.464Z,11.50
2023-04-19T07:43:03.987Z,12.75
2023-04-19T07:44:06.782Z,12.00
2023-04-19T07:45:08.964Z,12.00
2023-04-19T07:46:11.572Z,12.25
2023-04-19T07:47:14.265Z,12.50
2023-04-19T07:48:15.719Z,12.50
2023-04-19T07:49:18.275Z,12.50
2023-04-19T07:50:21.959Z,12.50
2023-04-19T07:51:25.147Z,12.75
2023-04-19T07:52:28.897Z,11.50
2023-04-19T07:53:30.293Z,12.00
2023-04-19T07:54:32.784Z,12.00
2023-04-19T07:55:34.188Z,10.00
2023-04-19T07:56:36.863Z,12.25
2023-04-19T07:57:38.326Z,12.00
2023-04-19T07:58:41.350Z,10.00
2023-04-19T07:59:43.110Z,9.50
2023-04-19T08:00:45.621Z,9.00
2023-04-19T08:01:47.271Z,12.00
2023-04-19T08:02:49.862Z,12.25
2023-04-19T08:03:52.915Z,10.25
2023-04-19T08:04:54.810Z,13.00
2023-04-19T08:05:57.312Z,11.75
2023-04-19T08:06:59.724Z,11.00
2023-04-19T08:08:03.652Z,13.00
2023-04-19T08:09:06.879Z,10.50
2023-04-19T08:10:09.019Z,11.75
2023-04-19T08:11:11.389Z,13.00
2023-04-19T08:12:26.293Z,12.00
2023-04-19T08:13:35.968Z,12.50
2023-04-19T08:17:52.886Z,12.25
2023-04-19T08:18:55.645Z,12.00
2023-04-19T08:19:57.104Z,12.25
2023-04-19T08:20:59.657Z,13.75
2023-04-19T08:22:01.152Z,15.75
2023-04-19T08:23:18.155Z,16.50
2023-04-19T08:24:25.066Z,14.25
2023-04-19T08:25:28.589Z,15.50
2023-04-19T08:26:31.043Z,12.50
2023-04-19T08:27:32.444Z,14.25
2023-04-19T08:28:34.879Z,16.75
2023-04-19T08:29:36.301Z,13.75
2023-04-19T08:30:38.671Z,14.00
2023-04-19T08:31:40.471Z,17.00
2023-04-19T08:32:43.004Z,13.00
2023-04-19T08:33:44.488Z,13.00
2023-04-19T08:34:47.473Z,14.75
2023-04-19T08:35:50.021Z,12.50
2023-04-19T08:37:03.278Z,16.75
2023-04-19T08:38:08.001Z,14.75
2023-04-19T08:39:15.057Z,15.00
2023-04-19T08:40:23.538Z,16.00
2023-04-19T08:41:24.969Z,14.25
2023-04-19T08:42:35.570Z,10.25
2023-04-19T08:43:40.483Z,14.25
2023-04-19T08:44:54.320Z,13.50
2023-04-19T08:46:05.920Z,12.50
2023-04-19T08:47:08.241Z,13.25
2023-04-19T08:48:12.590Z,14.50
2023-04-19T08:49:14.264Z,15.50
2023-04-19T08:50:31.101Z,14.00
2023-04-19T08:51:36.633Z,10.75
2023-04-19T08:52:51.951Z,13.25
2023-04-19T08:53:59.556Z,16.25
2023-04-19T08:55:01.407Z,13.75
2023-04-19T08:56:14.716Z,14.00
2023-04-19T08:57:20.212Z,12.50
2023-04-19T08:58:30.764Z,12.75
2023-04-19T08:59:39.898Z,13.00
2023-04-19T09:00:42.376Z,11.75
2023-04-19T09:01:45.283Z,9.50
2023-04-19T09:02:48.298Z,13.00
2023-04-19T09:04:00.400Z,10.00
2023-04-19T09:05:09.666Z,12.50
2023-04-19T09:06:13.130Z,13.00
2023-04-19T09:07:22.566Z,9.75
2023-04-19T09:08:26.348Z,14.75
2023-04-19T09:09:37.210Z,12.50
2023-04-19T09:10:44.524Z,13.00
2023-04-19T09:11:45.904Z,14.00
2023-04-19T09:13:00.706Z,14.25
2023-04-19T09:14:08.421Z,13.00
2023-04-19T09:15:10.940Z,14.00
2023-04-19T09:16:26.023Z,15.00
2023-04-19T09:17:27.610Z,13.00
2023-04-19T09:18:33.137Z,12.75
2023-04-19T09:19:42.622Z,13.75
2023-04-19T09:20:45.506Z,12.75
2023-04-19T09:21:47.427Z,10.25
2023-04-19T09:23:03.628Z,12.75
2023-04-19T09:24:06.190Z,10.50
2023-04-19T09:26:23.311Z,10.25
2023-04-19T09:27:27.228Z,11.25
2023-04-19T09:28:29.736Z,14.00
2023-04-19T09:29:31.134Z,11.25
2023-04-19T09:30:40.264Z,11.75
2023-04-19T09:31:57.278Z,14.00
2023-04-19T09:32:59.813Z,10.00
2023-04-19T09:34:13.104Z,11.00
2023-04-19T09:35:15.691Z,11.00
2023-04-19T09:36:27.938Z,11.00
2023-04-19T09:37:51.420Z,13.50
2023-04-19T09:38:52.750Z,10.00
2023-04-19T09:39:55.387Z,8.00
2023-04-19T09:41:07.848Z,11.00
2023-04-19T09:42:10.307Z,11.00
2023-04-19T09:43:40.451Z,11.00
2023-04-19T09:45:02.171Z,11.00
2023-04-19T09:45:58.152Z,9.00
2023-04-19T09:47:00.568Z,8.50
2023-04-19T09:48:02.555Z,10.75
2023-04-19T09:49:25.126Z,10.50
2023-04-19T09:50:34.156Z,8.75
2023-04-19T09:51:40.380Z,8.00
2023-04-19T09:52:42.778Z,9.75
2023-04-19T09:53:45.226Z,9.75
2023-04-19T09:54:48.801Z,12.50
2023-04-19T09:56:00.321Z,10.00
2023-04-19T09:57:05.567Z,9.75
2023-04-19T09:58:06.985Z,10.50
2023-04-19T09:59:20.334Z,10.00
2023-04-19T10:00:23.583Z,11.50
2023-04-19T10:01:26.641Z,11.00
2023-04-19T10:02:32.036Z,11.00
2023-04-19T10:03:33.686Z,9.75
2023-04-19T10:04:50.420Z,9.75
2023-04-19T10:06:06.773Z,10.25
2023-04-19T10:08:17.097Z,7.00
2023-04-19T10:09:19.525Z,9.75
2023-04-19T10:10:27.657Z,8.00
2023-04-19T10:11:44.743Z,10.00
2023-04-19T10:13:15.467Z,9.75
2023-04-19T10:14:14.548Z,8.75
2023-04-19T10:15:17.136Z,7.00
2023-04-19T10:16:20.499Z,10.00
2023-04-19T10:17:23.463Z,9.75
2023-04-19T10:18:24.979Z,8.00
2023-04-19T10:19:27.359Z,6.50
2023-04-19T10:20:32.644Z,7.50
2023-04-19T10:21:34.044Z,8.00
2023-04-19T10:22:37.652Z,7.00
2023-04-19T10:23:40.037Z,7.00
2023-04-19T10:24:43.875Z,6.50
2023-04-19T10:25:47.113Z,7.00
2023-04-19T10:27:07.960Z,7.00
2023-04-19T10:28:11.710Z,7.00
2023-04-19T10:29:13.230Z,4.75
2023-04-19T10:30:19.349Z,8.00
2023-04-19T10:31:23.649Z,7.00
2023-04-19T10:32:26.860Z,7.25
2023-04-19T10:33:31.016Z,8.75
2023-04-19T10:34:37.037Z,8.25
2023-04-19T10:35:39.421Z,7.00
2023-04-19T10:36:41.019Z,8.25
2023-04-19T10:37:43.992Z,7.00
2023-04-19T10:38:47.810Z,7.75
2023-04-19T10:39:50.247Z,7.25
2023-04-19T10:40:56.210Z,7.25
2023-04-19T10:41:59.313Z,7.00
2023-04-19T10:43:18.677Z,7.75
2023-04-19T10:44:21.082Z,7.50
2023-04-19T10:45:34.577Z,5.50
2023-04-19T10:46:37.652Z,6.00
2023-04-19T10:47:42.102Z,4.50
2023-04-19T10:48:56.804Z,4.50
2023-04-19T10:49:58.206Z,5.50
2023-04-19T10:51:00.780Z,4.00
2023-04-19T10:52:03.275Z,6.75
2023-04-19T10:53:19.575Z,6.25
2023-04-19T10:54:32.267Z,6.50
2023-04-19T10:55:33.693Z,6.00
2023-04-19T10:56:54.767Z,6.25
2023-04-19T10:58:03.194Z,6.25
2023-04-19T10:59:28.038Z,4.50
2023-04-19T11:00:32.367Z,4.00
2023-04-19T11:01:33.903Z,6.50
2023-04-19T11:02:36.602Z,4.00
2023-04-19T11:03:53.836Z,5.50
2023-04-19T11:05:00.563Z,5.00
2023-04-19T11:06:16.475Z,5.00
2023-04-19T11:07:20.320Z,5.50
2023-04-19T11:08:23.804Z,3.50
2023-04-19T11:09:25.545Z,3.75
2023-04-19T11:10:29.176Z,4.00
2023-04-19T11:11:31.556Z,4.50
2023-04-19T11:12:34.534Z,4.00
2023-04-19T11:13:36.174Z,4.00
2023-04-19T11:14:41.007Z,5.50
2023-04-19T11:15:44.042Z,4.00
2023-04-19T11:16:46.565Z,4.00
2023-04-19T11:17:57.983Z,4.00
2023-04-19T11:19:07.280Z,5.00
2023-04-19T11:20:10.770Z,4.50
2023-04-19T11:21:12.817Z,4.00
2023-04-19T11:22:15.266Z,3.00
2023-04-19T11:23:18.007Z,4.00
2023-04-19T11:24:20.627Z,6.00
2023-04-19T11:25:23.189Z,4.00
2023-04-19T11:26:24.677Z,3.75
2023-04-19T11:27:27.027Z,4.00
2023-04-19T11:28:29.620Z,5.75
2023-04-19T11:29:31.101Z,5.00
2023-04-19T11:30:34.836Z,3.75
2023-04-19T11:31:36.373Z,5.75
2023-04-19T11:32:38.866Z,4.00
2023-04-19T11:33:40.613Z,3.00
2023-04-19T11:34:43.111Z,3.75
2023-04-19T11:35:45.492Z,5.00
2023-04-19T11:36:47.784Z,4.00
2023-04-19T11:37:50.188Z,5.00
2023-04-19T11:38:52.107Z,4.25
2023-04-19T11:39:54.507Z,4.00
2023-04-19T11:41:00.776Z,4.50
2023-04-19T11:42:03.320Z,5.25
2023-04-19T11:43:06.097Z,5.00
2023-04-19T11:44:13.449Z,4.00
2023-04-19T11:45:30.320Z,4.00
2023-04-19T11:46:35.712Z,4.00
2023-04-19T11:47:47.940Z,5.00
2023-04-19T11:48:53.635Z,4.00
2023-04-19T11:49:55.360Z,5.50
2023-04-19T11:50:58.702Z,4.25
2023-04-19T11:52:01.439Z,4.75
2023-04-19T11:53:15.330Z,4.25
2023-04-19T11:54:18.382Z,5.00
2023-04-19T11:55:20.508Z,4.00
2023-04-19T11:56:23.843Z,3.25
2023-04-19T11:57:29.635Z,5.75
2023-04-19T11:58:33.118Z,5.25
2023-04-19T11:59:36.007Z,5.25
2023-04-19T12:00:37.810Z,4.75
2023-04-19T12:01:41.861Z,4.00
2023-04-19T12:02:44.712Z,4.00
2023-04-19T12:03:47.905Z,4.00
2023-04-19T12:04:49.723Z,5.75
2023-04-19T12:05:55.871Z,4.25
2023-04-19T12:06:58.577Z,4.00
2023-04-19T12:08:04.391Z,7.00
2023-04-19T12:09:07.675Z,4.00
2023-04-19T12:10:11.332Z,5.75
2023-04-19T12:11:13.737Z,4.75
2023-04-19T12:12:21.828Z,5.75
2023-04-19T12:13:24.216Z,5.50
2023-04-19T12:14:26.918Z,6.00
2023-04-19T12:15:41.139Z,4.50
2023-04-19T12:16:46.102Z,6.00
2023-04-19T12:17:58.004Z,4.00
2023-04-19T12:18:59.427Z,4.00
2023-04-19T12:20:01.898Z,4.00
2023-04-19T12:21:06.476Z,3.25
2023-04-19T12:22:08.255Z,4.00
2023-04-19T12:23:13.761Z,5.00
2023-04-19T12:24:16.657Z,4.00
2023-04-19T12:25:19.310Z,5.75
2023-04-19T12:26:21.137Z,4.00
2023-04-19T12:27:25.701Z,3.00
2023-04-19T12:28:28.096Z,3.75
2023-04-19T12:29:29.488Z,3.00
2023-04-19T12:30:31.909Z,3.00
2023-04-19T12:31:34.336Z,4.00
2023-04-19T12:32:37.358Z,3.00
2023-04-19T12:33:39.761Z,3.50
2023-04-19T12:34:42.542Z,4.00
2023-04-19T12:35:44.919Z,3.00
2023-04-19T12:36:47.328Z,3.75
2023-04-19T12:37:48.817Z,4.00
2023-04-19T12:38:51.655Z,4.25
2023-04-19T12:39:55.228Z,4.00
2023-04-19T12:40:58.644Z,4.00
2023-04-19T12:42:01.246Z,4.00
2023-04-19T12:43:03.786Z,5.00
2023-04-19T12:44:05.419Z,5.00
2023-04-19T12:45:08.416Z,4.00
2023-04-19T12:46:10.973Z,5.00
2023-04-19T12:47:13.503Z,5.00
2023-04-19T12:48:17.403Z,5.00
2023-04-19T12:49:19.816Z,5.00
2023-04-19T12:50:22.339Z,4.00
2023-04-19T12:51:24.725Z,9.75
2023-04-19T12:52:26.457Z,5.50
2023-04-19T12:53:28.957Z,4.75
2023-04-19T12:54:30.387Z,5.50
2023-04-19T12:55:32.972Z,7.00
2023-04-19T12:56:34.557Z,7.00
2023-04-19T12:57:37.100Z,7.00
2023-04-19T12:58:38.578Z,8.00
2023-04-19T12:59:41.040Z,8.00
2023-04-19T13:00:42.771Z,7.75
2023-04-19T13:01:45.200Z,8.00
2023-04-19T13:02:48.284Z,8.00
2023-04-19T13:03:52.504Z,8.00
2023-04-19T13:04:55.674Z,8.25
2023-04-19T13:05:57.177Z,7.25
2023-04-19T13:06:59.609Z,6.75
2023-04-19T13:08:01.026Z,6.75
2023-04-19T13:09:11.476Z,5.00
2023-04-19T13:10:16.446Z,6.50
2023-04-19T13:11:23.118Z,8.25
2023-04-19T13:12:26.044Z,8.00
2023-04-19T13:13:27.580Z,7.50
2023-04-19T13:14:30.048Z,8.00
2023-04-19T13:15:31.499Z,8.00
2023-04-19T13:16:33.887Z,7.25
2023-04-19T13:17:35.733Z,6.25
2023-04-19T13:18:38.172Z,9.00
2023-04-19T13:19:42.030Z,7.00
2023-04-19T13:20:43.472Z,7.25
2023-04-19T13:21:45.938Z,6.00
2023-04-19T13:22:48.389Z,6.00
2023-04-19T13:23:49.874Z,6.00
2023-04-19T13:24:52.386Z,6.75
2023-04-19T13:25:53.772Z,6.00
2023-04-19T13:26:56.671Z,7.00
2023-04-19T13:27:58.102Z,6.00
2023-04-19T13:29:00.628Z,5.75
2023-04-19T13:30:02.165Z,7.00
2023-04-19T13:31:05.050Z,8.00
2023-04-19T13:32:07.539Z,7.25
2023-04-19T13:33:10.358Z,6.75
2023-04-19T13:34:11.802Z,6.00
2023-04-19T13:35:15.815Z,6.25
2023-04-19T13:36:18.387Z,8.50
2023-04-19T13:37:19.902Z,6.25
2023-04-19T13:38:22.257Z,8.50
2023-04-19T13:39:23.632Z,6.50
2023-04-19T13:40:26.345Z,6.75
2023-04-19T13:41:27.785Z,6.00
2023-04-19T13:42:30.323Z,8.50
2023-04-19T13:43:31.796Z,6.00
2023-04-19T13:44:34.317Z,7.00
2023-04-19T13:45:35.979Z,6.00
2023-04-19T13:46:38.540Z,5.75
2023-04-19T13:47:40.065Z,7.00
2023-04-19T13:48:42.524Z,4.50
2023-04-19T13:49:44.070Z,5.00
2023-04-19T13:50:51.210Z,5.25