createdAt,value
2022-12-25T00:01:06.505Z,100.00
2022-12-25T00:03:33.297Z,100.00
2022-12-25T00:06:00.040Z,100.00
2022-12-25T00:08:26.776Z,100.00
2022-12-25T00:11:05.567Z,100.00
2022-12-25T00:13:32.556Z,100.00
2022-12-25T00:15:59.742Z,100.00
2022-12-25T00:18:26.424Z,100.00
2022-12-25T00:21:00.421Z,100.00
2022-12-25T00:23:27.648Z,100.00
2022-12-25T00:25:54.894Z,100.00
2022-12-25T00:28:23.080Z,100.00
2022-12-25T00:30:50.113Z,100.00
2022-12-25T00:33:17.319Z,100.00
2022-12-25T00:35:44.355Z,100.00
2022-12-25T00:38:11.228Z,100.00
2022-12-25T00:40:44.262Z,100.00
2022-12-25T00:43:11.168Z,100.00
2022-12-25T00:45:37.862Z,100.00
2022-12-25T00:48:04.778Z,100.00
2022-12-25T00:50:31.424Z,100.00
2022-12-25T00:52:58.092Z,100.00
2022-12-25T00:55:24.794Z,100.00
2022-12-25T00:57:51.503Z,100.00
2022-12-25T01:00:18.398Z,100.00
2022-12-25T01:02:45.284Z,100.00
2022-12-25T01:05:12.057Z,100.00
2022-12-25T01:07:38.751Z,100.00
2022-12-25T01:10:24.614Z,100.00
2022-12-25T01:12:52.248Z,100.00
2022-12-25T01:15:19.669Z,100.00
2022-12-25T01:17:46.407Z,100.00
2022-12-25T01:20:15.618Z,100.00
2022-12-25T01:22:42.942Z,100.00
2022-12-25T01:25:10.784Z,100.00
2022-12-25T01:27:38.176Z,100.00
2022-12-25T01:30:06.240Z,100.00
2022-12-25T01:32:33.016Z,100.00
2022-12-25T01:34:59.624Z,100.00
2022-12-25T01:37:26.270Z,100.00
2022-12-25T01:39:52.979Z,100.00
2022-12-25T01:42:23.673Z,100.00
2022-12-25T01:44:50.353Z,100.00
2022-12-25T01:47:18.365Z,100.00
2022-12-25T01:49:49.808Z,100.00
2022-12-25T01:52:24.658Z,100.00
2022-12-25T01:54:58.004Z,100.00
2022-12-25T01:57:32.537Z,100.00
2022-12-25T02:00:00.836Z,100.00
2022-12-25T02:02:29.308Z,100.00
2022-12-25T02:05:04.581Z,100.00
2022-12-25T02:07:34.818Z,100.00
2022-12-25T02:10:01.659Z,100.00
2022-12-25T02:12:32.777Z,100.00
2022-12-25T02:15:06.116Z,100.00
2022-12-25T02:17:56.086Z,100.00
2022-12-25T02:20:53.206Z,100.00
2022-12-25T02:24:08.620Z,100.00
2022-12-25T02:26:47.572Z,100.00
2022-12-25T02:29:51.289Z,100.00
2022-12-25T02:32:30.837Z,100.00
2022-12-25T02:35:13.006Z,100.00
2022-12-25T02:37:55.658Z,100.00
2022-12-25T02:40:30.683Z,100.00
2022-12-25T02:43:36.633Z,100.00
2022-12-25T02:46:26.348Z,100.00
2022-12-25T02:49:36.128Z,100.00
2022-12-25T02:52:35.431Z,100.00
2022-12-25T02:55:26.386Z,100.00
2022-12-25T02:58:15.709Z,100.00
2022-12-25T03:01:05.887Z,100.00
2022-12-25T03:03:53.342Z,100.00
2022-12-25T03:06:41.272Z,100.00
2022-12-25T03:09:29.228Z,100.00
2022-12-25T03:12:31.306Z,100.00
2022-12-25T03:15:16.732Z,100.00
2022-12-25T03:17:43.518Z,100.00
2022-12-25T03:20:29.344Z,100.00
2022-12-25T03:23:15.324Z,100.00
2022-12-25T03:26:00.685Z,100.00
2022-12-25T03:28:27.464Z,100.00
2022-12-25T03:31:11.871Z,100.00
2022-12-25T03:34:07.980Z,100.00
2022-12-25T03:37:12.930Z,100.00
2022-12-25T03:39:57.331Z,100.00
2022-12-25T03:42:49.624Z,100.00
2022-12-25T03:45:44.886Z,100.00
2022-12-25T03:48:12.900Z,100.00
2022-12-25T03:51:10.665Z,100.00
2022-12-25T03:54:09.854Z,100.00
2022-12-25T03:56:56.837Z,100.00
2022-12-25T03:59:43.227Z,100.00
2022-12-25T04:02:28.924Z,100.00
2022-12-25T04:05:14.542Z,100.00
2022-12-25T04:08:00.052Z,100.00
2022-12-25T04:10:45.600Z,100.00
2022-12-25T04:13:31.100Z,100.00
2022-12-25T04:16:16.373Z,100.00
2022-12-25T04:19:01.693Z,100.00
2022-12-25T04:21:46.937Z,100.00
2022-12-25T04:24:32.264Z,100.00
2022-12-25T04:27:17.504Z,100.00
2022-12-25T04:30:02.535Z,100.00
2022-12-25T04:32:47.950Z,100.00
2022-12-25T04:35:33.423Z,100.00
2022-12-25T04:38:00.107Z,100.00
2022-12-25T04:40:26.925Z,100.00
2022-12-25T04:42:53.611Z,100.00
2022-12-25T04:45:20.378Z,100.00
2022-12-25T04:47:47.101Z,100.00
2022-12-25T04:50:13.821Z,100.00
2022-12-25T04:52:41.630Z,100.00
2022-12-25T04:55:09.225Z,100.00
2022-12-25T04:57:35.825Z,100.00
2022-12-25T05:00:03.103Z,100.00
2022-12-25T05:02:29.949Z,100.00
2022-12-25T05:04:56.752Z,100.00
2022-12-25T05:07:23.393Z,100.00
2022-12-25T05:09:50.095Z,100.00
2022-12-25T05:12:16.721Z,100.00
2022-12-25T05:14:43.380Z,100.00
2022-12-25T05:17:10.085Z,100.00
2022-12-25T05:19:36.709Z,100.00
2022-12-25T05:22:03.307Z,100.00
2022-12-25T05:24:30.058Z,100.00
2022-12-25T05:26:56.734Z,100.00
2022-12-25T05:29:23.386Z,100.00
2022-12-25T05:31:50.093Z,100.00
2022-12-25T05:34:16.788Z,100.00
2022-12-25T05:36:43.524Z,100.00
2022-12-25T05:39:10.178Z,100.00
2022-12-25T05:41:36.809Z,100.00
2022-12-25T05:44:03.616Z,100.00
2022-12-25T05:46:30.378Z,100.00
2022-12-25T05:48:57.021Z,100.00
2022-12-25T05:51:23.597Z,100.00
2022-12-25T05:53:50.330Z,100.00
2022-12-25T05:56:17.212Z,100.00
2022-12-25T05:58:43.824Z,100.00
2022-12-25T06:01:16.026Z,100.00
2022-12-25T06:03:42.919Z,100.00
2022-12-25T06:06:10.661Z,100.00
2022-12-25T06:08:37.695Z,100.00
2022-12-25T06:11:06.575Z,100.00
2022-12-25T06:13:34.815Z,100.00
2022-12-25T06:16:07.707Z,100.00
2022-12-25T06:18:38.920Z,100.00
2022-12-25T06:21:07.833Z,100.00
2022-12-25T06:23:34.996Z,100.00
2022-12-25T06:26:05.377Z,100.00
2022-12-25T06:28:32.041Z,100.00
2022-12-25T06:30:58.781Z,100.00
2022-12-25T06:33:25.456Z,100.00
2022-12-25T06:35:52.054Z,100.00
2022-12-25T06:38:18.776Z,100.00
2022-12-25T06:40:45.356Z,100.00
2022-12-25T06:43:12.005Z,100.00
2022-12-25T06:45:38.714Z,100.00
2022-12-25T06:48:05.545Z,100.00
2022-12-25T06:50:32.267Z,100.00
2022-12-25T06:52:58.847Z,100.00
2022-12-25T06:55:25.474Z,100.00
2022-12-25T06:57:52.177Z,100.00
2022-12-25T07:00:19.124Z,100.00
2022-12-25T07:02:49.848Z,100.00
2022-12-25T07:05:16.773Z,100.00
2022-12-25T07:07:43.442Z,100.00
2022-12-25T07:10:10.517Z,100.00
2022-12-25T07:12:37.181Z,100.00
2022-12-25T07:15:04.130Z,100.00
2022-12-25T07:17:30.842Z,100.00
2022-12-25T07:19:57.685Z,100.00
2022-12-25T07:22:24.402Z,100.00
2022-12-25T07:24:51.115Z,100.00
2022-12-25T07:27:17.745Z,100.00
2022-12-25T07:29:44.423Z,100.00
2022-12-25T07:32:11.088Z,100.00
2022-12-25T07:34:37.786Z,100.00
2022-12-25T07:37:04.403Z,100.00
2022-12-25T07:39:31.093Z,100.00
2022-12-25T07:41:57.746Z,100.00
2022-12-25T07:44:24.733Z,100.00
2022-12-25T07:46:51.369Z,100.00
2022-12-25T07:49:18.136Z,100.00
2022-12-25T07:51:44.820Z,100.00
2022-12-25T07:54:11.799Z,100.00
2022-12-25T07:56:38.493Z,100.00
2022-12-25T07:59:05.169Z,100.00
2022-12-25T08:01:32.166Z,100.00
2022-12-25T08:04:01.295Z,100.00
2022-12-25T08:06:33.663Z,100.00
2022-12-25T08:09:06.160Z,100.00
2022-12-25T08:11:32.954Z,100.00
2022-12-25T08:13:59.614Z,100.00
2022-12-25T08:16:26.466Z,100.00
2022-12-25T08:18:53.537Z,100.00
2022-12-25T08:21:20.194Z,100.00
2022-12-25T08:23:48.253Z,100.00
2022-12-25T08:26:19.927Z,100.00
2022-12-25T08:28:47.902Z,100.00
2022-12-25T08:31:21.505Z,100.00
2022-12-25T08:33:49.551Z,100.00
2022-12-25T08:36:17.460Z,100.00
2022-12-25T08:38:44.300Z,100.00
2022-12-25T08:41:11.919Z,100.00
2022-12-25T08:43:39.431Z,100.00
2022-12-25T08:46:07.153Z,100.00
2022-12-25T08:48:34.577Z,100.00
2022-12-25T08:51:02.075Z,100.00
2022-12-25T08:53:28.717Z,100.00
2022-12-25T08:56:06.477Z,100.00
2022-12-25T08:58:33.470Z,100.00
2022-12-25T09:01:00.410Z,100.00
2022-12-25T09:03:27.772Z,100.00
2022-12-25T09:05:54.709Z,100.00
2022-12-25T09:08:22.125Z,100.00
2022-12-25T09:10:49.120Z,100.00
2022-12-25T09:13:15.833Z,100.00
2022-12-25T09:15:42.553Z,100.00
2022-12-25T09:18:09.375Z,100.00
2022-12-25T09:20:36.029Z,99.72
2022-12-25T09:23:02.967Z,99.59
2022-12-25T09:25:30.341Z,92.77
2022-12-25T09:27:57.283Z,84.33
2022-12-25T09:30:23.921Z,82.29
2022-12-25T09:32:50.565Z,83.17
2022-12-25T09:35:18.949Z,81.46
2022-12-25T09:37:45.978Z,74.46
2022-12-25T09:40:18.888Z,67.27
2022-12-25T09:42:46.791Z,62.21
2022-12-25T09:45:25.769Z,65.28
2022-12-25T09:47:57.886Z,62.52
2022-12-25T09:50:39.528Z,61.09
2022-12-25T09:53:12.880Z,57.68
2022-12-25T09:55:49.336Z,53.06
2022-12-25T09:58:16.234Z,50.66
2022-12-25T10:01:01.533Z,49.54
2022-12-25T10:03:53.040Z,51.45
2022-12-25T10:06:30.507Z,52.86
2022-12-25T10:09:20.497Z,52.28
2022-12-25T10:11:47.205Z,53.20
2022-12-25T10:14:29.248Z,55.04
2022-12-25T10:17:22.288Z,54.91
2022-12-25T10:19:54.841Z,52.73
2022-12-25T10:22:51.443Z,54.36
2022-12-25T10:25:22.291Z,51.59
2022-12-25T10:27:53.561Z,48.52
2022-12-25T10:30:23.893Z,47.03
2022-12-25T10:32:51.661Z,48.72
2022-12-25T10:35:22.181Z,54.24
2022-12-25T10:37:57.491Z,56.16
2022-12-25T10:40:24.074Z,61.89
2022-12-25T10:42:58.891Z,61.80
2022-12-25T10:45:25.518Z,60.53
2022-12-25T10:48:07.123Z,58.10
2022-12-25T10:50:42.289Z,56.37
2022-12-25T10:53:24.614Z,55.18
2022-12-25T10:56:16.098Z,54.86
2022-12-25T10:58:44.006Z,53.67
2022-12-25T11:01:11.397Z,55.30
2022-12-25T11:03:46.799Z,57.02
2022-12-25T11:06:28.957Z,55.06
2022-12-25T11:08:58.481Z,54.49
2022-12-25T11:11:26.575Z,53.43
2022-12-25T11:14:01.490Z,56.06
2022-12-25T11:16:36.214Z,56.25
2022-12-25T11:19:03.988Z,54.86
2022-12-25T11:21:36.523Z,56.92
2022-12-25T11:24:06.257Z,56.45
2022-12-25T11:26:47.352Z,56.52
2022-12-25T11:29:26.725Z,58.26
2022-12-25T11:31:56.004Z,57.20
2022-12-25T11:34:33.642Z,56.77
2022-12-25T11:37:02.589Z,58.83
2022-12-25T11:39:35.402Z,57.58
2022-12-25T11:42:05.413Z,61.11
2022-12-25T11:44:41.057Z,61.27
2022-12-25T11:47:25.854Z,60.86
2022-12-25T11:50:00.982Z,63.35
2022-12-25T11:52:33.811Z,63.67
2022-12-25T11:55:08.333Z,60.94
2022-12-25T11:57:36.815Z,59.46
2022-12-25T12:00:10.325Z,58.16
2022-12-25T12:03:04.313Z,60.50
2022-12-25T12:05:45.374Z,59.54
2022-12-25T12:08:13.767Z,62.38
2022-12-25T12:11:25.928Z,63.50
2022-12-25T12:14:11.012Z,63.66
2022-12-25T12:16:38.117Z,63.87
2022-12-25T12:19:26.708Z,64.18
2022-12-25T12:21:57.124Z,66.50
2022-12-25T12:24:28.215Z,69.84
2022-12-25T12:27:07.037Z,73.30
2022-12-25T12:29:44.308Z,75.80
2022-12-25T12:32:36.007Z,77.57
2022-12-25T12:35:09.368Z,79.17
2022-12-25T12:37:39.209Z,81.77
2022-12-25T12:40:20.889Z,83.17
2022-12-25T12:42:50.392Z,84.29
2022-12-25T12:45:20.558Z,85.83
2022-12-25T12:47:49.808Z,87.60
2022-12-25T12:50:31.453Z,88.53
2022-12-25T12:53:00.541Z,90.51
2022-12-25T12:55:33.126Z,90.13
2022-12-25T12:58:05.084Z,90.03
2022-12-25T13:00:49.727Z,90.21
2022-12-25T13:03:43.854Z,91.19
2022-12-25T13:06:52.360Z,91.67
2022-12-25T13:09:28.726Z,91.21
2022-12-25T13:11:55.473Z,90.71
2022-12-25T13:14:24.256Z,87.95
2022-12-25T13:16:54.235Z,88.01
2022-12-25T13:19:27.639Z,85.47
2022-12-25T13:22:00.420Z,85.65
2022-12-25T13:24:29.966Z,84.55
2022-12-25T13:26:56.919Z,85.97
2022-12-25T13:29:23.916Z,85.57
2022-12-25T13:31:50.641Z,86.57
2022-12-25T13:34:27.521Z,87.79
2022-12-25T13:36:54.634Z,87.89
2022-12-25T13:39:25.030Z,86.72
2022-12-25T13:42:05.600Z,86.93
2022-12-25T13:44:51.900Z,87.35
2022-12-25T13:47:22.408Z,87.86
2022-12-25T13:49:50.632Z,89.78
2022-12-25T13:52:21.215Z,91.10
2022-12-25T13:55:00.076Z,92.76
2022-12-25T13:57:34.207Z,93.05
2022-12-25T14:00:01.710Z,94.64
2022-12-25T14:02:32.142Z,96.63
2022-12-25T14:04:59.001Z,96.21
2022-12-25T14:07:27.326Z,94.79
2022-12-25T14:09:58.306Z,94.87
2022-12-25T14:12:25.942Z,94.93
2022-12-25T14:14:53.808Z,94.83
2022-12-25T14:17:22.223Z,95.15
2022-12-25T14:20:05.703Z,95.66
2022-12-25T14:22:36.017Z,95.85
2022-12-25T14:25:02.654Z,95.37
2022-12-25T14:27:32.473Z,96.35
2022-12-25T14:30:01.352Z,95.63
2022-12-25T14:32:31.043Z,96.47
2022-12-25T14:35:02.779Z,97.48
2022-12-25T14:37:31.387Z,97.97
2022-12-25T14:39:59.380Z,98.54
2022-12-25T14:42:32.243Z,99.91
2022-12-25T14:45:24.726Z,100.00
2022-12-25T14:47:54.385Z,100.00
2022-12-25T14:50:33.240Z,100.00
2022-12-25T14:53:00.326Z,100.00
2022-12-25T14:55:29.256Z,100.00
2022-12-25T14:58:04.567Z,100.00
2022-12-25T15:00:35.622Z,100.00
2022-12-25T15:03:15.777Z,100.00
2022-12-25T15:05:42.539Z,100.00
2022-12-25T15:08:10.191Z,100.00
2022-12-25T15:13:25.451Z,100.00
2022-12-25T15:16:14.644Z,100.00
2022-12-25T15:18:45.356Z,100.00
2022-12-25T15:21:28.548Z,100.00
2022-12-25T15:23:56.762Z,100.00
2022-12-25T15:26:24.212Z,100.00
2022-12-25T15:28:51.067Z,100.00
2022-12-25T15:31:27.347Z,100.00
2022-12-25T15:33:56.337Z,100.00
2022-12-25T15:36:24.216Z,100.00
2022-12-25T15:38:51.509Z,100.00
2022-12-25T15:41:43.628Z,100.00
2022-12-25T15:44:11.998Z,100.00
2022-12-25T15:46:38.752Z,100.00
2022-12-25T15:49:05.666Z,100.00
2022-12-25T15:51:32.335Z,100.00
2022-12-25T15:53:59.679Z,100.00
2022-12-25T15:56:26.933Z,100.00
2022-12-25T15:58:53.715Z,100.00
2022-12-25T16:01:21.207Z,100.00
2022-12-25T16:03:48.089Z,100.00
2022-12-25T16:06:17.102Z,100.00
2022-12-25T16:08:44.353Z,100.00
2022-12-25T16:11:11.489Z,100.00
2022-12-25T16:13:38.218Z,100.00
2022-12-25T16:16:06.809Z,100.00
2022-12-25T16:18:33.844Z,100.00
2022-12-25T16:21:00.614Z,100.00
2022-12-25T16:23:27.533Z,100.00
2022-12-25T16:25:54.161Z,100.00
2022-12-25T16:28:20.878Z,100.00
2022-12-25T16:30:47.862Z,100.00
2022-12-25T16:33:15.301Z,100.00
2022-12-25T16:35:42.078Z,100.00
2022-12-25T16:38:08.770Z,100.00
2022-12-25T16:40:35.474Z,100.00
2022-12-25T16:43:02.206Z,100.00
2022-12-25T16:45:28.829Z,100.00
2022-12-25T16:47:57.074Z,100.00
2022-12-25T16:50:23.892Z,100.00
2022-12-25T16:52:50.549Z,100.00
2022-12-25T16:55:17.171Z,100.00
2022-12-25T16:57:43.915Z,100.00
2022-12-25T17:00:12.455Z,100.00
2022-12-25T17:02:40.890Z,100.00
2022-12-25T17:05:08.025Z,100.00
2022-12-25T17:07:36.759Z,100.00
2022-12-25T17:10:05.329Z,100.00
2022-12-25T17:12:32.022Z,100.00
2022-12-25T17:14:58.690Z,100.00
2022-12-25T17:17:25.982Z,100.00
2022-12-25T17:19:52.671Z,100.00
2022-12-25T17:22:19.405Z,100.00
2022-12-25T17:24:46.096Z,100.00
2022-12-25T17:27:12.897Z,100.00
2022-12-25T17:29:43.981Z,100.00
2022-12-25T17:32:11.652Z,100.00
2022-12-25T17:34:38.392Z,100.00
2022-12-25T17:37:05.384Z,100.00
2022-12-25T17:39:32.315Z,100.00
2022-12-25T17:41:59.031Z,100.00
2022-12-25T17:44:25.988Z,100.00
2022-12-25T17:46:53.028Z,100.00
2022-12-25T17:49:21.594Z,100.00
2022-12-25T17:51:48.354Z,100.00
2022-12-25T17:54:14.964Z,100.00
2022-12-25T17:56:41.552Z,100.00
2022-12-25T17:59:10.449Z,100.00
2022-12-25T18:01:38.727Z,100.00
2022-12-25T18:04:06.482Z,100.00
2022-12-25T18:06:35.454Z,100.00
2022-12-25T18:09:02.434Z,100.00
2022-12-25T18:11:32.987Z,100.00
2022-12-25T18:14:04.695Z,100.00
2022-12-25T18:16:34.997Z,100.00
2022-12-25T18:19:02.094Z,100.00
2022-12-25T18:21:29.076Z,100.00
2022-12-25T18:23:56.007Z,100.00
2022-12-25T18:26:23.510Z,100.00
2022-12-25T18:28:50.905Z,100.00
2022-12-25T18:31:21.011Z,100.00
2022-12-25T18:33:48.605Z,100.00
2022-12-25T18:36:17.589Z,100.00
2022-12-25T18:38:44.279Z,100.00
2022-12-25T18:41:11.333Z,100.00
2022-12-25T18:43:53.427Z,100.00
2022-12-25T18:46:24.605Z,100.00
2022-12-25T18:48:52.076Z,100.00
2022-12-25T18:51:18.831Z,100.00
2022-12-25T18:53:45.996Z,100.00
2022-12-25T18:56:15.602Z,100.00
2022-12-25T18:58:43.044Z,100.00
2022-12-25T19:01:14.552Z,100.00
2022-12-25T19:03:41.947Z,100.00
2022-12-25T19:06:08.683Z,100.00
2022-12-25T19:08:36.509Z,100.00
2022-12-25T19:11:07.158Z,100.00
2022-12-25T19:13:33.789Z,100.00
2022-12-25T19:16:00.582Z,100.00
2022-12-25T19:18:27.273Z,100.00
2022-12-25T19:20:53.928Z,100.00
2022-12-25T19:23:20.515Z,100.00
2022-12-25T19:25:47.721Z,100.00
2022-12-25T19:28:14.423Z,100.00
2022-12-25T19:30:41.065Z,100.00
2022-12-25T19:33:12.353Z,100.00
2022-12-25T19:35:42.308Z,100.00
2022-12-25T19:38:09.028Z,100.00
2022-12-25T19:40:40.660Z,100.00
2022-12-25T19:43:07.315Z,100.00
2022-12-25T19:45:34.175Z,100.00
2022-12-25T19:48:00.950Z,100.00
2022-12-25T19:50:31.748Z,100.00
2022-12-25T19:52:58.428Z,100.00
2022-12-25T19:55:25.080Z,100.00
2022-12-25T19:57:51.861Z,100.00
2022-12-25T20:00:18.576Z,100.00
2022-12-25T20:02:45.305Z,100.00
2022-12-25T20:05:12.388Z,100.00
2022-12-25T20:07:39.040Z,100.00
2022-12-25T20:10:06.259Z,100.00
2022-12-25T20:12:33.001Z,100.00
2022-12-25T20:14:59.662Z,100.00
2022-12-25T20:17:26.429Z,100.00
2022-12-25T20:19:53.065Z,100.00
2022-12-25T20:22:19.732Z,100.00
2022-12-25T20:24:47.805Z,100.00
2022-12-25T20:27:15.419Z,100.00
2022-12-25T20:29:42.034Z,100.00
2022-12-25T20:32:09.535Z,100.00
2022-12-25T20:34:36.285Z,100.00
2022-12-25T20:37:03.196Z,100.00
2022-12-25T20:39:30.032Z,100.00
2022-12-25T20:41:56.678Z,100.00
2022-12-25T20:44:23.645Z,100.00
2022-12-25T20:46:50.332Z,100.00
2022-12-25T20:49:16.964Z,100.00
2022-12-25T20:51:43.605Z,100.00
2022-12-25T20:54:12.674Z,100.00
2022-12-25T20:56:40.313Z,100.00
2022-12-25T20:59:07.130Z,100.00
2022-12-25T21:01:33.877Z,100.00
2022-12-25T21:04:00.739Z,100.00
2022-12-25T21:06:27.484Z,100.00
2022-12-25T21:08:54.348Z,100.00
2022-12-25T21:11:21.423Z,100.00
2022-12-25T21:13:49.305Z,100.00
2022-12-25T21:16:19.025Z,100.00
2022-12-25T21:18:46.670Z,100.00
2022-12-25T21:21:13.755Z,100.00
2022-12-25T21:23:40.640Z,100.00
2022-12-25T21:26:18.468Z,100.00
2022-12-25T21:28:49.850Z,100.00
2022-12-25T21:31:17.756Z,100.00
2022-12-25T21:33:54.969Z,100.00
2022-12-25T21:36:34.411Z,100.00
2022-12-25T21:39:07.169Z,100.00
2022-12-25T21:41:35.599Z,100.00
2022-12-25T21:44:02.321Z,100.00
2022-12-25T21:46:29.312Z,100.00
2022-12-25T21:48:57.249Z,100.00
2022-12-25T21:51:51.055Z,100.00
2022-12-25T21:54:19.625Z,100.00
2022-12-25T21:56:47.993Z,100.00
2022-12-25T21:59:20.421Z,100.00
2022-12-25T22:01:48.811Z,100.00
2022-12-25T22:04:16.864Z,100.00
2022-12-25T22:07:02.062Z,100.00
2022-12-25T22:09:28.894Z,100.00
2022-12-25T22:12:14.485Z,100.00
2022-12-25T22:14:53.743Z,100.00
2022-12-25T22:17:54.368Z,100.00
2022-12-25T22:20:23.295Z,100.00
2022-12-25T22:22:50.626Z,100.00
2022-12-25T22:25:18.027Z,100.00
2022-12-25T22:27:46.101Z,100.00
2022-12-25T22:30:20.839Z,100.00
2022-12-25T22:32:48.059Z,100.00
2022-12-25T22:35:15.858Z,100.00
2022-12-25T22:37:43.205Z,100.00
2022-12-25T22:40:13.151Z,100.00
2022-12-25T22:42:40.180Z,100.00
2022-12-25T22:45:07.451Z,100.00
2022-12-25T22:47:34.311Z,100.00
2022-12-25T22:50:01.005Z,100.00
2022-12-25T22:52:27.836Z,100.00
2022-12-25T22:54:54.545Z,100.00
2022-12-25T22:57:21.286Z,100.00
2022-12-25T22:59:47.914Z,100.00
2022-12-25T23:02:14.745Z,100.00
2022-12-25T23:04:41.693Z,100.00
2022-12-25T23:07:08.759Z,100.00
2022-12-25T23:09:35.548Z,100.00
2022-12-25T23:12:02.165Z,100.00
2022-12-25T23:14:40.752Z,100.00
2022-12-25T23:17:30.588Z,100.00
2022-12-25T23:20:17.482Z,100.00
2022-12-25T23:23:03.500Z,100.00
2022-12-25T23:25:49.110Z,100.00
2022-12-25T23:28:35.815Z,100.00
2022-12-25T23:31:02.622Z,100.00
2022-12-25T23:33:29.523Z,100.00
2022-12-25T23:35:56.372Z,100.00
2022-12-25T23:38:23.047Z,100.00
2022-12-25T23:40:49.778Z,100.00
2022-12-25T23:43:16.585Z,100.00
2022-12-25T23:45:43.266Z,100.00
2022-12-25T23:48:09.961Z,100.00
2022-12-25T23:50:36.624Z,100.00
2022-12-25T23:53:03.305Z,100.00
2022-12-25T23:55:29.964Z,100.00
2022-12-25T23:57:56.626Z,100.00
