createdAt,value
2018-12-01T00:01:02.416Z,5.93
2018-12-01T00:03:35.256Z,5.98
2018-12-01T00:06:06.056Z,5.96
2018-12-01T00:08:36.375Z,5.92
2018-12-01T00:11:06.690Z,6.00
2018-12-01T00:13:36.980Z,6.05
2018-12-01T00:16:07.881Z,6.09
2018-12-01T00:18:38.127Z,6.08
2018-12-01T00:21:08.316Z,6.18
2018-12-01T00:23:39.060Z,6.22
2018-12-01T00:26:10.367Z,6.29
2018-12-01T00:28:41.078Z,6.30
2018-12-01T00:31:12.431Z,6.31
2018-12-01T00:33:43.694Z,6.33
2018-12-01T00:36:15.934Z,6.35
2018-12-01T00:38:47.461Z,6.52
2018-12-01T00:41:18.727Z,6.44
2018-12-01T00:43:48.958Z,6.43
2018-12-01T00:46:19.657Z,6.42
2018-12-01T00:48:50.214Z,6.58
2018-12-01T00:51:20.978Z,6.51
2018-12-01T00:53:51.698Z,6.48
2018-12-01T00:56:23.080Z,6.43
2018-12-01T00:58:53.154Z,6.39
2018-12-01T01:01:24.353Z,6.38
2018-12-01T01:03:54.571Z,6.34
2018-12-01T01:06:24.635Z,6.35
2018-12-01T01:08:55.025Z,6.28
2018-12-01T01:11:25.863Z,6.30
2018-12-01T01:13:56.595Z,6.22
2018-12-01T01:16:27.346Z,6.18
2018-12-01T01:18:57.951Z,6.15
2018-12-01T01:21:27.982Z,6.07
2018-12-01T01:23:59.251Z,6.14
2018-12-01T01:26:30.570Z,6.09
2018-12-01T01:29:02.517Z,6.13
2018-12-01T01:31:32.795Z,6.12
2018-12-01T01:34:02.791Z,6.08
2018-12-01T01:36:32.677Z,6.12
2018-12-01T01:39:03.864Z,6.09
2018-12-01T01:41:34.498Z,6.09
2018-12-01T01:44:04.684Z,6.21
2018-12-01T01:46:35.917Z,6.23
2018-12-01T01:49:06.986Z,6.15
2018-12-01T01:51:37.058Z,6.12
2018-12-01T01:54:08.288Z,6.15
2018-12-01T01:56:38.377Z,6.12
2018-12-01T01:59:08.658Z,6.08
2018-12-01T02:01:40.112Z,6.07
2018-12-01T02:04:10.220Z,6.05
2018-12-01T02:06:41.997Z,6.00
2018-12-01T02:09:12.176Z,6.02
2018-12-01T02:11:42.223Z,6.06
2018-12-01T02:14:12.854Z,6.12
2018-12-01T02:16:43.934Z,6.09
2018-12-01T02:19:15.378Z,5.94
2018-12-01T02:21:45.425Z,5.93
2018-12-01T02:24:15.498Z,5.86
2018-12-01T02:26:45.649Z,5.83
2018-12-01T02:29:17.295Z,5.69
2018-12-01T02:31:48.241Z,5.63
2018-12-01T02:34:18.357Z,5.64
2018-12-01T02:36:49.114Z,5.67
2018-12-01T02:39:19.730Z,5.61
2018-12-01T02:41:49.777Z,5.47
2018-12-01T02:44:36.774Z,5.46
2018-12-01T02:47:11.006Z,5.46
2018-12-01T02:49:41.708Z,5.40
2018-12-01T02:52:11.899Z,5.33
2018-12-01T02:54:43.080Z,5.29
2018-12-01T02:57:13.832Z,5.22
2018-12-01T02:59:44.454Z,5.17
2018-12-01T03:02:15.390Z,5.13
2018-12-01T03:04:46.243Z,5.08
2018-12-01T03:07:17.486Z,5.08
2018-12-01T03:09:47.631Z,5.15
2018-12-01T03:12:18.260Z,5.11
2018-12-01T03:14:48.357Z,5.05
2018-12-01T03:17:19.515Z,4.96
2018-12-01T03:19:51.278Z,4.84
2018-12-01T03:22:21.274Z,4.77
2018-12-01T03:24:52.661Z,4.68
2018-12-01T03:27:24.521Z,4.72
2018-12-01T03:29:55.246Z,4.65
2018-12-01T03:32:27.547Z,4.60
2018-12-01T03:34:57.647Z,4.58
2018-12-01T03:37:27.690Z,4.70
2018-12-01T03:39:58.506Z,4.79
2018-12-01T03:42:28.770Z,4.90
2018-12-01T03:44:59.474Z,5.00
2018-12-01T03:47:32.416Z,5.24
2018-12-01T03:50:03.117Z,5.24
2018-12-01T03:52:33.241Z,5.28
2018-12-01T03:55:04.594Z,5.35
2018-12-01T03:57:37.684Z,5.38
2018-12-01T04:00:08.831Z,5.41
2018-12-01T04:02:41.615Z,5.55
2018-12-01T04:05:12.941Z,5.48
2018-12-01T04:07:43.033Z,5.54
2018-12-01T04:10:14.445Z,5.49
2018-12-01T04:12:44.855Z,5.59
2018-12-01T04:15:15.133Z,5.54
2018-12-01T04:17:45.312Z,5.61
2018-12-01T04:20:16.774Z,5.62
2018-12-01T04:22:47.369Z,5.61
2018-12-01T04:25:17.578Z,5.63
2018-12-01T04:27:49.477Z,5.67
2018-12-01T04:30:23.649Z,5.74
2018-12-01T04:32:53.860Z,5.76
2018-12-01T04:35:25.577Z,5.77
2018-12-01T04:37:57.253Z,5.79
2018-12-01T04:40:27.935Z,5.84
2018-12-01T04:42:58.105Z,5.84
2018-12-01T04:45:28.206Z,5.86
2018-12-01T04:47:58.361Z,5.88
2018-12-01T04:50:29.724Z,5.96
2018-12-01T04:53:00.464Z,5.87
2018-12-01T04:55:30.575Z,5.83
2018-12-01T04:58:00.641Z,5.85
2018-12-01T05:00:30.790Z,5.72
2018-12-01T05:03:00.948Z,5.56
2018-12-01T05:05:33.101Z,5.50
2018-12-01T05:08:03.249Z,5.54
2018-12-01T05:10:33.911Z,5.51
2018-12-01T05:13:03.907Z,5.51
2018-12-01T05:15:35.055Z,5.57
2018-12-01T05:18:05.155Z,5.62
2018-12-01T05:20:35.996Z,5.69
2018-12-01T05:23:06.922Z,5.63
2018-12-01T05:25:37.571Z,5.59
2018-12-01T05:28:09.330Z,5.62
2018-12-01T05:30:40.171Z,5.65
2018-12-01T05:33:10.324Z,5.70
2018-12-01T05:35:41.134Z,5.70
2018-12-01T05:38:11.869Z,5.71
2018-12-01T05:40:43.241Z,5.77
2018-12-01T05:43:13.350Z,5.84
2018-12-01T05:45:44.009Z,5.87
2018-12-01T05:48:15.289Z,5.93
2018-12-01T05:50:45.952Z,5.91
2018-12-01T05:53:17.870Z,5.97
2018-12-01T05:55:48.769Z,5.99
2018-12-01T05:58:20.123Z,6.03
2018-12-01T06:00:51.682Z,6.05
2018-12-01T06:03:22.855Z,6.03
2018-12-01T06:05:52.850Z,6.09
2018-12-01T06:08:23.589Z,6.13
2018-12-01T06:10:55.867Z,6.10
2018-12-01T06:13:26.518Z,6.20
2018-12-01T06:15:58.446Z,6.22
2018-12-01T06:18:30.629Z,6.28
2018-12-01T06:21:01.342Z,6.36
2018-12-01T06:23:33.954Z,6.35
2018-12-01T06:26:04.098Z,6.36
2018-12-01T06:28:35.574Z,6.40
2018-12-01T06:31:06.370Z,6.34
2018-12-01T06:33:37.721Z,6.29
2018-12-01T06:36:07.946Z,6.17
2018-12-01T06:38:39.277Z,6.06
2018-12-01T06:41:10.963Z,6.01
2018-12-01T06:43:40.933Z,5.91
2018-12-01T06:46:11.077Z,5.84
2018-12-01T06:48:42.376Z,5.77
2018-12-01T06:51:13.731Z,5.70
2018-12-01T06:53:46.079Z,5.68
2018-12-01T06:56:18.473Z,5.62
2018-12-01T06:58:48.666Z,5.58
2018-12-01T07:01:20.158Z,5.59
2018-12-01T07:03:50.672Z,5.59
2018-12-01T07:06:20.773Z,5.69
2018-12-01T07:08:52.399Z,5.70
2018-12-01T07:11:23.147Z,5.74
2018-12-01T07:13:55.191Z,5.85
2018-12-01T07:16:26.488Z,5.83
2018-12-01T07:19:22.718Z,5.84
2018-12-01T07:21:53.994Z,5.81
2018-12-01T07:24:24.528Z,5.79
2018-12-01T07:26:56.149Z,5.82
2018-12-01T07:29:26.924Z,5.85
2018-12-01T07:31:57.048Z,5.88
2018-12-01T07:34:27.005Z,5.91
2018-12-01T07:36:58.911Z,6.05
2018-12-01T07:39:30.064Z,6.27
2018-12-01T07:42:00.262Z,6.35
2018-12-01T07:44:33.090Z,6.47
2018-12-01T07:47:04.544Z,6.48
2018-12-01T07:49:35.055Z,6.53
2018-12-01T07:52:05.377Z,6.48
2018-12-01T07:54:35.558Z,6.57
2018-12-01T07:57:06.801Z,6.51
2018-12-01T07:59:38.093Z,6.59
2018-12-01T08:02:08.226Z,6.55
2018-12-01T08:04:39.377Z,6.53
2018-12-01T08:07:10.378Z,6.64
2018-12-01T08:09:41.490Z,6.64
2018-12-01T08:12:12.102Z,6.61
2018-12-01T08:14:42.567Z,6.69
2018-12-01T08:17:13.599Z,6.61
2018-12-01T08:19:44.849Z,6.69
2018-12-01T08:22:15.678Z,6.75
2018-12-01T08:24:46.100Z,6.75
2018-12-01T08:27:17.578Z,6.76
2018-12-01T08:29:48.798Z,6.89
2018-12-01T08:32:19.643Z,6.92
2018-12-01T08:34:50.201Z,6.92
2018-12-01T08:37:20.880Z,6.89
2018-12-01T08:39:51.418Z,6.94
2018-12-01T08:42:23.214Z,6.79
2018-12-01T08:44:53.246Z,6.82
2018-12-01T08:47:23.764Z,6.88
2018-12-01T08:49:54.238Z,6.88
2018-12-01T08:52:25.534Z,6.88
2018-12-01T08:54:56.202Z,6.95
2018-12-01T08:57:27.414Z,6.99
2018-12-01T08:59:57.609Z,6.98
2018-12-01T09:02:27.763Z,6.98
2018-12-01T09:04:58.356Z,7.00
2018-12-01T09:07:30.173Z,7.08
2018-12-01T09:10:01.457Z,7.13
2018-12-01T09:12:31.568Z,7.18
2018-12-01T09:15:02.744Z,7.40
2018-12-01T09:17:34.478Z,7.66
2018-12-01T09:20:04.871Z,7.60
2018-12-01T09:22:34.992Z,7.56
2018-12-01T09:25:05.226Z,7.49
2018-12-01T09:27:35.996Z,7.44
2018-12-01T09:30:13.567Z,7.37
2018-12-01T09:32:45.426Z,7.35
2018-12-01T09:35:16.906Z,7.40
2018-12-01T09:37:48.521Z,7.49
2018-12-01T09:40:21.046Z,7.86
2018-12-01T09:42:52.191Z,8.25
2018-12-01T09:45:24.116Z,8.48
2018-12-01T09:47:55.567Z,8.78
2018-12-01T09:50:27.028Z,8.63
2018-12-01T09:52:58.231Z,8.70
2018-12-01T09:55:31.175Z,8.62
2018-12-01T09:58:01.767Z,8.59
2018-12-01T10:00:34.082Z,8.69
2018-12-01T10:03:07.592Z,8.87
2018-12-01T10:05:38.004Z,8.84
2018-12-01T10:08:08.571Z,8.89
2018-12-01T10:10:38.714Z,9.08
2018-12-01T10:13:08.809Z,9.17
2018-12-01T10:15:39.665Z,9.14
2018-12-01T10:18:10.782Z,8.98
2018-12-01T10:20:42.777Z,9.07
2018-12-01T10:23:14.139Z,9.15
2018-12-01T10:25:44.872Z,9.06
2018-12-01T10:28:15.497Z,9.09
2018-12-01T10:30:46.106Z,9.28
2018-12-01T10:33:16.744Z,9.28
2018-12-01T10:35:46.904Z,9.40
2018-12-01T10:38:18.280Z,9.45
2018-12-01T10:40:48.355Z,9.54
2018-12-01T10:43:18.492Z,9.37
2018-12-01T10:45:48.652Z,9.36
2018-12-01T10:48:18.801Z,9.38
2018-12-01T10:50:49.590Z,9.22
2018-12-01T10:53:20.175Z,9.14
2018-12-01T10:55:51.652Z,9.09
2018-12-01T10:58:22.466Z,8.96
2018-12-01T11:00:58.241Z,9.00
2018-12-01T11:03:35.074Z,8.94
2018-12-01T11:06:09.581Z,8.95
2018-12-01T11:08:39.753Z,8.93
2018-12-01T11:11:10.521Z,8.90
2018-12-01T11:13:41.450Z,8.88
2018-12-01T11:16:14.367Z,8.97
2018-12-01T11:18:44.502Z,8.88
2018-12-01T11:21:15.660Z,8.90
2018-12-01T11:23:46.473Z,9.05
2018-12-01T11:26:16.567Z,9.21
2018-12-01T11:28:47.673Z,9.28
2018-12-01T11:31:18.470Z,9.46
2018-12-01T11:33:51.400Z,9.49
2018-12-01T11:36:22.812Z,9.49
2018-12-01T11:38:54.258Z,9.62
2018-12-01T11:41:25.012Z,9.65
2018-12-01T11:43:56.290Z,9.67
2018-12-01T11:46:27.292Z,9.67
2018-12-01T11:48:58.238Z,9.74
2018-12-01T11:51:28.976Z,9.69
2018-12-01T11:53:59.779Z,9.72
2018-12-01T11:56:30.451Z,9.80
2018-12-01T11:59:02.521Z,9.82
2018-12-01T12:01:33.158Z,9.88
2018-12-01T12:04:05.165Z,9.89
2018-12-01T12:06:36.601Z,9.97
2018-12-01T12:09:09.458Z,9.96
2018-12-01T12:11:40.759Z,9.82
2018-12-01T12:14:12.250Z,9.79
2018-12-01T12:16:42.467Z,9.72
2018-12-01T12:19:12.598Z,9.74
2018-12-01T12:21:43.366Z,9.77
2018-12-01T12:24:14.198Z,9.87
2018-12-01T12:26:44.834Z,10.06
2018-12-01T12:29:16.385Z,10.15
2018-12-01T12:31:46.659Z,10.20
2018-12-01T12:34:16.914Z,10.32
2018-12-01T12:36:48.091Z,10.45
2018-12-01T12:39:19.722Z,10.43
2018-12-01T12:41:51.482Z,10.50
2018-12-01T12:44:22.836Z,10.49
2018-12-01T12:46:53.966Z,10.43
2018-12-01T12:49:25.564Z,10.42
2018-12-01T12:51:57.776Z,10.36
2018-12-01T12:54:28.473Z,10.31
2018-12-01T12:57:00.332Z,10.32
2018-12-01T12:59:31.042Z,10.30
2018-12-01T13:02:01.626Z,10.27
2018-12-01T13:04:32.262Z,10.23
2018-12-01T13:07:03.054Z,10.22
2018-12-01T13:09:33.919Z,10.20
2018-12-01T13:12:04.760Z,10.15
2018-12-01T13:14:34.757Z,10.18
2018-12-01T13:17:07.250Z,10.20
2018-12-01T13:19:37.469Z,10.18
2018-12-01T13:22:08.346Z,10.15
2018-12-01T13:24:40.387Z,10.16
2018-12-01T13:27:10.958Z,10.10
2018-12-01T13:29:41.632Z,10.10
2018-12-01T13:32:12.478Z,10.00
2018-12-01T13:34:43.770Z,9.99
2018-12-01T13:37:14.362Z,10.03
2018-12-01T13:39:45.203Z,9.97
2018-12-01T13:42:15.873Z,9.96
2018-12-01T13:44:46.179Z,9.89
2018-12-01T13:47:16.214Z,9.93
2018-12-01T13:49:47.128Z,9.86
2018-12-01T13:52:17.100Z,9.79
2018-12-01T13:54:47.354Z,9.70
2018-12-01T13:57:17.526Z,9.67
2018-12-01T13:59:50.209Z,9.53
2018-12-01T14:02:21.596Z,9.54
2018-12-01T14:04:53.071Z,9.46
2018-12-01T14:07:23.908Z,9.35
2018-12-01T14:09:54.591Z,9.24
2018-12-01T14:12:25.650Z,9.11
2018-12-01T14:14:56.715Z,9.07
2018-12-01T14:17:26.874Z,9.04
2018-12-01T14:19:57.185Z,9.12
2018-12-01T14:22:27.743Z,8.94
2018-12-01T14:24:57.974Z,8.85
2018-12-01T14:27:28.099Z,8.75
2018-12-01T14:29:59.057Z,8.69
2018-12-01T14:32:29.918Z,8.66
2018-12-01T14:35:00.097Z,8.55
2018-12-01T14:37:31.204Z,8.49
2018-12-01T14:40:02.001Z,8.53
2018-12-01T14:42:34.058Z,8.36
2018-12-01T14:45:06.774Z,8.36
2018-12-01T14:47:36.903Z,8.35
2018-12-01T14:50:10.698Z,8.42
2018-12-01T14:52:41.085Z,8.24
2018-12-01T14:55:16.599Z,8.23
2018-12-01T14:57:47.593Z,8.16
2018-12-01T15:00:24.950Z,8.05
2018-12-01T15:02:56.273Z,7.96
2018-12-01T15:05:27.381Z,7.77
2018-12-01T15:07:57.553Z,7.69
2018-12-01T15:10:29.149Z,7.79
2018-12-01T15:12:59.330Z,7.69
2018-12-01T15:15:30.886Z,7.53
2018-12-01T15:18:01.927Z,7.50
2018-12-01T15:20:32.133Z,7.40
2018-12-01T15:23:02.448Z,7.40
2018-12-01T15:25:33.177Z,7.41
2018-12-01T15:28:04.186Z,7.28
2018-12-01T15:30:34.977Z,7.26
2018-12-01T15:33:13.626Z,7.16
2018-12-01T15:35:45.784Z,7.09
2018-12-01T15:38:16.259Z,6.97
2018-12-01T15:40:52.767Z,6.92
2018-12-01T15:43:23.707Z,6.90
2018-12-01T15:45:53.909Z,6.87
2018-12-01T15:48:24.776Z,6.77
2018-12-01T15:50:56.824Z,6.77
2018-12-01T15:53:27.678Z,6.75
2018-12-01T15:55:58.392Z,6.68
2018-12-01T15:58:28.585Z,6.69
2018-12-01T16:01:01.098Z,6.79
2018-12-01T16:03:31.371Z,6.77
2018-12-01T16:06:02.445Z,6.79
2018-12-01T16:08:33.129Z,6.73
2018-12-01T16:11:03.325Z,6.68
2018-12-01T16:13:35.710Z,6.69
2018-12-01T16:16:10.546Z,6.81
2018-12-01T16:18:41.815Z,6.81
2018-12-01T16:21:12.686Z,6.76
2018-12-01T16:23:43.393Z,6.85
2018-12-01T16:26:14.022Z,6.81
2018-12-01T16:28:44.933Z,6.78
2018-12-01T16:31:16.731Z,6.83
2018-12-01T16:33:46.895Z,6.78
2018-12-01T16:36:17.269Z,6.71
2018-12-01T16:38:48.029Z,6.59
2018-12-01T16:41:30.440Z,6.54
2018-12-01T16:44:01.147Z,6.38
2018-12-01T16:46:31.405Z,6.32
2018-12-01T16:49:02.209Z,6.22
2018-12-01T16:51:33.172Z,6.20
2018-12-01T16:54:03.355Z,6.08
2018-12-01T16:56:33.710Z,6.06
2018-12-01T16:59:05.274Z,6.08
2018-12-01T17:01:35.405Z,6.02
2018-12-01T17:04:05.731Z,6.00
2018-12-01T17:06:36.481Z,5.91
2018-12-01T17:09:09.213Z,5.91
2018-12-01T17:11:39.436Z,5.93
2018-12-01T17:14:10.922Z,5.80
2018-12-01T17:16:41.779Z,5.67
2018-12-01T17:19:12.698Z,5.60
2018-12-01T17:21:43.455Z,5.51
2018-12-01T17:24:13.570Z,5.57
2018-12-01T17:26:44.119Z,5.60
2018-12-01T17:29:15.467Z,5.61
2018-12-01T17:31:46.267Z,5.63
2018-12-01T17:34:19.315Z,5.76
2018-12-01T17:36:50.911Z,5.88
2018-12-01T17:39:21.774Z,5.83
2018-12-01T17:41:52.139Z,5.87
2018-12-01T17:44:22.901Z,5.99
2018-12-01T17:46:53.027Z,6.21
2018-12-01T17:49:23.111Z,6.31
2018-12-01T17:51:53.289Z,6.37
2018-12-01T17:54:23.939Z,6.41
2018-12-01T17:56:53.992Z,6.51
2018-12-01T17:59:24.828Z,6.57
2018-12-01T18:01:56.137Z,6.68
2018-12-01T18:04:26.300Z,6.70
2018-12-01T18:06:57.230Z,6.79
2018-12-01T18:09:28.482Z,6.85
2018-12-01T18:12:00.469Z,6.86
2018-12-01T18:14:33.803Z,6.91
2018-12-01T18:17:04.929Z,7.00
2018-12-01T18:19:35.157Z,7.00
2018-12-01T18:22:06.486Z,7.12
2018-12-01T18:24:37.702Z,7.19
2018-12-01T18:27:08.253Z,7.24
2018-12-01T18:29:38.637Z,7.26
2018-12-01T18:32:08.837Z,7.33
2018-12-01T18:34:39.967Z,7.29
2018-12-01T18:37:11.164Z,7.26
2018-12-01T18:39:42.382Z,7.24
2018-12-01T18:42:12.644Z,7.21
2018-12-01T18:44:43.360Z,7.20
2018-12-01T18:47:14.386Z,7.24
2018-12-01T18:49:44.454Z,7.24
2018-12-01T18:52:14.742Z,7.28
2018-12-01T18:54:45.048Z,7.28
2018-12-01T18:57:15.801Z,7.27
2018-12-01T18:59:46.914Z,7.32
2018-12-01T19:02:19.006Z,7.26
2018-12-01T19:04:49.196Z,7.18
2018-12-01T19:07:20.936Z,7.22
2018-12-01T19:09:51.909Z,7.18
2018-12-01T19:12:23.872Z,7.11
2018-12-01T19:14:54.720Z,7.11
2018-12-01T19:17:26.051Z,7.06
2018-12-01T19:19:57.047Z,7.09
2018-12-01T19:22:27.746Z,7.00
2018-12-01T19:24:58.584Z,7.01
2018-12-01T19:27:30.348Z,6.99
2018-12-01T19:30:05.204Z,6.95
2018-12-01T19:32:33.853Z,6.92
2018-12-01T19:35:04.208Z,6.91
2018-12-01T19:37:35.263Z,6.83
2018-12-01T19:40:09.891Z,6.87
2018-12-01T19:42:40.759Z,6.81
2018-12-01T19:45:11.299Z,6.76
2018-12-01T19:47:42.754Z,6.83
2018-12-01T19:50:30.135Z,6.84
2018-12-01T19:53:00.378Z,6.76
2018-12-01T19:55:35.173Z,6.89
2018-12-01T19:58:13.363Z,6.95
2018-12-01T20:00:45.572Z,7.02
2018-12-01T20:03:19.687Z,7.09
2018-12-01T20:05:49.890Z,7.10
2018-12-01T20:08:21.449Z,7.13
2018-12-01T20:10:54.582Z,7.07
2018-12-01T20:13:37.042Z,7.12
2018-12-01T20:16:18.329Z,7.13
2018-12-01T20:18:48.429Z,7.13
2018-12-01T20:21:18.700Z,7.18
2018-12-01T20:23:49.850Z,7.21
2018-12-01T20:26:20.603Z,7.27
2018-12-01T20:28:51.338Z,7.27
2018-12-01T20:31:22.059Z,7.25
2018-12-01T20:33:54.214Z,7.24
2018-12-01T20:36:33.380Z,7.17
2018-12-01T20:39:17.807Z,7.19
2018-12-01T20:41:48.060Z,7.24
2018-12-01T20:44:18.590Z,7.23
2018-12-01T20:46:49.842Z,7.21
2018-12-01T20:49:21.558Z,7.23
2018-12-01T20:51:52.822Z,7.17
2018-12-01T20:54:37.345Z,7.19
2018-12-01T20:57:17.680Z,7.22
2018-12-01T20:59:48.045Z,7.29
2018-12-01T21:02:19.014Z,7.34
2018-12-01T21:04:49.251Z,7.29
2018-12-01T21:07:19.930Z,7.24
2018-12-01T21:09:50.789Z,7.24
2018-12-01T21:12:22.837Z,7.23
2018-12-01T21:14:54.196Z,7.18
2018-12-01T21:17:24.881Z,7.24
2018-12-01T21:19:56.977Z,7.11
2018-12-01T21:22:26.961Z,7.25
2018-12-01T21:24:57.693Z,7.38
2018-12-01T21:27:28.335Z,7.35
2018-12-01T21:30:00.281Z,7.29
2018-12-01T21:32:30.237Z,7.40
2018-12-01T21:35:01.349Z,7.41
2018-12-01T21:37:31.857Z,7.39
2018-12-01T21:40:01.991Z,7.46
2018-12-01T21:42:33.875Z,7.43
2018-12-01T21:45:04.488Z,7.52
2018-12-01T21:47:35.958Z,7.60
2018-12-01T21:50:08.724Z,7.48
2018-12-01T21:52:40.075Z,7.62
2018-12-01T21:55:11.974Z,7.58
2018-12-01T21:57:43.680Z,7.57
2018-12-01T22:00:17.023Z,7.67
2018-12-01T22:02:49.318Z,7.57
2018-12-01T22:05:21.525Z,7.63
2018-12-01T22:07:52.382Z,7.65
2018-12-01T22:10:23.860Z,7.69
2018-12-01T22:12:54.725Z,7.77
2018-12-01T22:15:25.310Z,7.76
2018-12-01T22:17:55.894Z,7.90
2018-12-01T22:20:27.264Z,7.86
2018-12-01T22:22:57.942Z,7.83
2018-12-01T22:25:28.173Z,7.90
2018-12-01T22:27:59.011Z,7.98
2018-12-01T22:30:29.866Z,8.03
2018-12-01T22:33:01.021Z,8.09
2018-12-01T22:35:32.130Z,8.07
2018-12-01T22:38:03.004Z,8.17
2018-12-01T22:40:34.897Z,8.14
2018-12-01T22:43:11.185Z,8.22
2018-12-01T22:45:42.076Z,8.17
2018-12-01T22:48:17.227Z,8.22
2018-12-01T22:50:49.787Z,8.24
2018-12-01T22:53:19.914Z,8.17
2018-12-01T22:55:50.221Z,8.12
2018-12-01T22:58:22.166Z,8.19
2018-12-01T23:00:57.624Z,8.09
2018-12-01T23:03:30.334Z,8.07
2018-12-01T23:06:01.441Z,8.11
2018-12-01T23:08:31.666Z,8.14
2018-12-01T23:11:01.866Z,8.09
2018-12-01T23:13:32.771Z,8.13
2018-12-01T23:16:04.433Z,8.14
2018-12-01T23:18:35.180Z,8.17
2018-12-01T23:21:06.406Z,8.18
2018-12-01T23:23:37.104Z,8.10
2018-12-01T23:26:07.890Z,8.11
2018-12-01T23:28:38.598Z,8.16
2018-12-01T23:31:08.728Z,8.15
2018-12-01T23:33:38.887Z,8.14
2018-12-01T23:36:09.474Z,8.16
2018-12-01T23:38:40.283Z,8.14
2018-12-01T23:41:10.783Z,8.13
2018-12-01T23:43:42.533Z,8.08
2018-12-01T23:46:12.623Z,8.12
2018-12-01T23:48:43.889Z,8.07
2018-12-01T23:51:14.103Z,8.09
2018-12-01T23:53:44.189Z,8.18
2018-12-01T23:56:14.233Z,8.16
2018-12-01T23:58:44.420Z,8.22
