createdAt,value
2022-10-06T20:21:31.229Z,50.40
2022-10-06T20:24:35.194Z,61.38
2022-10-06T20:27:38.209Z,61.30
2022-10-06T20:30:46.286Z,60.76
2022-10-06T20:33:50.332Z,62.14
2022-10-06T20:36:59.607Z,56.30
2022-10-06T20:40:20.785Z,55.83
2022-10-06T20:43:23.838Z,56.38
2022-10-06T20:46:28.617Z,58.95
2022-10-06T20:49:32.239Z,59.98
2022-10-06T20:52:38.340Z,59.95
2022-10-06T22:05:15.639Z,60.61
2022-10-06T22:08:18.767Z,61.22
2022-10-06T22:11:24.482Z,61.35
2022-10-06T22:14:27.698Z,61.88
2022-10-06T22:17:30.888Z,61.39
2022-10-06T22:20:35.448Z,61.34
2022-10-06T22:23:38.507Z,61.32
2022-10-06T22:26:43.978Z,61.02
2022-10-06T22:29:47.174Z,60.97
2022-10-06T22:32:50.397Z,61.02
2022-10-06T22:35:54.814Z,60.99
2022-10-06T22:38:58.489Z,60.49
2022-10-06T22:42:01.579Z,59.18
2022-10-06T22:45:06.100Z,59.11
2022-10-06T22:48:09.474Z,58.91
2022-10-06T22:51:14.130Z,58.39
2022-10-06T22:54:22.119Z,58.25
2022-10-06T22:57:25.261Z,58.03
2022-10-06T23:00:28.893Z,57.78
2022-10-06T23:03:32.111Z,57.39
2022-10-06T23:06:36.700Z,56.68
2022-10-06T23:09:41.341Z,57.14
2022-10-06T23:12:44.754Z,56.77
2022-10-06T23:15:48.517Z,56.80
2022-10-06T23:18:51.955Z,57.69
2022-10-06T23:21:56.770Z,59.72
2022-10-06T23:24:59.969Z,60.85
2022-10-06T23:28:04.192Z,61.21
2022-10-06T23:31:11.597Z,61.65
2022-10-06T23:34:14.912Z,61.88
2022-10-06T23:37:19.671Z,61.63
2022-10-06T23:40:23.044Z,61.67
2022-10-06T23:43:26.531Z,61.57
2022-10-06T23:46:29.712Z,61.55
2022-10-06T23:49:33.471Z,61.28
2022-10-06T23:52:38.605Z,61.02
2022-10-06T23:55:42.026Z,60.92
2022-10-06T23:58:45.414Z,60.88
