createdAt,value
2023-01-21T00:01:49.471Z,100849.00
2023-01-21T00:04:17.305Z,100850.00
2023-01-21T00:06:45.668Z,100853.00
2023-01-21T00:09:13.405Z,100859.00
2023-01-21T00:11:40.792Z,100869.00
2023-01-21T00:14:08.094Z,100866.00
2023-01-21T00:16:35.831Z,100875.00
2023-01-21T00:19:05.552Z,100872.00
2023-01-21T00:21:33.387Z,100873.00
2023-01-21T00:24:01.556Z,100870.00
2023-01-21T00:26:28.991Z,100871.00
2023-01-21T00:28:56.312Z,100871.00
2023-01-21T00:31:23.695Z,100857.00
2023-01-21T00:33:51.084Z,100878.00
2023-01-21T00:36:18.529Z,100889.00
2023-01-21T00:38:49.172Z,100887.00
2023-01-21T00:41:17.544Z,100876.00
2023-01-21T00:43:44.860Z,100879.00
2023-01-21T00:46:12.899Z,100884.00
2023-01-21T00:48:40.352Z,100892.00
2023-01-21T00:51:09.038Z,100889.00
2023-01-21T00:53:38.592Z,100883.00
2023-01-21T00:56:08.350Z,100884.00
2023-01-21T00:58:37.202Z,100886.00
2023-01-21T01:01:06.244Z,100884.00
2023-01-21T01:03:33.961Z,100886.00
2023-01-21T01:06:05.763Z,100897.00
2023-01-21T01:08:33.279Z,100889.00
2023-01-21T01:11:01.421Z,100889.00
2023-01-21T01:13:28.911Z,100896.00
2023-01-21T01:15:57.959Z,100895.00
2023-01-21T01:18:26.130Z,100894.00
2023-01-21T01:20:53.599Z,100897.00
2023-01-21T01:23:20.830Z,100902.00
2023-01-21T01:25:56.116Z,100892.00
2023-01-21T01:28:23.365Z,100898.00
2023-01-21T01:30:50.701Z,100886.00
2023-01-21T01:33:18.995Z,100885.00
2023-01-21T01:35:47.022Z,100895.00
2023-01-21T01:38:14.738Z,100891.00
2023-01-21T01:40:42.440Z,100896.00
2023-01-21T01:43:16.644Z,100896.00
2023-01-21T01:45:44.277Z,100893.00
2023-01-21T01:48:14.809Z,100897.00
2023-01-21T01:50:43.646Z,100896.00
2023-01-21T01:53:12.456Z,100902.00
2023-01-21T01:55:41.407Z,100891.00
2023-01-21T01:58:18.176Z,100890.00
2023-01-21T02:00:45.576Z,100889.00
2023-01-21T02:03:46.376Z,100894.00
2023-01-21T02:06:15.914Z,100907.00
2023-01-21T02:08:45.193Z,100907.00
2023-01-21T02:11:13.184Z,100902.00
2023-01-21T02:13:43.469Z,100906.00
2023-01-21T02:16:45.749Z,100909.00
2023-01-21T02:19:41.084Z,100912.00
2023-01-21T02:22:15.040Z,100909.00
2023-01-21T02:25:08.516Z,100912.00
2023-01-21T02:27:49.116Z,100911.00
2023-01-21T02:30:46.444Z,100924.00
2023-01-21T02:33:44.300Z,100933.00
2023-01-21T02:36:38.041Z,100924.00
2023-01-21T02:39:14.422Z,100920.00
2023-01-21T02:41:54.421Z,100927.00
2023-01-21T02:44:31.974Z,100934.00
2023-01-21T02:47:06.562Z,100942.00
2023-01-21T02:49:39.272Z,100938.00
2023-01-21T02:52:06.848Z,100927.00
2023-01-21T02:54:52.245Z,100939.00
2023-01-21T02:57:32.897Z,100932.00
2023-01-21T03:00:01.798Z,100937.00
2023-01-21T03:02:47.916Z,100930.00
2023-01-21T03:05:24.619Z,100932.00
2023-01-21T03:08:00.991Z,100934.00
2023-01-21T03:10:33.763Z,100931.00
2023-01-21T03:13:05.343Z,100947.00
2023-01-21T03:15:54.004Z,100946.00
2023-01-21T03:18:26.638Z,100957.00
2023-01-21T03:20:58.590Z,100955.00
2023-01-21T03:23:29.619Z,100950.00
2023-01-21T03:25:58.439Z,100957.00
2023-01-21T03:28:29.121Z,100945.00
2023-01-21T03:31:01.712Z,100956.00
2023-01-21T03:33:31.204Z,100951.00
2023-01-21T03:36:05.877Z,100950.00
2023-01-21T03:38:40.929Z,100958.00
2023-01-21T03:41:13.163Z,100957.00
2023-01-21T03:43:40.485Z,100961.00
2023-01-21T03:46:14.034Z,100961.00
2023-01-21T03:48:46.039Z,100967.00
2023-01-21T03:51:18.335Z,100955.00
2023-01-21T03:53:50.889Z,100965.00
2023-01-21T03:56:18.157Z,100962.00
2023-01-21T03:58:59.765Z,100964.00
2023-01-21T04:01:28.224Z,100976.00
2023-01-21T04:03:55.520Z,100974.00
2023-01-21T04:06:24.286Z,100976.00
2023-01-21T04:08:51.829Z,100983.00
2023-01-21T04:11:19.108Z,100973.00
2023-01-21T04:13:46.408Z,100981.00
2023-01-21T04:16:13.642Z,100967.00
2023-01-21T04:18:40.900Z,100983.00
2023-01-21T04:21:08.259Z,100971.00
2023-01-21T04:23:36.238Z,100978.00
2023-01-21T04:26:03.541Z,100986.00
2023-01-21T04:28:30.806Z,100981.00
2023-01-21T04:30:58.151Z,100993.00
2023-01-21T04:33:25.494Z,100987.00
2023-01-21T04:35:56.908Z,100993.00
2023-01-21T04:38:24.195Z,100990.00
2023-01-21T04:40:52.383Z,100983.00
2023-01-21T04:43:19.678Z,100989.00
2023-01-21T04:45:47.247Z,100997.00
2023-01-21T04:48:14.564Z,100990.00
2023-01-21T04:50:41.832Z,100993.00
2023-01-21T04:53:09.120Z,100998.00
2023-01-21T04:55:36.403Z,100990.00
2023-01-21T04:58:04.312Z,100996.00
2023-01-21T05:00:31.847Z,100987.00
2023-01-21T05:03:00.443Z,100995.00
2023-01-21T05:05:31.343Z,100994.00
2023-01-21T05:07:59.476Z,100997.00
2023-01-21T05:10:31.209Z,101001.00
2023-01-21T05:12:59.644Z,101004.00
2023-01-21T05:15:28.784Z,100999.00
2023-01-21T05:17:57.288Z,101000.00
2023-01-21T05:20:26.461Z,101011.00
2023-01-21T05:22:54.700Z,101009.00
2023-01-21T05:25:22.211Z,101002.00
2023-01-21T05:27:53.915Z,101001.00
2023-01-21T05:30:22.248Z,101010.00
2023-01-21T05:32:54.984Z,101011.00
2023-01-21T05:35:24.312Z,101013.00
2023-01-21T05:37:55.268Z,101011.00
2023-01-21T05:40:22.900Z,101012.00
2023-01-21T05:42:50.211Z,101022.00
2023-01-21T05:45:18.697Z,101014.00
2023-01-21T05:47:47.661Z,101013.00
2023-01-21T05:50:18.123Z,101014.00
2023-01-21T05:52:46.701Z,101014.00
2023-01-21T05:55:15.019Z,101027.00
2023-01-21T05:57:43.019Z,101013.00
2023-01-21T06:00:11.579Z,101015.00
2023-01-21T06:02:38.882Z,101018.00
2023-01-21T06:05:06.951Z,101012.00
2023-01-21T06:07:35.716Z,101015.00
2023-01-21T06:10:03.630Z,101008.00
2023-01-21T06:12:31.214Z,101013.00
2023-01-21T06:14:59.833Z,101016.00
2023-01-21T06:17:27.683Z,101013.00
2023-01-21T06:19:55.422Z,101019.00
2023-01-21T06:22:25.863Z,101018.00
2023-01-21T06:24:53.932Z,101024.00
2023-01-21T06:27:21.395Z,101033.00
2023-01-21T06:29:48.896Z,101026.00
2023-01-21T06:32:16.749Z,101027.00
2023-01-21T06:34:46.574Z,101033.00
2023-01-21T06:37:14.064Z,101027.00
2023-01-21T06:39:41.653Z,101037.00
2023-01-21T06:42:10.343Z,101033.00
2023-01-21T06:44:38.041Z,101032.00
2023-01-21T06:47:05.961Z,101037.00
2023-01-21T06:49:33.537Z,101028.00
2023-01-21T06:52:01.134Z,101028.00
2023-01-21T06:54:30.442Z,101025.00
2023-01-21T06:56:58.348Z,101036.00
2023-01-21T06:59:26.412Z,101043.00
2023-01-21T07:01:54.376Z,101038.00
2023-01-21T07:04:21.857Z,101051.00
2023-01-21T07:06:49.471Z,101043.00
2023-01-21T07:09:16.752Z,101041.00
2023-01-21T07:11:44.006Z,101056.00
2023-01-21T07:14:11.427Z,101044.00
2023-01-21T07:16:41.162Z,101041.00
2023-01-21T07:19:08.467Z,101050.00
2023-01-21T07:21:35.758Z,101042.00
2023-01-21T07:24:06.073Z,101041.00
2023-01-21T07:26:37.243Z,101043.00
2023-01-21T07:29:06.984Z,101044.00
2023-01-21T07:31:35.342Z,101039.00
2023-01-21T07:34:03.806Z,101040.00
2023-01-21T07:36:31.268Z,101057.00
2023-01-21T07:38:59.135Z,101052.00
2023-01-21T07:41:26.739Z,101055.00
2023-01-21T07:43:54.765Z,101046.00
2023-01-21T07:46:23.749Z,101053.00
2023-01-21T07:48:52.309Z,101042.00
2023-01-21T07:51:21.932Z,101043.00
2023-01-21T07:53:52.752Z,101053.00
2023-01-21T07:56:20.673Z,101052.00
2023-01-21T07:58:48.300Z,101042.00
2023-01-21T08:01:16.518Z,101054.00
2023-01-21T08:03:43.933Z,101054.00
2023-01-21T08:06:11.927Z,101055.00
2023-01-21T08:08:40.070Z,101044.00
2023-01-21T08:11:07.682Z,101051.00
2023-01-21T08:13:35.145Z,101053.00
2023-01-21T08:16:02.634Z,101061.00
2023-01-21T08:18:29.970Z,101049.00
2023-01-21T08:20:58.216Z,101043.00
2023-01-21T08:23:26.657Z,101042.00
2023-01-21T08:25:55.262Z,101057.00
2023-01-21T08:28:28.132Z,101045.00
2023-01-21T08:31:01.834Z,101034.00
2023-01-21T08:33:29.118Z,101048.00
2023-01-21T08:36:00.461Z,101048.00
2023-01-21T08:38:27.688Z,101043.00
2023-01-21T08:40:57.092Z,101046.00
2023-01-21T08:43:24.751Z,101049.00
2023-01-21T08:45:54.825Z,101050.00
2023-01-21T08:48:22.198Z,101049.00
2023-01-21T08:50:49.618Z,101061.00
2023-01-21T08:53:16.939Z,101052.00
2023-01-21T08:55:44.244Z,101046.00
2023-01-21T09:01:59.629Z,101048.00
2023-01-21T09:04:27.072Z,101049.00
2023-01-21T09:06:54.370Z,101054.00
2023-01-21T09:09:21.581Z,101054.00
2023-01-21T09:11:48.839Z,101056.00
2023-01-21T09:14:16.030Z,101053.00
2023-01-21T09:16:43.224Z,101060.00
2023-01-21T09:19:11.071Z,101061.00
2023-01-21T09:21:38.303Z,101062.00
2023-01-21T09:24:06.960Z,101061.00
2023-01-21T09:26:34.828Z,101068.00
2023-01-21T09:29:04.896Z,101055.00
2023-01-21T09:31:33.650Z,101068.00
2023-01-21T09:34:03.073Z,101062.00
2023-01-21T09:36:35.665Z,101065.00
2023-01-21T09:39:03.433Z,101076.00
2023-01-21T09:41:34.875Z,101077.00
2023-01-21T09:44:14.724Z,101078.00
2023-01-21T09:46:46.845Z,101071.00
2023-01-21T09:49:18.784Z,101072.00
2023-01-21T09:51:58.584Z,101073.00
2023-01-21T09:54:28.106Z,101065.00
2023-01-21T09:57:35.447Z,101069.00
2023-01-21T10:00:40.093Z,101071.00
2023-01-21T10:03:17.918Z,101062.00
2023-01-21T10:06:14.603Z,101063.00
2023-01-21T10:09:06.035Z,101061.00
2023-01-21T10:11:47.594Z,101058.00
2023-01-21T10:14:39.176Z,101060.00
2023-01-21T10:17:13.323Z,101062.00
2023-01-21T10:19:46.094Z,101066.00
2023-01-21T10:22:17.226Z,101052.00
2023-01-21T10:24:49.514Z,101054.00
2023-01-21T10:27:19.250Z,101057.00
2023-01-21T10:29:50.341Z,101045.00
2023-01-21T10:32:22.211Z,101060.00
2023-01-21T10:34:51.547Z,101045.00
2023-01-21T10:37:26.327Z,101047.00
2023-01-21T10:40:02.291Z,101039.00
2023-01-21T10:42:51.893Z,101039.00
2023-01-21T10:45:31.950Z,101036.00
2023-01-21T10:48:07.879Z,101042.00
2023-01-21T10:50:45.752Z,101049.00
2023-01-21T10:53:21.734Z,101042.00
2023-01-21T10:56:07.579Z,101034.00
2023-01-21T10:58:40.782Z,101036.00
2023-01-21T11:01:14.853Z,101031.00
2023-01-21T11:03:44.594Z,101031.00
2023-01-21T11:06:16.093Z,101032.00
2023-01-21T11:08:47.108Z,101020.00
2023-01-21T11:11:20.821Z,101016.00
2023-01-21T11:13:48.095Z,101009.00
2023-01-21T11:16:33.243Z,101011.00
2023-01-21T11:19:01.442Z,101007.00
2023-01-21T11:21:29.350Z,101014.00
2023-01-21T11:23:58.317Z,101011.00
2023-01-21T11:26:28.516Z,101001.00
2023-01-21T11:29:11.977Z,101004.00
2023-01-21T11:31:39.994Z,101004.00
2023-01-21T11:34:12.792Z,100994.00
2023-01-21T11:36:58.277Z,100990.00
2023-01-21T11:39:26.570Z,101002.00
2023-01-21T11:41:56.534Z,100991.00
2023-01-21T11:44:24.908Z,100990.00
2023-01-21T11:46:52.949Z,100985.00
2023-01-21T11:49:31.667Z,100977.00
2023-01-21T11:52:16.146Z,100978.00
2023-01-21T11:54:43.895Z,100969.00
2023-01-21T11:57:24.125Z,100966.00
2023-01-21T11:59:53.981Z,100966.00
2023-01-21T12:02:25.869Z,100961.00
2023-01-21T12:04:56.824Z,100943.00
2023-01-21T12:07:27.360Z,100950.00
2023-01-21T12:10:04.375Z,100939.00
2023-01-21T12:12:46.419Z,100947.00
2023-01-21T12:15:29.126Z,100947.00
2023-01-21T12:18:04.487Z,100922.00
2023-01-21T12:20:39.729Z,100926.00
2023-01-21T12:23:33.624Z,100923.00
2023-01-21T12:26:05.128Z,100933.00
2023-01-21T12:28:58.271Z,100945.00
2023-01-21T12:31:31.919Z,100941.00
2023-01-21T12:34:04.278Z,100929.00
2023-01-21T12:36:35.968Z,100940.00
2023-01-21T12:39:16.418Z,100928.00
2023-01-21T12:41:47.150Z,100925.00
2023-01-21T12:44:23.204Z,100924.00
2023-01-21T12:46:54.050Z,100929.00
2023-01-21T12:49:25.198Z,100925.00
2023-01-21T12:51:57.146Z,100923.00
2023-01-21T12:54:33.845Z,100918.00
2023-01-21T12:57:12.607Z,100920.00
2023-01-21T12:59:46.217Z,100916.00
2023-01-21T13:02:22.084Z,100925.00
2023-01-21T13:04:56.165Z,100914.00
2023-01-21T13:07:34.115Z,100926.00
2023-01-21T13:10:09.361Z,100916.00
2023-01-21T13:12:38.015Z,100914.00
2023-01-21T13:15:17.219Z,100912.00
2023-01-21T13:17:49.007Z,100912.00
2023-01-21T13:20:20.528Z,100909.00
2023-01-21T13:23:02.210Z,100899.00
2023-01-21T13:25:41.844Z,100897.00
2023-01-21T13:28:17.364Z,100889.00
2023-01-21T13:30:52.002Z,100864.00
2023-01-21T13:33:39.193Z,100878.00
2023-01-21T13:36:20.198Z,100875.00
2023-01-21T13:38:54.415Z,100875.00
2023-01-21T13:41:32.827Z,100867.00
2023-01-21T13:44:28.545Z,100869.00
2023-01-21T13:47:08.238Z,100857.00
2023-01-21T13:49:56.619Z,100863.00
2023-01-21T13:52:28.038Z,100867.00
2023-01-21T13:55:13.802Z,100863.00
2023-01-21T13:57:54.895Z,100855.00
2023-01-21T14:00:28.244Z,100856.00
2023-01-21T14:03:01.552Z,100860.00
2023-01-21T14:05:35.248Z,100848.00
2023-01-21T14:08:08.427Z,100837.00
2023-01-21T14:10:41.417Z,100832.00
2023-01-21T14:13:34.954Z,100831.00
2023-01-21T14:16:19.550Z,100824.00
2023-01-21T14:19:19.635Z,100819.00
2023-01-21T14:22:05.557Z,100810.00
2023-01-21T14:24:46.264Z,100812.00
2023-01-21T14:27:24.150Z,100811.00
2023-01-21T14:29:55.224Z,100803.00
2023-01-21T14:32:27.470Z,100803.00
2023-01-21T14:35:09.453Z,100801.00
2023-01-21T14:37:43.944Z,100806.00
2023-01-21T14:40:18.163Z,100795.00
2023-01-21T14:42:48.374Z,100811.00
2023-01-21T14:45:19.631Z,100791.00
2023-01-21T14:47:51.611Z,100797.00
2023-01-21T14:50:52.046Z,100796.00
2023-01-21T14:53:23.039Z,100798.00
2023-01-21T14:56:16.079Z,100797.00
2023-01-21T14:58:46.859Z,100799.00
2023-01-21T15:01:31.034Z,100793.00
2023-01-21T15:03:59.515Z,100789.00
2023-01-21T15:06:28.028Z,100786.00
2023-01-21T15:08:59.602Z,100790.00
2023-01-21T15:11:31.588Z,100799.00
2023-01-21T15:14:12.356Z,100794.00
2023-01-21T15:16:40.956Z,100787.00
2023-01-21T15:19:29.938Z,100793.00
2023-01-21T15:22:20.629Z,100797.00
2023-01-21T15:25:20.807Z,100792.00
2023-01-21T15:28:27.345Z,100787.00
2023-01-21T15:31:01.058Z,100798.00
2023-01-21T15:33:30.131Z,100797.00
2023-01-21T15:36:02.168Z,100807.00
2023-01-21T15:38:30.388Z,100795.00
2023-01-21T15:41:02.467Z,100794.00
2023-01-21T15:43:35.793Z,100792.00
2023-01-21T15:46:23.310Z,100786.00
2023-01-21T15:49:08.642Z,100786.00
2023-01-21T15:51:47.347Z,100785.00
2023-01-21T15:54:26.671Z,100789.00
2023-01-21T15:57:04.084Z,100784.00
2023-01-21T15:59:46.364Z,100785.00
2023-01-21T16:02:19.199Z,100777.00
2023-01-21T16:05:05.261Z,100786.00
2023-01-21T16:07:44.322Z,100786.00
2023-01-21T16:10:23.598Z,100785.00
2023-01-21T16:13:03.890Z,100793.00
2023-01-21T16:15:38.488Z,100784.00
2023-01-21T16:18:14.946Z,100778.00
2023-01-21T16:20:44.553Z,100777.00
2023-01-21T16:23:17.525Z,100778.00
2023-01-21T16:25:51.209Z,100767.00
2023-01-21T16:28:19.543Z,100769.00
2023-01-21T16:30:54.479Z,100775.00
2023-01-21T16:33:21.922Z,100779.00
2023-01-21T16:35:50.785Z,100785.00
2023-01-21T16:38:21.045Z,100784.00
2023-01-21T16:40:51.079Z,100784.00
2023-01-21T16:43:25.125Z,100780.00
2023-01-21T16:45:53.722Z,100782.00
2023-01-21T16:48:27.700Z,100776.00
2023-01-21T16:50:55.199Z,100770.00
2023-01-21T16:53:24.121Z,100767.00
2023-01-21T16:55:53.393Z,100769.00
2023-01-21T16:58:27.084Z,100761.00
2023-01-21T17:01:09.451Z,100781.00
2023-01-21T17:03:37.222Z,100770.00
2023-01-21T17:06:13.683Z,100777.00
2023-01-21T17:08:42.113Z,100776.00
2023-01-21T17:11:11.341Z,100765.00
2023-01-21T17:13:42.434Z,100777.00
2023-01-21T17:16:24.364Z,100767.00
2023-01-21T17:18:56.098Z,100767.00
2023-01-21T17:21:33.831Z,100762.00
2023-01-21T17:24:03.832Z,100771.00
2023-01-21T17:26:36.188Z,100763.00
2023-01-21T17:29:11.675Z,100759.00
2023-01-21T17:31:40.394Z,100771.00
2023-01-21T17:34:20.141Z,100768.00
2023-01-21T17:36:49.884Z,100783.00
2023-01-21T17:39:50.821Z,100780.00
2023-01-21T17:42:21.290Z,100777.00
2023-01-21T17:44:51.414Z,100771.00
2023-01-21T17:47:23.146Z,100778.00
2023-01-21T17:49:58.035Z,100781.00
2023-01-21T17:52:25.998Z,100786.00
2023-01-21T17:55:11.825Z,100796.00
2023-01-21T17:57:39.820Z,100782.00
2023-01-21T18:00:26.660Z,100792.00
2023-01-21T18:02:54.178Z,100788.00
2023-01-21T18:05:21.515Z,100792.00
2023-01-21T18:07:49.243Z,100792.00
2023-01-21T18:10:20.823Z,100789.00
2023-01-21T18:12:48.713Z,100794.00
2023-01-21T18:15:18.860Z,100785.00
2023-01-21T18:17:48.231Z,100784.00
2023-01-21T18:20:20.248Z,100814.00
2023-01-21T18:22:49.061Z,100796.00
2023-01-21T18:25:17.180Z,100795.00
2023-01-21T18:27:46.170Z,100809.00
2023-01-21T18:30:18.106Z,100802.00
2023-01-21T18:32:45.484Z,100795.00
2023-01-21T18:35:16.243Z,100806.00
2023-01-21T18:37:43.819Z,100801.00
2023-01-21T18:40:16.850Z,100803.00
2023-01-21T18:42:45.546Z,100802.00
2023-01-21T18:45:19.569Z,100796.00
2023-01-21T18:47:47.729Z,100806.00
2023-01-21T18:50:17.204Z,100803.00
2023-01-21T18:52:44.452Z,100804.00
2023-01-21T18:55:12.522Z,100804.00
2023-01-21T18:57:41.657Z,100801.00
2023-01-21T19:00:19.966Z,100805.00
2023-01-21T19:02:47.228Z,100801.00
2023-01-21T19:05:15.017Z,100800.00
2023-01-21T19:07:42.884Z,100804.00
2023-01-21T19:10:15.215Z,100799.00
2023-01-21T19:12:42.912Z,100802.00
2023-01-21T19:15:16.236Z,100802.00
2023-01-21T19:17:45.025Z,100809.00
2023-01-21T19:20:17.600Z,100807.00
2023-01-21T19:22:48.846Z,100799.00
2023-01-21T19:25:18.382Z,100808.00
2023-01-21T19:27:49.471Z,100805.00
2023-01-21T19:30:26.883Z,100813.00
2023-01-21T19:32:58.514Z,100812.00
2023-01-21T19:35:34.337Z,100813.00
2023-01-21T19:38:13.421Z,100818.00
2023-01-21T19:44:30.003Z,100826.00
2023-01-21T19:47:14.348Z,100823.00
2023-01-21T19:50:12.953Z,100830.00
2023-01-21T19:52:56.793Z,100832.00
2023-01-21T19:55:40.251Z,100835.00
2023-01-21T19:58:24.760Z,100834.00
2023-01-21T20:06:51.247Z,100844.00
2023-01-21T20:09:24.501Z,100844.00
2023-01-21T20:12:03.503Z,100851.00
2023-01-21T20:14:33.376Z,100862.00
2023-01-21T20:17:02.389Z,100871.00
2023-01-21T20:19:29.987Z,100862.00
2023-01-21T20:22:03.043Z,100871.00
2023-01-21T20:24:33.174Z,100871.00
2023-01-21T20:27:02.194Z,100866.00
2023-01-21T20:29:29.558Z,100871.00
2023-01-21T20:31:57.686Z,100886.00
2023-01-21T20:34:27.032Z,100881.00
2023-01-21T20:36:55.118Z,100875.00
2023-01-21T20:39:23.511Z,100890.00
2023-01-21T20:41:50.799Z,100888.00
2023-01-21T20:44:18.115Z,100893.00
2023-01-21T20:46:45.519Z,100894.00
2023-01-21T20:49:13.255Z,100896.00
2023-01-21T20:51:40.599Z,100905.00
2023-01-21T20:54:07.925Z,100889.00
2023-01-21T20:56:37.615Z,100902.00
2023-01-21T20:59:04.882Z,100906.00
2023-01-21T21:01:34.025Z,100905.00
2023-01-21T21:04:01.453Z,100913.00
2023-01-21T21:06:29.144Z,100894.00
2023-01-21T21:08:56.702Z,100921.00
2023-01-21T21:11:24.197Z,100918.00
2023-01-21T21:13:52.764Z,100920.00
2023-01-21T21:16:22.541Z,100921.00
2023-01-21T21:18:50.501Z,100930.00
2023-01-21T21:21:19.408Z,100933.00
2023-01-21T21:23:47.441Z,100930.00
2023-01-21T21:26:22.253Z,100926.00
2023-01-21T21:28:50.544Z,100930.00
2023-01-21T21:31:18.957Z,100931.00
2023-01-21T21:33:46.377Z,100929.00
2023-01-21T21:36:14.995Z,100929.00
2023-01-21T21:38:42.706Z,100940.00
2023-01-21T21:41:33.147Z,100924.00
2023-01-21T21:44:00.385Z,100936.00
2023-01-21T21:46:46.327Z,100938.00
2023-01-21T21:49:13.895Z,100937.00
2023-01-21T21:51:41.197Z,100943.00
2023-01-21T21:54:10.175Z,100936.00
2023-01-21T21:56:37.803Z,100928.00
2023-01-21T21:59:05.355Z,100937.00
2023-01-21T22:01:35.176Z,100938.00
2023-01-21T22:04:03.801Z,100945.00
2023-01-21T22:06:32.132Z,100935.00
2023-01-21T22:09:00.075Z,100939.00
2023-01-21T22:11:28.475Z,100940.00
2023-01-21T22:13:57.808Z,100944.00
2023-01-21T22:16:27.322Z,100948.00
2023-01-21T22:18:56.749Z,100945.00
2023-01-21T22:21:25.939Z,100954.00
2023-01-21T22:23:54.093Z,100956.00
2023-01-21T22:26:23.261Z,100959.00
2023-01-21T22:28:50.917Z,100967.00
2023-01-21T22:31:21.597Z,100956.00
2023-01-21T22:33:49.062Z,100971.00
2023-01-21T22:36:18.646Z,100966.00
2023-01-21T22:38:46.482Z,100972.00
2023-01-21T22:41:14.836Z,100970.00
2023-01-21T22:44:06.429Z,100970.00
2023-01-21T22:46:33.778Z,100965.00
2023-01-21T22:49:01.135Z,100972.00
2023-01-21T22:51:29.322Z,100979.00
2023-01-21T22:53:57.152Z,100970.00
2023-01-21T22:56:44.877Z,100979.00
2023-01-21T22:59:13.283Z,100967.00
2023-01-21T23:01:40.961Z,100986.00
2023-01-21T23:04:08.526Z,100964.00
2023-01-21T23:06:37.870Z,100978.00
2023-01-21T23:09:06.763Z,100980.00
2023-01-21T23:11:37.030Z,100972.00
2023-01-21T23:14:04.352Z,100972.00
2023-01-21T23:16:31.633Z,100983.00
2023-01-21T23:18:59.049Z,100989.00
2023-01-21T23:21:26.481Z,100990.00
2023-01-21T23:23:54.506Z,100987.00
2023-01-21T23:26:22.411Z,100989.00
2023-01-21T23:28:52.938Z,100985.00
2023-01-21T23:31:20.303Z,100990.00
2023-01-21T23:33:49.685Z,100984.00
2023-01-21T23:36:17.211Z,100985.00
2023-01-21T23:38:44.677Z,100984.00
2023-01-21T23:41:16.074Z,100985.00
2023-01-21T23:43:43.590Z,100994.00
2023-01-21T23:46:13.009Z,100986.00
2023-01-21T23:48:40.446Z,100988.00
2023-01-21T23:51:10.067Z,100982.00
2023-01-21T23:53:37.400Z,100995.00
2023-01-21T23:58:36.335Z,100997.00
