createdAt,value
2018-08-20T00:00:13.682Z,57.22
2018-08-20T00:02:41.135Z,57.42
2018-08-20T00:05:09.734Z,57.66
2018-08-20T00:07:37.136Z,57.34
2018-08-20T00:10:04.580Z,58.11
2018-08-20T00:12:32.021Z,58.45
2018-08-20T00:14:59.461Z,58.35
2018-08-20T00:17:26.967Z,59.05
2018-08-20T00:19:54.650Z,58.46
2018-08-20T00:22:22.059Z,59.45
2018-08-20T00:24:50.459Z,59.84
2018-08-20T00:27:17.886Z,60.02
2018-08-20T00:29:47.605Z,59.82
2018-08-20T00:32:15.058Z,59.85
2018-08-20T00:34:42.612Z,60.09
2018-08-20T00:37:10.072Z,59.86
2018-08-20T00:39:37.552Z,59.64
2018-08-20T00:42:05.028Z,59.17
2018-08-20T00:44:32.438Z,59.41
2018-08-20T00:46:59.927Z,59.27
2018-08-20T00:49:27.405Z,59.51
2018-08-20T00:51:54.884Z,59.41
2018-08-20T00:54:22.335Z,59.25
2018-08-20T00:56:49.765Z,59.33
2018-08-20T00:59:17.215Z,59.58
2018-08-20T01:01:44.767Z,59.76
2018-08-20T01:04:12.199Z,59.99
2018-08-20T01:06:39.719Z,60.31
2018-08-20T01:09:07.326Z,60.79
2018-08-20T01:11:34.724Z,61.40
2018-08-20T01:14:02.163Z,61.80
2018-08-20T01:16:29.606Z,61.82
2018-08-20T01:18:57.120Z,61.11
2018-08-20T01:21:24.592Z,61.46
2018-08-20T01:23:52.018Z,61.81
2018-08-20T01:26:19.457Z,62.28
2018-08-20T01:28:46.913Z,61.77
2018-08-20T01:31:14.360Z,62.07
2018-08-20T01:33:41.840Z,61.94
2018-08-20T01:36:09.311Z,61.99
2018-08-20T01:38:36.777Z,62.42
2018-08-20T01:41:04.219Z,62.81
2018-08-20T01:43:31.662Z,63.18
2018-08-20T01:45:59.154Z,63.21
2018-08-20T01:48:26.678Z,62.75
2018-08-20T01:50:54.259Z,62.65
2018-08-20T01:53:21.674Z,62.44
2018-08-20T01:55:49.193Z,62.49
2018-08-20T01:58:16.621Z,62.47
2018-08-20T02:00:44.056Z,62.41
2018-08-20T02:03:11.483Z,62.26
2018-08-20T02:05:38.961Z,62.12
2018-08-20T02:08:06.418Z,62.09
2018-08-20T02:10:33.830Z,62.27
2018-08-20T02:13:01.300Z,62.26
2018-08-20T02:15:28.735Z,62.74
2018-08-20T02:17:56.449Z,63.23
2018-08-20T02:20:23.864Z,63.37
2018-08-20T02:22:51.344Z,63.22
2018-08-20T02:25:18.839Z,63.67
2018-08-20T02:27:46.338Z,63.98
2018-08-20T02:30:13.744Z,64.02
2018-08-20T02:32:41.203Z,64.17
2018-08-20T02:35:08.647Z,64.54
2018-08-20T02:37:36.067Z,64.80
2018-08-20T02:40:03.464Z,64.57
2018-08-20T02:42:30.874Z,64.93
2018-08-20T02:44:58.320Z,64.76
2018-08-20T02:47:25.810Z,65.10
2018-08-20T02:49:53.237Z,65.28
2018-08-20T02:52:20.680Z,65.62
2018-08-20T02:54:48.172Z,65.37
2018-08-20T02:57:15.732Z,65.21
2018-08-20T02:59:43.186Z,65.41
2018-08-20T03:02:10.659Z,65.18
2018-08-20T03:04:38.152Z,65.22
2018-08-20T03:07:05.548Z,65.06
2018-08-20T03:09:33.074Z,65.38
2018-08-20T03:12:00.470Z,65.31
2018-08-20T03:14:27.922Z,65.23
2018-08-20T03:16:55.388Z,65.37
2018-08-20T03:19:22.816Z,65.81
2018-08-20T03:21:50.462Z,66.23
2018-08-20T03:24:17.922Z,66.44
2018-08-20T03:26:45.388Z,66.47
2018-08-20T03:29:12.819Z,66.60
2018-08-20T03:31:40.270Z,66.57
2018-08-20T03:34:07.695Z,66.76
2018-08-20T03:36:35.170Z,66.96
2018-08-20T03:39:02.668Z,66.73
2018-08-20T03:41:30.056Z,66.37
2018-08-20T03:43:57.560Z,66.37
2018-08-20T03:46:25.006Z,66.20
2018-08-20T03:48:52.611Z,66.45
2018-08-20T03:51:20.956Z,66.44
2018-08-20T03:53:48.431Z,66.30
2018-08-20T03:56:15.855Z,66.25
2018-08-20T03:58:43.312Z,66.33
2018-08-20T04:01:10.799Z,66.07
2018-08-20T04:03:38.203Z,65.83
2018-08-20T04:06:05.858Z,65.68
2018-08-20T04:08:33.355Z,65.92
2018-08-20T04:11:00.798Z,66.05
2018-08-20T04:13:28.229Z,66.01
2018-08-20T04:15:55.691Z,66.06
2018-08-20T04:18:23.161Z,66.13
2018-08-20T04:20:50.606Z,65.62
2018-08-20T04:23:18.005Z,65.84
2018-08-20T04:25:45.838Z,65.20
2018-08-20T04:28:13.259Z,65.30
2018-08-20T04:30:40.768Z,65.15
2018-08-20T04:33:08.106Z,65.11
2018-08-20T04:35:35.578Z,65.49
2018-08-20T04:38:03.163Z,65.43
2018-08-20T04:40:30.604Z,65.37
2018-08-20T04:42:58.052Z,65.65
2018-08-20T04:45:25.496Z,65.74
2018-08-20T04:47:52.966Z,65.26
2018-08-20T04:50:20.571Z,65.76
2018-08-20T04:52:48.031Z,65.69
2018-08-20T04:55:15.474Z,65.76
2018-08-20T04:57:42.893Z,65.69
2018-08-20T05:00:10.362Z,65.75
2018-08-20T05:02:37.860Z,65.82
2018-08-20T05:05:05.323Z,65.89
2018-08-20T05:07:32.725Z,65.79
2018-08-20T05:10:00.219Z,65.90
2018-08-20T05:12:27.627Z,66.08
2018-08-20T05:14:55.095Z,66.00
2018-08-20T05:17:22.539Z,65.50
2018-08-20T05:19:50.035Z,65.27
2018-08-20T05:22:17.517Z,64.79
2018-08-20T05:24:45.078Z,64.71
2018-08-20T05:27:12.547Z,64.63
2018-08-20T05:29:40.010Z,63.82
2018-08-20T05:32:07.517Z,63.57
2018-08-20T05:34:34.953Z,63.66
2018-08-20T05:37:02.446Z,63.68
2018-08-20T05:39:29.912Z,63.37
2018-08-20T05:41:57.397Z,63.00
2018-08-20T05:44:25.677Z,62.66
2018-08-20T05:46:53.138Z,61.59
2018-08-20T05:49:20.531Z,61.27
2018-08-20T05:51:48.021Z,60.76
2018-08-20T05:54:15.648Z,61.16
2018-08-20T05:56:43.403Z,60.48
2018-08-20T05:59:10.906Z,60.02
2018-08-20T06:01:38.319Z,59.99
2018-08-20T06:04:05.781Z,59.84
2018-08-20T06:06:33.328Z,59.73
2018-08-20T06:09:00.782Z,59.51
2018-08-20T06:11:28.458Z,59.18
2018-08-20T06:13:55.860Z,58.45
2018-08-20T06:16:23.284Z,57.53
2018-08-20T06:18:50.812Z,57.12
2018-08-20T06:21:18.255Z,56.80
2018-08-20T06:23:45.731Z,56.13
2018-08-20T06:26:13.208Z,55.37
2018-08-20T06:28:41.132Z,55.18
2018-08-20T06:31:08.509Z,55.21
2018-08-20T06:33:36.082Z,54.85
2018-08-20T06:36:03.534Z,54.44
2018-08-20T06:38:31.047Z,53.45
2018-08-20T06:40:58.534Z,52.58
2018-08-20T06:43:25.997Z,51.99
2018-08-20T06:45:53.445Z,50.63
2018-08-20T06:48:20.949Z,49.52
2018-08-20T06:50:48.384Z,48.34
2018-08-20T06:53:15.857Z,47.65
2018-08-20T06:55:43.630Z,47.81
2018-08-20T06:58:11.074Z,47.27
2018-08-20T07:00:38.598Z,46.12
2018-08-20T07:03:06.024Z,44.88
2018-08-20T07:05:33.504Z,44.13
2018-08-20T07:08:00.974Z,43.49
2018-08-20T07:10:28.443Z,43.24
2018-08-20T07:12:55.857Z,43.53
2018-08-20T07:15:23.634Z,43.56
2018-08-20T07:17:51.089Z,42.60
2018-08-20T07:20:18.586Z,41.06
2018-08-20T07:22:46.029Z,39.85
2018-08-20T07:25:13.847Z,38.77
2018-08-20T07:27:41.430Z,38.34
2018-08-20T07:30:09.022Z,37.71
2018-08-20T07:32:36.479Z,37.27
2018-08-20T07:35:04.131Z,36.23
2018-08-20T07:37:31.748Z,35.67
2018-08-20T07:39:59.174Z,35.43
2018-08-20T07:42:26.719Z,35.36
2018-08-20T07:44:54.292Z,35.19
2018-08-20T07:47:21.966Z,34.98
2018-08-20T07:49:49.587Z,35.31
2018-08-20T07:52:17.131Z,34.95
2018-08-20T07:54:45.003Z,34.09
2018-08-20T07:57:12.651Z,34.00
2018-08-20T07:59:40.428Z,34.86
2018-08-20T08:02:07.967Z,33.95
2018-08-20T08:04:35.530Z,34.31
2018-08-20T08:07:03.033Z,34.40
2018-08-20T08:09:30.514Z,34.45
2018-08-20T08:11:57.968Z,34.50
2018-08-20T08:14:25.486Z,34.71
2018-08-20T08:16:52.946Z,34.53
2018-08-20T08:19:20.430Z,34.42
2018-08-20T08:21:47.858Z,34.15
2018-08-20T08:24:15.663Z,33.35
2018-08-20T08:26:43.260Z,33.54
2018-08-20T08:29:10.732Z,34.13
2018-08-20T08:31:38.248Z,33.71
2018-08-20T08:34:05.744Z,34.00
2018-08-20T08:36:33.248Z,34.41
2018-08-20T08:39:05.485Z,34.89
2018-08-20T08:41:33.769Z,35.28
2018-08-20T08:44:02.267Z,35.71
2018-08-20T08:46:29.746Z,35.74
2018-08-20T08:48:57.261Z,35.50
2018-08-20T08:51:24.742Z,35.59
2018-08-20T08:53:52.188Z,35.55
2018-08-20T08:56:19.659Z,35.07
2018-08-20T08:58:47.246Z,35.93
2018-08-20T09:01:14.727Z,35.46
2018-08-20T09:03:42.307Z,36.00
2018-08-20T09:06:09.652Z,35.33
2018-08-20T09:08:36.758Z,35.76
2018-08-20T09:11:04.159Z,35.77
2018-08-20T09:13:31.641Z,36.54
2018-08-20T09:15:59.113Z,37.07
2018-08-20T09:18:26.602Z,35.91
2018-08-20T09:20:54.005Z,35.76
2018-08-20T09:23:21.471Z,34.91
2018-08-20T09:25:48.885Z,34.69
2018-08-20T09:28:15.881Z,34.24
2018-08-20T09:30:43.469Z,34.74
2018-08-20T09:33:11.556Z,34.99
2018-08-20T09:35:39.044Z,35.42
2018-08-20T09:38:06.551Z,35.57
2018-08-20T09:40:33.993Z,35.63
2018-08-20T09:43:01.496Z,34.68
2018-08-20T09:45:28.949Z,34.67
2018-08-20T09:47:55.992Z,33.95
2018-08-20T09:50:23.040Z,34.04
2018-08-20T09:52:50.140Z,34.89
2018-08-20T09:55:17.167Z,34.61
2018-08-20T09:57:44.100Z,35.13
2018-08-20T10:00:11.588Z,34.11
2018-08-20T10:02:39.170Z,34.26
2018-08-20T10:05:06.157Z,34.06
2018-08-20T10:07:33.584Z,34.83
2018-08-20T10:10:04.028Z,34.75
2018-08-20T10:12:31.428Z,34.18
2018-08-20T10:14:58.875Z,33.81
2018-08-20T10:17:26.320Z,33.89
2018-08-20T10:19:53.323Z,32.86
2018-08-20T10:22:20.872Z,31.98
2018-08-20T10:24:48.331Z,32.16
2018-08-20T10:27:15.438Z,32.05
2018-08-20T10:29:43.136Z,31.72
2018-08-20T10:32:10.635Z,31.85
2018-08-20T10:34:37.650Z,31.04
2018-08-20T10:37:04.597Z,31.12
2018-08-20T10:39:31.598Z,31.43
2018-08-20T10:41:58.679Z,32.25
2018-08-20T10:44:25.679Z,31.96
2018-08-20T10:46:53.183Z,31.73
2018-08-20T10:49:20.184Z,31.48
2018-08-20T10:51:47.194Z,31.75
2018-08-20T10:54:14.128Z,31.38
2018-08-20T10:56:41.154Z,31.18
2018-08-20T10:59:08.823Z,30.83
2018-08-20T11:01:35.796Z,30.25
2018-08-20T11:04:02.802Z,29.76
2018-08-20T11:06:29.908Z,29.74
2018-08-20T11:08:56.938Z,29.74
2018-08-20T11:11:23.925Z,29.56
2018-08-20T11:13:51.033Z,29.38
2018-08-20T11:16:18.052Z,30.01
2018-08-20T11:18:45.056Z,30.34
2018-08-20T11:21:12.046Z,30.08
2018-08-20T11:23:39.051Z,29.78
2018-08-20T11:26:06.012Z,29.52
2018-08-20T11:28:33.030Z,29.71
2018-08-20T11:30:59.999Z,29.77
2018-08-20T11:33:27.017Z,29.09
2018-08-20T11:35:54.481Z,28.91
2018-08-20T11:38:21.437Z,28.74
2018-08-20T11:40:48.460Z,28.36
2018-08-20T11:43:15.986Z,27.96
2018-08-20T11:45:43.396Z,27.63
2018-08-20T11:48:10.397Z,28.05
2018-08-20T11:50:37.640Z,28.31
2018-08-20T11:53:04.685Z,27.92
2018-08-20T11:55:31.625Z,28.32
2018-08-20T11:57:58.953Z,28.69
2018-08-20T12:00:25.957Z,28.41
2018-08-20T12:02:52.922Z,28.38
2018-08-20T12:05:20.046Z,28.29
2018-08-20T12:07:47.104Z,28.35
2018-08-20T12:10:14.090Z,28.18
2018-08-20T12:12:41.168Z,28.42
2018-08-20T12:15:08.155Z,28.35
2018-08-20T12:17:35.278Z,28.23
2018-08-20T12:20:02.242Z,27.85
2018-08-20T12:22:29.335Z,27.54
2018-08-20T12:24:56.338Z,27.95
2018-08-20T12:27:23.316Z,28.56
2018-08-20T12:29:50.345Z,28.75
2018-08-20T12:32:17.362Z,28.79
2018-08-20T12:34:44.734Z,28.38
2018-08-20T12:37:12.150Z,28.01
2018-08-20T12:39:39.724Z,28.00
2018-08-20T12:42:06.708Z,28.16
2018-08-20T12:44:35.537Z,27.76
2018-08-20T12:47:03.043Z,27.61
2018-08-20T12:49:30.648Z,27.54
2018-08-20T12:51:58.992Z,27.07
2018-08-20T12:54:26.214Z,27.07
2018-08-20T12:56:53.204Z,26.41
2018-08-20T12:59:20.288Z,25.71
2018-08-20T13:01:47.352Z,25.00
2018-08-20T13:04:14.420Z,24.28
2018-08-20T13:06:41.990Z,24.21
2018-08-20T13:09:09.236Z,24.76
2018-08-20T13:11:36.309Z,24.76
2018-08-20T13:14:03.439Z,24.59
2018-08-20T13:16:30.409Z,23.82
2018-08-20T13:18:57.521Z,23.84
2018-08-20T13:21:24.485Z,23.66
2018-08-20T13:23:51.520Z,24.00
2018-08-20T13:26:18.509Z,24.11
2018-08-20T13:28:45.500Z,23.57
2018-08-20T13:31:12.526Z,23.03
2018-08-20T13:33:39.493Z,22.01
2018-08-20T13:36:06.510Z,22.29
2018-08-20T13:38:33.488Z,22.80
2018-08-20T13:41:00.563Z,22.00
2018-08-20T13:43:27.540Z,22.34
2018-08-20T13:45:54.651Z,22.54
2018-08-20T13:48:21.629Z,21.80
2018-08-20T13:50:49.427Z,22.35
2018-08-20T13:53:17.139Z,21.73
2018-08-20T13:55:44.237Z,21.86
2018-08-20T13:58:11.235Z,21.94
2018-08-20T14:00:38.468Z,22.09
2018-08-20T14:03:05.480Z,22.11
2018-08-20T14:05:32.476Z,22.20
2018-08-20T14:07:59.513Z,21.71
2018-08-20T14:10:27.961Z,21.80
2018-08-20T14:12:55.181Z,21.95
2018-08-20T14:15:22.185Z,22.09
2018-08-20T14:17:49.262Z,22.06
2018-08-20T14:20:16.248Z,21.95
2018-08-20T14:22:43.320Z,22.19
2018-08-20T14:25:11.349Z,22.35
2018-08-20T14:27:38.367Z,22.76
2018-08-20T14:30:05.423Z,22.82
2018-08-20T14:32:32.410Z,23.27
2018-08-20T14:34:59.423Z,23.13
2018-08-20T14:37:26.494Z,23.49
2018-08-20T14:39:53.536Z,23.56
2018-08-20T14:42:20.635Z,23.85
2018-08-20T14:44:47.696Z,24.52
2018-08-20T14:47:14.755Z,23.91
2018-08-20T14:49:41.755Z,23.81
2018-08-20T14:52:08.754Z,23.89
2018-08-20T14:54:35.804Z,24.37
2018-08-20T14:57:02.804Z,23.98
2018-08-20T14:59:29.942Z,23.93
2018-08-20T15:01:57.045Z,24.48
2018-08-20T15:04:24.024Z,24.90
2018-08-20T15:06:50.993Z,24.48
2018-08-20T15:09:18.102Z,24.44
2018-08-20T15:11:45.161Z,24.18
2018-08-20T15:14:12.193Z,24.07
2018-08-20T15:16:39.228Z,23.57
2018-08-20T15:19:06.284Z,23.86
2018-08-20T15:21:33.417Z,24.27
2018-08-20T15:24:00.445Z,24.14
2018-08-20T15:26:27.493Z,24.33
2018-08-20T15:28:54.466Z,24.40
2018-08-20T15:31:21.517Z,24.93
2018-08-20T15:33:48.784Z,25.08
2018-08-20T15:36:15.751Z,24.97
2018-08-20T15:38:42.745Z,24.91
2018-08-20T15:41:09.747Z,24.75
2018-08-20T15:43:36.701Z,24.61
2018-08-20T15:46:03.891Z,24.64
2018-08-20T15:48:30.814Z,24.76
2018-08-20T15:50:57.799Z,25.37
2018-08-20T15:53:24.796Z,25.37
2018-08-20T15:55:51.816Z,25.58
2018-08-20T15:58:18.841Z,25.88
2018-08-20T16:00:45.894Z,26.45
2018-08-20T16:03:13.059Z,26.09
2018-08-20T16:05:40.055Z,26.16
2018-08-20T16:08:07.024Z,26.20
2018-08-20T16:10:34.128Z,25.87
2018-08-20T16:13:01.240Z,25.73
2018-08-20T16:15:28.209Z,25.85
2018-08-20T16:17:55.278Z,26.21
2018-08-20T16:20:22.291Z,26.37
2018-08-20T16:22:49.482Z,26.84
2018-08-20T16:25:16.510Z,27.44
2018-08-20T16:27:43.726Z,27.11
2018-08-20T16:30:10.763Z,26.81
2018-08-20T16:32:37.819Z,26.73
2018-08-20T16:35:04.806Z,26.79
2018-08-20T16:37:31.855Z,26.88
2018-08-20T16:39:58.814Z,26.93
2018-08-20T16:42:25.765Z,27.15
2018-08-20T16:44:52.709Z,27.71
2018-08-20T16:47:19.728Z,27.72
2018-08-20T16:49:46.740Z,28.15
2018-08-20T16:52:14.037Z,28.33
2018-08-20T16:54:41.064Z,28.47
2018-08-20T16:57:08.163Z,28.23
2018-08-20T16:59:35.140Z,28.68
2018-08-20T17:02:02.282Z,28.71
2018-08-20T17:04:29.266Z,29.39
2018-08-20T17:06:56.221Z,29.72
2018-08-20T17:09:23.705Z,29.89
2018-08-20T17:11:51.140Z,30.52
2018-08-20T17:14:18.631Z,30.22
2018-08-20T17:16:46.047Z,30.36
2018-08-20T17:19:13.508Z,30.14
2018-08-20T17:21:41.043Z,30.28
2018-08-20T17:24:08.445Z,30.56
2018-08-20T17:26:35.882Z,30.56
2018-08-20T17:29:03.367Z,30.61
2018-08-20T17:31:30.888Z,30.30
2018-08-20T17:33:58.339Z,30.50
2018-08-20T17:36:25.897Z,30.59
2018-08-20T17:38:53.440Z,30.82
2018-08-20T17:41:21.647Z,31.04
2018-08-20T17:43:49.192Z,31.39
2018-08-20T17:46:16.661Z,32.20
2018-08-20T17:48:44.146Z,32.88
2018-08-20T17:51:11.610Z,33.07
2018-08-20T17:53:39.037Z,33.42
2018-08-20T17:56:06.498Z,33.81
2018-08-20T17:58:33.987Z,34.02
2018-08-20T18:01:01.088Z,34.47
2018-08-20T18:03:28.530Z,35.01
2018-08-20T18:05:56.593Z,35.22
2018-08-20T18:08:24.053Z,35.16
2018-08-20T18:10:51.646Z,35.21
2018-08-20T18:13:19.123Z,35.15
2018-08-20T18:15:46.537Z,35.27
2018-08-20T18:18:14.203Z,34.99
2018-08-20T18:20:41.660Z,35.01
2018-08-20T18:23:09.134Z,34.64
2018-08-20T18:25:36.594Z,34.37
2018-08-20T18:28:04.038Z,33.61
2018-08-20T18:30:31.503Z,33.93
2018-08-20T18:32:58.949Z,34.00
2018-08-20T18:35:26.454Z,33.94
2018-08-20T18:37:53.952Z,34.04
2018-08-20T18:40:21.415Z,34.27
2018-08-20T18:42:48.830Z,34.45
2018-08-20T18:45:16.265Z,34.83
2018-08-20T18:47:43.735Z,34.97
2018-08-20T18:50:11.244Z,35.34
2018-08-20T18:52:38.729Z,35.68
2018-08-20T18:55:06.255Z,35.99
2018-08-20T18:57:33.724Z,36.31
2018-08-20T19:00:01.222Z,36.47
2018-08-20T19:02:28.659Z,36.82
2018-08-20T19:04:56.097Z,36.96
2018-08-20T19:07:23.539Z,37.21
2018-08-20T19:09:50.955Z,37.55
2018-08-20T19:12:18.715Z,38.17
2018-08-20T19:14:46.912Z,37.93
2018-08-20T19:17:14.384Z,37.85
2018-08-20T19:19:41.819Z,37.89
2018-08-20T19:22:09.305Z,37.89
2018-08-20T19:24:36.731Z,38.03
2018-08-20T19:27:04.274Z,37.92
2018-08-20T19:29:31.610Z,38.25
2018-08-20T19:31:59.009Z,38.14
2018-08-20T19:34:26.576Z,38.25
2018-08-20T19:36:54.100Z,38.28
2018-08-20T19:39:22.505Z,38.19
2018-08-20T19:41:49.957Z,38.17
2018-08-20T19:44:17.425Z,38.17
2018-08-20T19:46:44.858Z,38.29
2018-08-20T19:49:12.262Z,38.31
2018-08-20T19:51:39.718Z,38.41
2018-08-20T19:54:07.181Z,38.51
2018-08-20T19:56:34.632Z,38.72
2018-08-20T19:59:02.100Z,38.85
2018-08-20T20:01:29.718Z,39.39
2018-08-20T20:03:57.221Z,39.59
2018-08-20T20:06:24.774Z,39.27
2018-08-20T20:08:52.394Z,39.25
2018-08-20T20:11:19.882Z,39.27
2018-08-20T20:13:47.416Z,39.39
2018-08-20T20:16:15.715Z,39.58
2018-08-20T20:18:43.159Z,39.54
2018-08-20T20:21:10.648Z,39.73
2018-08-20T20:23:38.139Z,39.94
2018-08-20T20:26:05.576Z,40.16
2018-08-20T20:28:34.939Z,40.02
2018-08-20T20:31:02.427Z,39.83
2018-08-20T20:33:29.945Z,40.23
2018-08-20T20:35:57.436Z,40.17
2018-08-20T20:38:24.895Z,39.50
2018-08-20T20:40:52.397Z,39.56
2018-08-20T20:43:19.823Z,39.53
2018-08-20T20:45:47.399Z,39.57
2018-08-20T20:48:14.814Z,39.49
2018-08-20T20:50:42.249Z,39.81
2018-08-20T20:53:09.672Z,40.21
2018-08-20T20:55:37.099Z,40.16
2018-08-20T20:58:04.586Z,40.49
2018-08-20T21:00:32.009Z,40.47
2018-08-20T21:02:59.457Z,40.60
2018-08-20T21:05:28.006Z,40.58
2018-08-20T21:07:55.411Z,40.38
2018-08-20T21:10:22.871Z,40.52
2018-08-20T21:12:50.319Z,40.66
2018-08-20T21:15:17.861Z,40.83
2018-08-20T21:17:45.328Z,41.07
2018-08-20T21:20:12.863Z,41.32
2018-08-20T21:22:40.313Z,41.32
2018-08-20T21:25:08.660Z,41.61
2018-08-20T21:27:36.107Z,41.68
2018-08-20T21:30:03.676Z,41.63
2018-08-20T21:32:31.130Z,41.81
2018-08-20T21:34:58.602Z,41.81
2018-08-20T21:37:26.052Z,41.81
2018-08-20T21:39:53.518Z,42.17
2018-08-20T21:42:20.992Z,42.13
2018-08-20T21:44:48.461Z,42.33
2018-08-20T21:47:15.910Z,42.67
2018-08-20T21:49:43.380Z,43.02
2018-08-20T21:52:10.872Z,43.20
2018-08-20T21:54:38.362Z,43.64
2018-08-20T21:57:05.780Z,43.90
2018-08-20T21:59:33.199Z,44.40
2018-08-20T22:02:00.694Z,44.97
2018-08-20T22:04:28.128Z,45.50
2018-08-20T22:06:55.585Z,45.71
2018-08-20T22:09:23.558Z,45.89
2018-08-20T22:11:51.081Z,45.70
2018-08-20T22:14:18.540Z,45.60
2018-08-20T22:16:46.023Z,45.53
2018-08-20T22:19:13.482Z,45.93
2018-08-20T22:21:40.888Z,46.02
2018-08-20T22:24:08.291Z,46.62
2018-08-20T22:26:35.722Z,47.31
2018-08-20T22:29:03.209Z,48.37
2018-08-20T22:31:30.747Z,49.42
2018-08-20T22:33:58.214Z,50.29
2018-08-20T22:36:25.681Z,50.77
2018-08-20T22:38:53.110Z,50.06
2018-08-20T22:41:20.553Z,50.34
2018-08-20T22:43:48.450Z,50.65
2018-08-20T22:46:15.876Z,50.44
2018-08-20T22:48:43.328Z,49.91
2018-08-20T22:51:12.010Z,50.08
2018-08-20T22:53:39.460Z,50.16
2018-08-20T22:56:06.893Z,50.16
2018-08-20T22:58:34.393Z,50.38
2018-08-20T23:01:01.825Z,50.56
2018-08-20T23:03:29.499Z,50.48
2018-08-20T23:05:56.994Z,50.67
2018-08-20T23:08:24.426Z,50.60
2018-08-20T23:10:51.931Z,50.84
2018-08-20T23:13:19.431Z,51.09
2018-08-20T23:15:46.862Z,51.22
2018-08-20T23:18:14.303Z,51.07
2018-08-20T23:20:41.760Z,51.24
2018-08-20T23:23:09.212Z,51.16
2018-08-20T23:25:36.634Z,51.53
2018-08-20T23:28:04.073Z,51.68
2018-08-20T23:30:31.492Z,51.78
2018-08-20T23:32:58.940Z,52.03
2018-08-20T23:35:26.965Z,52.35
2018-08-20T23:37:54.463Z,52.48
2018-08-20T23:40:21.914Z,52.46
2018-08-20T23:42:49.319Z,52.63
2018-08-20T23:45:16.791Z,52.79
2018-08-20T23:47:44.266Z,53.63
2018-08-20T23:50:11.705Z,54.14
2018-08-20T23:52:39.163Z,54.25
2018-08-20T23:55:06.646Z,54.46
2018-08-20T23:57:34.086Z,53.92
