createdAt,value
2019-03-26T00:01:23.444Z,79.40
2019-03-26T00:04:05.333Z,78.70
2019-03-26T00:06:24.721Z,78.00
2019-03-26T00:08:54.571Z,78.00
2019-03-26T00:11:24.359Z,78.70
2019-03-26T00:13:56.400Z,78.50
2019-03-26T00:16:25.688Z,79.00
2019-03-26T00:18:55.476Z,79.20
2019-03-26T00:21:25.305Z,80.30
2019-03-26T00:23:55.005Z,81.10
2019-03-26T00:26:24.749Z,81.90
2019-03-26T00:28:54.534Z,80.20
2019-03-26T00:31:24.244Z,79.80
2019-03-26T00:33:54.036Z,79.20
2019-03-26T00:36:23.798Z,80.20
2019-03-26T00:38:53.590Z,80.00
2019-03-26T00:41:23.453Z,80.50
2019-03-26T00:43:53.216Z,81.10
2019-03-26T00:46:22.966Z,80.10
2019-03-26T00:48:52.819Z,80.50
2019-03-26T00:51:22.581Z,78.80
2019-03-26T00:53:52.450Z,79.60
2019-03-26T00:56:22.305Z,79.40
2019-03-26T00:58:52.219Z,79.50
2019-03-26T01:01:21.908Z,78.80
2019-03-26T01:03:54.735Z,78.60
2019-03-26T01:06:23.034Z,78.70
2019-03-26T01:08:52.810Z,78.20
2019-03-26T01:11:22.486Z,78.30
2019-03-26T01:13:52.189Z,77.80
2019-03-26T01:16:21.940Z,78.00
2019-03-26T01:18:51.636Z,77.80
2019-03-26T01:21:21.320Z,78.70
2019-03-26T01:23:51.077Z,78.00
2019-03-26T01:26:20.844Z,77.20
2019-03-26T01:28:50.519Z,77.70
2019-03-26T01:31:20.307Z,77.90
2019-03-26T01:33:49.987Z,78.00
2019-03-26T01:36:19.700Z,77.40
2019-03-26T01:38:49.448Z,77.40
2019-03-26T01:41:19.202Z,78.30
2019-03-26T01:43:48.890Z,78.30
2019-03-26T01:46:18.890Z,78.10
2019-03-26T01:48:48.652Z,78.40
2019-03-26T01:51:18.339Z,78.00
2019-03-26T01:53:48.032Z,77.90
2019-03-26T01:56:17.790Z,77.80
2019-03-26T01:58:47.469Z,77.90
2019-03-26T02:01:17.298Z,78.50
2019-03-26T02:03:47.046Z,78.30
2019-03-26T02:06:16.732Z,78.60
2019-03-26T02:08:46.420Z,77.70
2019-03-26T02:11:16.248Z,77.20
2019-03-26T02:13:45.993Z,77.00
2019-03-26T02:16:15.751Z,76.70
2019-03-26T02:18:45.429Z,76.60
2019-03-26T02:21:16.428Z,76.70
2019-03-26T02:23:46.116Z,77.10
2019-03-26T02:26:15.884Z,77.00
2019-03-26T02:28:45.657Z,77.00
2019-03-26T02:31:15.450Z,77.30
2019-03-26T02:33:45.147Z,76.50
2019-03-26T02:36:14.895Z,76.90
2019-03-26T02:38:44.607Z,76.20
2019-03-26T02:41:14.291Z,76.30
2019-03-26T02:43:44.083Z,75.50
2019-03-26T02:46:13.834Z,74.50
2019-03-26T02:48:43.525Z,73.60
2019-03-26T02:51:13.261Z,74.20
2019-03-26T02:53:43.232Z,73.60
2019-03-26T02:56:13.068Z,73.60
2019-03-26T02:58:42.843Z,73.60
2019-03-26T03:01:12.654Z,74.20
2019-03-26T03:03:42.431Z,72.90
2019-03-26T03:06:12.571Z,73.20
2019-03-26T03:08:42.294Z,74.50
2019-03-26T03:11:11.959Z,71.90
2019-03-26T03:13:41.738Z,71.10
2019-03-26T03:16:11.483Z,69.90
2019-03-26T03:18:41.208Z,68.90
2019-03-26T03:21:11.028Z,70.30
2019-03-26T03:23:40.720Z,70.90
2019-03-26T03:26:10.463Z,71.70
2019-03-26T03:28:40.231Z,72.70
2019-03-26T03:31:09.911Z,73.30
2019-03-26T03:33:39.693Z,73.90
2019-03-26T03:36:09.434Z,74.70
2019-03-26T03:38:41.270Z,74.50
2019-03-26T03:41:10.523Z,74.60
2019-03-26T03:43:40.278Z,75.60
2019-03-26T03:46:10.081Z,76.30
2019-03-26T03:48:40.037Z,76.00
2019-03-26T03:51:11.616Z,76.40
2019-03-26T03:53:41.563Z,76.40
2019-03-26T03:56:12.924Z,76.20
2019-03-26T03:58:44.689Z,77.00
2019-03-26T04:01:14.467Z,77.60
2019-03-26T04:03:44.226Z,75.70
2019-03-26T04:06:13.918Z,75.00
2019-03-26T04:08:43.621Z,75.00
2019-03-26T04:11:13.467Z,75.50
2019-03-26T04:13:43.238Z,76.00
2019-03-26T04:16:13.021Z,75.60
2019-03-26T04:18:42.777Z,75.50
2019-03-26T04:21:12.623Z,75.40
2019-03-26T04:23:42.302Z,74.20
2019-03-26T04:26:12.070Z,74.80
2019-03-26T04:28:41.838Z,74.30
2019-03-26T04:31:11.615Z,74.30
2019-03-26T04:33:41.421Z,72.90
2019-03-26T04:36:24.714Z,73.20
2019-03-26T04:38:42.601Z,70.50
2019-03-26T04:41:12.487Z,70.20
2019-03-26T04:43:42.196Z,71.00
2019-03-26T04:46:11.938Z,71.50
2019-03-26T04:48:41.799Z,71.70
2019-03-26T04:51:11.470Z,72.30
2019-03-26T04:53:41.157Z,71.90
2019-03-26T04:56:10.822Z,71.40
2019-03-26T04:58:40.520Z,71.40
2019-03-26T05:01:10.270Z,70.40
2019-03-26T05:03:39.974Z,71.00
2019-03-26T05:06:09.734Z,72.20
2019-03-26T05:08:39.491Z,71.30
2019-03-26T05:11:09.166Z,71.00
2019-03-26T05:13:38.922Z,71.50
2019-03-26T05:16:08.675Z,71.40
2019-03-26T05:18:38.432Z,71.90
2019-03-26T05:21:08.098Z,72.70
2019-03-26T05:23:37.780Z,71.80
2019-03-26T05:26:07.524Z,71.60
2019-03-26T05:28:37.249Z,71.10
2019-03-26T05:31:06.988Z,71.90
2019-03-26T05:33:36.735Z,71.80
2019-03-26T05:36:06.462Z,71.80
2019-03-26T05:38:36.146Z,73.00
2019-03-26T05:41:06.754Z,73.40
2019-03-26T05:43:36.862Z,74.00
2019-03-26T05:46:06.543Z,74.20
2019-03-26T05:48:36.232Z,74.80
2019-03-26T05:51:05.924Z,75.90
2019-03-26T05:53:35.774Z,75.00
2019-03-26T05:56:05.534Z,79.20
2019-03-26T05:58:35.322Z,81.30
2019-03-26T06:01:05.079Z,79.60
2019-03-26T06:03:34.920Z,79.30
2019-03-26T06:06:04.699Z,81.50
2019-03-26T06:08:34.400Z,80.40
2019-03-26T06:11:04.100Z,81.20
2019-03-26T06:13:33.875Z,79.20
2019-03-26T06:16:03.640Z,83.00
2019-03-26T06:18:33.406Z,79.60
2019-03-26T06:21:03.276Z,83.70
2019-03-26T06:23:33.238Z,84.40
2019-03-26T06:26:03.404Z,80.00
2019-03-26T06:28:33.193Z,78.70
2019-03-26T06:31:02.949Z,75.60
2019-03-26T06:33:32.631Z,77.40
2019-03-26T06:36:02.344Z,76.40
2019-03-26T06:38:32.054Z,74.30
2019-03-26T06:41:01.812Z,74.70
2019-03-26T06:43:31.542Z,73.50
2019-03-26T06:46:01.400Z,73.60
2019-03-26T06:48:31.153Z,74.00
2019-03-26T06:51:00.959Z,74.20
2019-03-26T06:53:30.709Z,73.80
2019-03-26T06:56:00.468Z,73.60
2019-03-26T06:58:30.254Z,72.10
2019-03-26T07:01:00.054Z,72.30
2019-03-26T07:03:29.742Z,71.80
2019-03-26T07:05:59.484Z,71.70
2019-03-26T07:08:29.235Z,71.80
2019-03-26T07:10:58.914Z,72.40
2019-03-26T07:13:28.990Z,72.00
2019-03-26T07:15:58.680Z,73.20
2019-03-26T07:18:28.352Z,72.10
2019-03-26T07:20:58.087Z,72.70
2019-03-26T07:23:27.774Z,74.50
2019-03-26T07:25:57.944Z,74.60
2019-03-26T07:28:27.743Z,73.60
2019-03-26T07:30:57.413Z,73.00
2019-03-26T07:33:27.164Z,72.70
2019-03-26T07:35:56.862Z,71.60
2019-03-26T07:38:26.540Z,71.90
2019-03-26T07:40:56.418Z,72.70
2019-03-26T07:43:26.126Z,71.80
2019-03-26T07:45:55.900Z,71.90
2019-03-26T07:48:25.642Z,73.10
2019-03-26T07:50:55.618Z,71.90
2019-03-26T07:53:25.351Z,72.10
2019-03-26T07:55:55.176Z,72.50
2019-03-26T07:58:24.890Z,71.90
2019-03-26T08:00:54.579Z,72.40
2019-03-26T08:03:24.333Z,72.20
2019-03-26T08:05:54.125Z,72.90
2019-03-26T08:08:23.951Z,73.40
2019-03-26T08:10:53.634Z,72.90
2019-03-26T08:13:23.372Z,73.60
2019-03-26T08:15:53.123Z,73.40
2019-03-26T08:18:22.872Z,73.70
2019-03-26T08:20:52.578Z,74.30
2019-03-26T08:23:22.266Z,73.90
2019-03-26T08:25:52.068Z,73.70
2019-03-26T08:28:21.784Z,74.70
2019-03-26T08:30:51.549Z,75.60
2019-03-26T08:33:23.411Z,75.10
2019-03-26T08:35:52.743Z,74.60
2019-03-26T08:38:22.491Z,74.30
2019-03-26T08:40:52.151Z,74.50
2019-03-26T08:43:21.859Z,72.90
2019-03-26T08:45:51.534Z,72.30
2019-03-26T08:48:21.291Z,70.90
2019-03-26T08:50:51.069Z,70.80
2019-03-26T08:53:20.757Z,71.20
2019-03-26T08:55:50.514Z,72.10
2019-03-26T08:58:20.324Z,72.70
2019-03-26T09:00:50.146Z,72.40
2019-03-26T09:03:19.834Z,72.70
2019-03-26T09:05:49.621Z,72.70
2019-03-26T09:08:25.232Z,72.30
2019-03-26T09:10:52.011Z,72.90
2019-03-26T09:13:22.524Z,75.10
2019-03-26T09:15:53.586Z,74.50
2019-03-26T09:18:23.334Z,74.10
2019-03-26T09:20:53.097Z,74.70
2019-03-26T09:23:22.808Z,74.70
2019-03-26T09:25:52.564Z,76.00
2019-03-26T09:28:22.644Z,75.70
2019-03-26T09:30:52.387Z,76.60
2019-03-26T09:33:22.068Z,76.80
2019-03-26T09:35:51.865Z,76.80
2019-03-26T09:38:22.023Z,75.90
2019-03-26T09:40:51.870Z,72.40
2019-03-26T09:43:21.593Z,72.20
2019-03-26T09:45:51.357Z,72.30
2019-03-26T09:48:21.117Z,70.50
2019-03-26T09:50:50.820Z,70.20
2019-03-26T09:53:20.517Z,68.80
2019-03-26T09:55:50.231Z,70.40
2019-03-26T09:58:20.290Z,70.60
2019-03-26T10:00:50.363Z,69.50
2019-03-26T10:03:20.485Z,67.60
2019-03-26T10:05:50.287Z,66.60
2019-03-26T10:08:19.975Z,68.70
2019-03-26T10:10:49.665Z,67.40
2019-03-26T10:13:19.494Z,66.60
2019-03-26T10:15:49.261Z,67.70
2019-03-26T10:18:19.132Z,68.50
2019-03-26T10:20:48.933Z,64.50
2019-03-26T10:23:18.762Z,64.00
2019-03-26T10:25:48.455Z,64.60
2019-03-26T10:28:18.284Z,63.20
2019-03-26T10:30:47.964Z,63.70
2019-03-26T10:33:17.659Z,64.90
2019-03-26T10:35:47.374Z,64.80
2019-03-26T10:38:17.086Z,64.00
2019-03-26T10:40:47.018Z,65.80
2019-03-26T10:43:16.828Z,64.60
2019-03-26T10:45:46.594Z,61.30
2019-03-26T10:48:16.302Z,62.30
2019-03-26T10:50:46.039Z,61.20
2019-03-26T10:53:15.818Z,62.60
2019-03-26T10:55:45.604Z,60.50
2019-03-26T10:58:15.430Z,57.00
2019-03-26T11:00:45.273Z,55.90
2019-03-26T11:03:15.186Z,56.50
2019-03-26T11:05:45.100Z,58.40
2019-03-26T11:08:14.861Z,59.20
2019-03-26T11:10:44.569Z,59.20
2019-03-26T11:13:14.798Z,61.10
2019-03-26T11:15:44.479Z,61.00
2019-03-26T11:18:14.241Z,61.70
2019-03-26T11:20:43.960Z,60.90
2019-03-26T11:23:13.732Z,59.90
2019-03-26T11:25:43.619Z,60.70
2019-03-26T11:28:13.347Z,60.90
2019-03-26T11:30:43.047Z,60.00
2019-03-26T11:33:12.822Z,59.00
2019-03-26T11:35:42.631Z,58.00
2019-03-26T11:38:13.009Z,58.40
2019-03-26T11:40:42.780Z,58.40
2019-03-26T11:43:12.588Z,57.40
2019-03-26T11:45:42.359Z,58.20
2019-03-26T11:48:12.039Z,55.20
2019-03-26T11:50:41.852Z,57.20
2019-03-26T11:53:11.628Z,60.70
2019-03-26T11:55:41.918Z,60.20
2019-03-26T11:58:11.704Z,61.70
2019-03-26T12:00:41.387Z,61.00
2019-03-26T12:03:11.087Z,61.60
2019-03-26T12:05:40.823Z,59.60
2019-03-26T12:08:10.504Z,56.60
2019-03-26T12:10:40.184Z,53.00
2019-03-26T12:13:10.063Z,51.60
2019-03-26T12:15:39.751Z,51.30
2019-03-26T12:18:09.439Z,45.80
2019-03-26T12:20:39.222Z,48.00
2019-03-26T12:23:08.973Z,50.80
2019-03-26T12:25:38.729Z,52.70
2019-03-26T12:28:08.439Z,51.90
2019-03-26T12:30:39.285Z,54.50
2019-03-26T12:33:09.738Z,54.50
2019-03-26T12:35:39.782Z,55.50
2019-03-26T12:38:28.396Z,55.80
2019-03-26T12:40:58.192Z,57.80
2019-03-26T12:43:27.959Z,57.90
2019-03-26T12:45:57.655Z,58.40
2019-03-26T12:48:27.375Z,59.40
2019-03-26T12:50:57.377Z,59.90
2019-03-26T12:53:27.136Z,60.10
2019-03-26T12:55:56.867Z,59.40
2019-03-26T12:58:32.159Z,58.40
2019-03-26T13:00:58.776Z,57.60
2019-03-26T13:03:28.581Z,58.90
2019-03-26T13:05:58.264Z,58.90
2019-03-26T13:08:27.948Z,58.00
2019-03-26T13:10:57.689Z,59.70
2019-03-26T13:13:27.444Z,58.10
2019-03-26T13:15:57.214Z,56.50
2019-03-26T13:18:26.925Z,57.30
2019-03-26T13:20:56.715Z,56.70
2019-03-26T13:23:26.459Z,57.00
2019-03-26T13:25:56.163Z,57.00
2019-03-26T13:28:26.006Z,57.70
2019-03-26T13:30:56.261Z,56.90
2019-03-26T13:33:26.307Z,56.70
2019-03-26T13:35:56.005Z,55.90
2019-03-26T13:38:25.699Z,55.00
2019-03-26T13:40:55.419Z,55.80
2019-03-26T13:43:25.127Z,57.40
2019-03-26T13:45:54.907Z,58.00
2019-03-26T13:48:24.656Z,56.60
2019-03-26T13:50:54.485Z,57.00
2019-03-26T13:53:24.199Z,57.90
2019-03-26T13:55:54.002Z,59.00
2019-03-26T13:58:24.044Z,57.60
2019-03-26T14:00:53.812Z,57.40
2019-03-26T14:03:23.549Z,58.00
2019-03-26T14:05:53.317Z,58.00
2019-03-26T14:08:23.078Z,57.60
2019-03-26T14:10:53.029Z,57.90
2019-03-26T14:13:22.795Z,56.60
2019-03-26T14:15:52.571Z,56.90
2019-03-26T14:18:22.294Z,58.00
2019-03-26T14:20:52.076Z,55.10
2019-03-26T14:23:21.879Z,54.80
2019-03-26T14:25:51.673Z,55.40
2019-03-26T14:28:21.362Z,55.60
2019-03-26T14:30:51.058Z,55.40
2019-03-26T14:33:20.923Z,53.70
2019-03-26T14:35:50.706Z,53.70
2019-03-26T14:38:20.474Z,54.00
2019-03-26T14:40:55.368Z,53.30
2019-03-26T14:43:21.698Z,50.40
2019-03-26T14:45:51.372Z,50.90
2019-03-26T14:48:23.536Z,51.40
2019-03-26T14:50:53.243Z,52.40
2019-03-26T14:53:23.145Z,52.10
2019-03-26T14:55:53.015Z,54.00
2019-03-26T14:58:22.704Z,52.30
2019-03-26T15:00:52.408Z,53.40
2019-03-26T15:03:22.128Z,53.70
2019-03-26T15:05:51.880Z,53.50
2019-03-26T15:08:21.731Z,52.30
2019-03-26T15:10:51.462Z,52.50
2019-03-26T15:13:21.304Z,53.90
2019-03-26T15:15:51.241Z,54.10
2019-03-26T15:18:21.048Z,53.90
2019-03-26T15:20:50.811Z,54.20
2019-03-26T15:23:20.511Z,53.90
2019-03-26T15:25:50.354Z,54.20
2019-03-26T15:28:20.057Z,53.70
2019-03-26T15:30:49.750Z,53.40
2019-03-26T15:33:19.560Z,53.10
2019-03-26T15:35:49.323Z,54.20
2019-03-26T15:38:19.151Z,52.60
2019-03-26T15:40:48.859Z,53.00
2019-03-26T15:43:18.610Z,53.10
2019-03-26T15:45:48.370Z,55.10
2019-03-26T15:48:18.175Z,54.50
2019-03-26T15:50:47.968Z,54.60
2019-03-26T15:53:17.654Z,55.80
2019-03-26T15:55:47.448Z,55.00
2019-03-26T15:58:17.210Z,55.00
2019-03-26T16:00:46.988Z,56.00
2019-03-26T16:03:16.796Z,55.70
2019-03-26T16:05:46.475Z,57.50
2019-03-26T16:08:16.162Z,57.40
2019-03-26T16:10:45.910Z,57.30
2019-03-26T16:13:15.684Z,57.80
2019-03-26T16:15:45.382Z,56.30
2019-03-26T16:18:15.117Z,58.00
2019-03-26T16:20:44.975Z,58.70
2019-03-26T16:23:14.685Z,57.70
2019-03-26T16:25:44.467Z,57.50
2019-03-26T16:28:14.221Z,57.60
2019-03-26T16:30:44.008Z,56.60
2019-03-26T16:33:13.747Z,56.80
2019-03-26T16:35:43.530Z,57.40
2019-03-26T16:38:13.375Z,58.50
2019-03-26T16:40:43.204Z,57.30
2019-03-26T16:43:12.928Z,57.20
2019-03-26T16:45:42.758Z,56.30
2019-03-26T16:48:12.854Z,57.00
2019-03-26T16:50:42.635Z,57.80
2019-03-26T16:53:12.358Z,57.60
2019-03-26T16:55:42.248Z,57.30
2019-03-26T16:58:12.011Z,59.00
2019-03-26T17:00:41.831Z,58.90
2019-03-26T17:03:11.643Z,60.10
2019-03-26T17:05:41.345Z,59.40
2019-03-26T17:08:11.100Z,60.60
2019-03-26T17:10:40.964Z,59.70
2019-03-26T17:13:10.730Z,60.30
2019-03-26T17:15:40.439Z,61.40
2019-03-26T17:18:10.149Z,61.90
2019-03-26T17:20:39.854Z,60.70
2019-03-26T17:23:09.678Z,60.30
2019-03-26T17:25:39.410Z,60.40
2019-03-26T17:28:09.119Z,60.40
2019-03-26T17:30:38.805Z,59.70
2019-03-26T17:33:09.000Z,59.10
2019-03-26T17:35:38.746Z,60.90
2019-03-26T17:38:08.519Z,62.30
2019-03-26T17:40:38.320Z,61.40
2019-03-26T17:43:08.098Z,62.10
2019-03-26T17:45:37.986Z,61.70
2019-03-26T17:48:07.856Z,61.70
2019-03-26T17:50:37.571Z,61.90
2019-03-26T17:53:07.251Z,61.10
2019-03-26T17:55:36.978Z,62.00
2019-03-26T17:58:06.935Z,62.80
2019-03-26T18:00:39.736Z,64.40
2019-03-26T18:03:09.537Z,63.40
2019-03-26T18:05:39.723Z,64.30
2019-03-26T18:08:09.519Z,62.60
2019-03-26T18:10:39.274Z,64.40
2019-03-26T18:13:09.069Z,63.60
2019-03-26T18:15:38.832Z,63.80
2019-03-26T18:18:08.948Z,64.80
2019-03-26T18:20:38.723Z,65.10
2019-03-26T18:23:08.450Z,65.90
2019-03-26T18:25:38.261Z,65.50
2019-03-26T18:28:07.988Z,66.10
2019-03-26T18:30:37.800Z,67.70
2019-03-26T18:33:07.611Z,68.60
2019-03-26T18:35:37.508Z,68.40
2019-03-26T18:38:07.390Z,67.60
2019-03-26T18:40:37.244Z,69.10
2019-03-26T18:43:07.127Z,67.50
2019-03-26T18:45:36.916Z,68.70
2019-03-26T18:48:06.802Z,68.80
2019-03-26T18:50:36.564Z,70.30
2019-03-26T18:53:06.265Z,67.90
2019-03-26T18:55:36.062Z,69.20
2019-03-26T18:58:05.946Z,71.00
2019-03-26T19:00:39.138Z,66.40
2019-03-26T19:03:08.998Z,67.80
2019-03-26T19:05:39.048Z,66.30
2019-03-26T19:08:09.202Z,65.30
2019-03-26T19:10:39.092Z,66.60
2019-03-26T19:13:19.088Z,65.30
2019-03-26T19:15:40.280Z,66.90
2019-03-26T19:18:10.160Z,66.80
2019-03-26T19:20:39.924Z,67.70
2019-03-26T19:23:09.725Z,67.70
2019-03-26T19:25:39.515Z,68.30
2019-03-26T19:28:09.225Z,67.30
2019-03-26T19:30:38.999Z,68.40
2019-03-26T19:33:08.792Z,68.90
2019-03-26T19:35:38.559Z,69.90
2019-03-26T19:38:08.244Z,70.00
2019-03-26T19:40:38.057Z,69.80
2019-03-26T19:43:11.382Z,72.40
2019-03-26T19:45:39.312Z,74.00
2019-03-26T19:48:09.462Z,76.50
2019-03-26T19:50:39.151Z,76.00
2019-03-26T19:53:08.902Z,76.40
2019-03-26T19:55:38.611Z,81.60
2019-03-26T19:58:08.386Z,80.60
2019-03-26T20:00:38.143Z,81.10
2019-03-26T20:03:07.907Z,81.10
2019-03-26T20:05:37.774Z,81.40
2019-03-26T20:08:07.479Z,82.50
2019-03-26T20:10:37.219Z,84.20
2019-03-26T20:13:06.991Z,83.50
2019-03-26T20:15:36.754Z,83.70
2019-03-26T20:18:06.575Z,83.60
2019-03-26T20:20:36.350Z,86.10
2019-03-26T20:23:06.104Z,87.00
2019-03-26T20:25:36.096Z,87.00
2019-03-26T20:28:05.879Z,86.30
2019-03-26T20:30:35.654Z,86.00
2019-03-26T20:33:05.415Z,84.70
2019-03-26T20:35:35.216Z,83.20
2019-03-26T20:38:04.908Z,82.30
2019-03-26T20:40:35.185Z,82.00
2019-03-26T20:43:05.061Z,82.30
2019-03-26T20:45:34.930Z,81.30
2019-03-26T20:48:04.733Z,81.70
2019-03-26T20:50:34.480Z,81.80
2019-03-26T20:53:04.442Z,82.40
2019-03-26T20:55:35.707Z,82.60
2019-03-26T20:58:06.404Z,82.90
2019-03-26T21:00:38.451Z,82.10
2019-03-26T21:03:09.044Z,82.30
2019-03-26T21:05:38.845Z,83.10
2019-03-26T21:08:09.080Z,83.30
2019-03-26T21:10:38.890Z,84.10
2019-03-26T21:13:10.234Z,84.50
2019-03-26T21:15:42.621Z,85.10
2019-03-26T21:18:11.470Z,86.00
2019-03-26T21:20:41.319Z,86.10
2019-03-26T21:23:11.498Z,86.60
2019-03-26T21:25:41.192Z,87.30
2019-03-26T21:28:11.077Z,87.10
2019-03-26T21:30:40.926Z,87.20
2019-03-26T21:33:10.702Z,88.20
2019-03-26T21:35:40.743Z,88.50
2019-03-26T21:38:10.486Z,88.40
2019-03-26T21:40:40.248Z,89.50
2019-03-26T21:43:10.008Z,91.40
2019-03-26T21:45:40.573Z,91.80
2019-03-26T21:48:10.623Z,93.00
2019-03-26T21:50:40.696Z,92.90
2019-03-26T21:53:10.407Z,95.10
2019-03-26T21:55:40.152Z,95.00
2019-03-26T21:58:09.851Z,96.10
2019-03-26T22:00:39.645Z,96.80
2019-03-26T22:03:09.386Z,97.10
2019-03-26T22:05:39.379Z,96.80
2019-03-26T22:08:09.105Z,99.50
2019-03-26T22:10:38.879Z,98.50
2019-03-26T22:13:08.633Z,98.40
2019-03-26T22:15:38.503Z,98.80
2019-03-26T22:18:08.295Z,99.90
2019-03-26T22:20:38.292Z,99.90
2019-03-26T22:23:08.049Z,99.90
2019-03-26T22:25:38.118Z,99.90
2019-03-26T22:28:07.866Z,99.90
2019-03-26T22:30:37.861Z,99.90
2019-03-26T22:33:07.561Z,99.90
2019-03-26T22:35:37.323Z,99.90
2019-03-26T22:38:07.140Z,99.90
2019-03-26T22:40:36.900Z,99.90
2019-03-26T22:43:06.666Z,99.90
2019-03-26T22:45:36.479Z,99.90
2019-03-26T22:48:06.244Z,99.90
2019-03-26T22:50:35.922Z,99.90
2019-03-26T22:53:05.732Z,99.90
2019-03-26T22:55:35.490Z,99.90
2019-03-26T22:58:05.187Z,99.90
2019-03-26T23:00:36.455Z,99.90
2019-03-26T23:03:06.989Z,99.90
2019-03-26T23:05:36.823Z,99.90
2019-03-26T23:08:06.755Z,99.90
2019-03-26T23:10:36.538Z,99.90
2019-03-26T23:13:06.530Z,99.90
2019-03-26T23:15:36.324Z,99.90
2019-03-26T23:18:06.003Z,99.90
2019-03-26T23:20:35.783Z,99.90
2019-03-26T23:23:05.582Z,99.90
2019-03-26T23:25:35.350Z,99.90
2019-03-26T23:28:05.150Z,99.90
2019-03-26T23:30:34.875Z,99.90
2019-03-26T23:33:04.915Z,99.90
2019-03-26T23:35:34.679Z,99.90
2019-03-26T23:38:04.470Z,99.90
2019-03-26T23:40:34.435Z,99.90
2019-03-26T23:43:04.530Z,99.90
2019-03-26T23:45:34.307Z,99.90
2019-03-26T23:48:04.154Z,99.90
2019-03-26T23:50:33.966Z,99.90
2019-03-26T23:53:03.689Z,99.90
2019-03-26T23:55:33.671Z,99.90
2019-03-26T23:58:03.362Z,99.90
