createdAt,value
2017-12-14T00:00:23.538Z,88.84
2017-12-14T00:02:52.538Z,88.17
2017-12-14T00:05:21.118Z,87.54
2017-12-14T00:07:49.910Z,88.00
2017-12-14T00:10:19.007Z,88.64
2017-12-14T00:12:47.689Z,89.30
2017-12-14T00:15:16.489Z,89.19
2017-12-14T00:17:45.169Z,88.73
2017-12-14T00:20:13.807Z,88.55
2017-12-14T00:22:43.143Z,88.09
2017-12-14T00:25:11.325Z,87.24
2017-12-14T00:27:39.986Z,87.37
2017-12-14T00:30:08.696Z,88.08
2017-12-14T00:32:37.591Z,88.66
2017-12-14T00:35:06.158Z,88.15
2017-12-14T00:37:34.863Z,88.42
2017-12-14T00:40:03.536Z,88.71
2017-12-14T00:42:32.235Z,87.82
2017-12-14T00:45:00.856Z,87.14
2017-12-14T00:47:30.418Z,87.32
2017-12-14T00:49:59.156Z,88.22
2017-12-14T00:52:28.638Z,89.63
2017-12-14T00:54:57.662Z,89.57
2017-12-14T00:57:26.391Z,90.05
2017-12-14T00:59:55.047Z,89.92
2017-12-14T01:02:24.034Z,90.04
2017-12-14T01:04:52.758Z,90.06
2017-12-14T01:07:21.442Z,90.15
2017-12-14T01:09:50.335Z,89.92
2017-12-14T01:12:19.081Z,89.75
2017-12-14T01:14:47.707Z,89.62
2017-12-14T01:17:16.641Z,90.23
2017-12-14T01:19:46.100Z,91.36
2017-12-14T01:22:14.752Z,92.13
2017-12-14T01:24:43.472Z,92.71
2017-12-14T01:27:12.113Z,92.24
2017-12-14T01:29:40.844Z,91.95
2017-12-14T01:32:09.637Z,91.88
2017-12-14T01:34:38.325Z,92.21
2017-12-14T01:37:07.000Z,93.50
2017-12-14T01:39:35.894Z,93.83
2017-12-14T01:42:04.546Z,93.83
2017-12-14T01:44:33.109Z,93.98
2017-12-14T01:47:02.830Z,94.89
2017-12-14T01:49:31.558Z,95.28
2017-12-14T01:52:00.216Z,95.35
2017-12-14T01:54:28.981Z,95.09
2017-12-14T01:57:00.788Z,95.62
2017-12-14T01:59:29.582Z,95.35
2017-12-14T02:01:58.268Z,95.19
2017-12-14T02:04:26.905Z,95.43
2017-12-14T02:06:56.352Z,95.08
2017-12-14T02:09:24.992Z,94.83
2017-12-14T02:11:53.724Z,94.67
2017-12-14T02:14:22.412Z,94.77
2017-12-14T02:16:51.096Z,95.04
2017-12-14T02:19:19.891Z,94.95
2017-12-14T02:21:48.974Z,94.80
2017-12-14T02:24:17.769Z,94.82
2017-12-14T02:26:46.454Z,94.96
2017-12-14T02:29:15.349Z,95.32
2017-12-14T02:31:44.002Z,95.37
2017-12-14T02:34:12.721Z,95.39
2017-12-14T02:36:41.604Z,95.78
2017-12-14T02:39:10.205Z,96.67
2017-12-14T02:41:38.893Z,96.86
2017-12-14T02:44:07.673Z,96.97
2017-12-14T02:46:36.304Z,97.15
2017-12-14T02:49:05.757Z,97.26
2017-12-14T02:51:34.638Z,97.50
2017-12-14T02:54:03.336Z,97.06
2017-12-14T02:56:31.983Z,96.20
2017-12-14T02:59:01.015Z,96.22
2017-12-14T03:01:29.661Z,96.92
2017-12-14T03:03:58.329Z,97.64
2017-12-14T03:06:27.787Z,97.61
2017-12-14T03:08:56.571Z,97.92
2017-12-14T03:11:25.308Z,98.04
2017-12-14T03:13:54.829Z,97.72
2017-12-14T03:16:23.548Z,97.86
2017-12-14T03:18:52.236Z,97.79
2017-12-14T03:21:20.919Z,97.68
2017-12-14T03:23:49.608Z,97.31
2017-12-14T03:26:18.293Z,97.09
2017-12-14T03:28:46.981Z,96.60
2017-12-14T03:31:15.674Z,96.22
2017-12-14T03:33:44.320Z,95.96
2017-12-14T03:36:13.288Z,95.98
2017-12-14T03:38:42.755Z,95.54
2017-12-14T03:41:11.370Z,94.38
2017-12-14T03:43:41.246Z,93.11
2017-12-14T03:46:09.885Z,91.19
2017-12-14T03:48:38.578Z,91.92
2017-12-14T03:51:07.609Z,93.60
2017-12-14T03:53:36.405Z,94.03
2017-12-14T03:56:04.984Z,94.92
2017-12-14T03:58:33.870Z,95.13
2017-12-14T04:01:02.562Z,95.08
2017-12-14T04:03:31.248Z,95.55
2017-12-14T04:06:00.202Z,95.74
2017-12-14T04:08:28.870Z,96.12
2017-12-14T04:10:58.335Z,97.07
2017-12-14T04:13:27.435Z,97.42
2017-12-14T04:15:56.104Z,97.89
2017-12-14T04:18:24.893Z,98.19
2017-12-14T04:20:53.634Z,98.03
2017-12-14T04:23:23.127Z,98.51
2017-12-14T04:25:52.591Z,98.90
2017-12-14T04:28:21.532Z,99.03
2017-12-14T04:30:50.380Z,98.85
2017-12-14T04:33:19.123Z,99.12
2017-12-14T04:35:47.949Z,99.11
2017-12-14T04:38:16.637Z,99.20
2017-12-14T04:40:45.323Z,99.46
2017-12-14T04:43:14.168Z,99.30
2017-12-14T04:45:43.666Z,98.87
2017-12-14T04:48:13.179Z,99.12
2017-12-14T04:50:41.919Z,99.26
2017-12-14T04:53:10.612Z,99.40
2017-12-14T04:55:39.281Z,99.23
2017-12-14T04:58:08.174Z,99.61
2017-12-14T05:00:36.959Z,99.76
2017-12-14T05:03:05.753Z,99.92
2017-12-14T05:05:34.844Z,99.18
2017-12-14T05:08:03.597Z,98.07
2017-12-14T05:10:32.314Z,97.13
2017-12-14T05:13:01.157Z,97.28
2017-12-14T05:15:30.624Z,97.23
2017-12-14T05:17:59.392Z,97.87
2017-12-14T05:20:28.290Z,97.81
2017-12-14T05:22:57.074Z,97.76
2017-12-14T05:25:25.820Z,97.38
2017-12-14T05:27:55.538Z,97.48
2017-12-14T05:30:24.303Z,97.40
2017-12-14T05:32:53.824Z,97.07
2017-12-14T05:35:22.516Z,96.60
2017-12-14T05:37:51.240Z,97.23
2017-12-14T05:40:19.974Z,97.53
2017-12-14T05:42:49.533Z,97.72
2017-12-14T05:45:18.328Z,97.74
2017-12-14T05:47:47.081Z,98.10
2017-12-14T05:50:15.800Z,98.61
2017-12-14T05:52:44.584Z,98.67
2017-12-14T05:55:13.379Z,99.16
2017-12-14T05:57:42.479Z,99.08
2017-12-14T06:00:11.255Z,98.87
2017-12-14T06:02:39.985Z,98.66
2017-12-14T06:05:09.508Z,98.25
2017-12-14T06:07:38.249Z,98.16
2017-12-14T06:10:07.765Z,98.82
2017-12-14T06:12:36.811Z,99.04
2017-12-14T06:15:05.493Z,98.64
2017-12-14T06:17:34.177Z,98.68
2017-12-14T06:20:04.961Z,99.13
2017-12-14T06:22:34.476Z,97.96
2017-12-14T06:25:03.308Z,96.88
2017-12-14T06:27:32.364Z,96.50
2017-12-14T06:30:01.083Z,96.54
2017-12-14T06:32:29.878Z,98.52
2017-12-14T06:34:58.663Z,97.28
2017-12-14T06:37:27.449Z,97.47
2017-12-14T06:39:56.243Z,95.31
2017-12-14T06:42:24.929Z,93.37
2017-12-14T06:44:53.715Z,93.99
2017-12-14T06:47:22.500Z,91.47
2017-12-14T06:49:51.492Z,89.32
2017-12-14T06:52:20.192Z,87.30
2017-12-14T06:54:49.074Z,85.28
2017-12-14T06:57:18.275Z,83.91
2017-12-14T06:59:47.058Z,84.03
2017-12-14T07:02:15.789Z,82.65
2017-12-14T07:04:45.631Z,81.67
2017-12-14T07:07:14.247Z,81.13
2017-12-14T07:09:42.868Z,81.53
2017-12-14T07:12:12.685Z,82.44
2017-12-14T07:14:42.246Z,80.89
2017-12-14T07:17:11.031Z,81.27
2017-12-14T07:19:40.131Z,78.01
2017-12-14T07:22:09.015Z,77.21
2017-12-14T07:24:37.746Z,77.89
2017-12-14T07:27:07.220Z,76.50
2017-12-14T07:29:35.961Z,73.56
2017-12-14T07:32:04.789Z,73.00
2017-12-14T07:34:33.481Z,72.42
2017-12-14T07:37:02.162Z,73.94
2017-12-14T07:39:30.842Z,72.26
2017-12-14T07:41:59.700Z,69.95
2017-12-14T07:44:29.238Z,71.45
2017-12-14T07:47:15.537Z,71.53
2017-12-14T07:49:44.225Z,72.63
2017-12-14T07:52:13.016Z,72.41
2017-12-14T07:54:42.089Z,76.63
2017-12-14T07:57:10.831Z,78.17
2017-12-14T07:59:40.303Z,75.42
2017-12-14T08:02:09.016Z,73.17
2017-12-14T08:04:37.759Z,71.80
2017-12-14T08:07:06.360Z,70.41
2017-12-14T08:09:35.550Z,71.70
2017-12-14T08:12:04.372Z,72.97
2017-12-14T08:14:33.158Z,71.93
2017-12-14T08:17:02.223Z,70.54
2017-12-14T08:19:30.940Z,68.78
2017-12-14T08:21:59.657Z,69.00
2017-12-14T08:24:28.893Z,70.74
2017-12-14T08:26:57.618Z,67.90
2017-12-14T08:29:26.361Z,66.38
2017-12-14T08:31:55.407Z,65.15
2017-12-14T08:34:24.800Z,65.02
2017-12-14T08:36:54.376Z,63.87
2017-12-14T08:39:23.113Z,62.13
2017-12-14T08:41:51.955Z,60.91
2017-12-14T08:44:20.754Z,61.15
2017-12-14T08:46:49.941Z,63.32
2017-12-14T08:49:18.617Z,63.25
2017-12-14T08:51:47.402Z,65.28
2017-12-14T08:54:16.503Z,64.12
2017-12-14T08:56:45.299Z,62.13
2017-12-14T08:59:13.979Z,63.24
2017-12-14T09:01:42.977Z,62.90
2017-12-14T09:04:11.763Z,63.07
2017-12-14T09:06:40.547Z,62.11
2017-12-14T09:09:09.378Z,64.37
2017-12-14T09:11:38.950Z,60.57
2017-12-14T09:14:08.511Z,59.64
2017-12-14T09:16:38.007Z,60.08
2017-12-14T09:19:07.501Z,60.15
2017-12-14T09:21:37.301Z,61.25
2017-12-14T09:24:05.973Z,59.02
2017-12-14T09:26:34.677Z,59.46
2017-12-14T09:29:03.519Z,59.40
2017-12-14T09:31:32.323Z,57.39
2017-12-14T09:34:01.055Z,57.48
2017-12-14T09:36:30.802Z,56.40
2017-12-14T09:38:59.544Z,55.08
2017-12-14T09:41:29.012Z,54.26
2017-12-14T09:43:57.703Z,53.95
2017-12-14T09:46:27.244Z,54.99
2017-12-14T09:48:56.708Z,53.94
2017-12-14T09:51:25.411Z,53.24
2017-12-14T09:53:54.103Z,55.28
2017-12-14T09:56:22.940Z,56.35
2017-12-14T09:58:51.814Z,56.21
2017-12-14T10:01:20.514Z,56.19
2017-12-14T10:03:49.247Z,57.42
2017-12-14T10:06:18.865Z,54.93
2017-12-14T10:08:48.265Z,55.94
2017-12-14T10:11:17.636Z,55.56
2017-12-14T10:13:46.672Z,56.31
2017-12-14T10:16:15.290Z,58.40
2017-12-14T10:18:44.076Z,55.79
2017-12-14T10:21:12.871Z,54.04
2017-12-14T10:23:41.656Z,54.49
2017-12-14T10:26:10.340Z,53.26
2017-12-14T10:28:39.382Z,54.31
2017-12-14T10:31:08.943Z,56.02
2017-12-14T10:33:37.730Z,57.26
2017-12-14T10:36:06.503Z,57.99
2017-12-14T10:38:35.276Z,57.73
2017-12-14T10:41:04.070Z,57.04
2017-12-14T10:43:33.064Z,59.62
2017-12-14T10:46:01.782Z,59.70
2017-12-14T10:48:30.434Z,58.93
2017-12-14T10:50:59.323Z,58.80
2017-12-14T10:53:28.117Z,60.34
2017-12-14T10:55:56.804Z,61.26
2017-12-14T10:58:25.972Z,59.58
2017-12-14T11:01:00.112Z,60.26
2017-12-14T11:03:28.897Z,61.65
2017-12-14T11:05:57.582Z,57.66
2017-12-14T11:08:26.376Z,58.35
2017-12-14T11:10:55.412Z,57.22
2017-12-14T11:13:24.888Z,58.28
2017-12-14T11:15:55.199Z,58.84
2017-12-14T11:18:23.942Z,59.63
2017-12-14T11:20:52.768Z,59.22
2017-12-14T11:23:21.726Z,59.76
2017-12-14T11:25:50.556Z,59.50
2017-12-14T11:28:19.288Z,59.08
2017-12-14T11:30:48.777Z,54.48
2017-12-14T11:33:17.424Z,54.45
2017-12-14T11:35:46.222Z,54.60
2017-12-14T11:38:15.360Z,55.61
2017-12-14T11:40:44.921Z,55.00
2017-12-14T11:43:13.621Z,56.00
2017-12-14T11:45:43.590Z,54.48
2017-12-14T11:48:12.259Z,53.89
2017-12-14T11:50:40.992Z,55.10
2017-12-14T11:53:09.889Z,53.06
2017-12-14T11:55:38.573Z,53.96
2017-12-14T11:58:07.258Z,53.83
2017-12-14T12:00:36.146Z,53.94
2017-12-14T12:03:04.937Z,53.61
2017-12-14T12:05:33.721Z,53.75
2017-12-14T12:08:02.422Z,51.26
2017-12-14T12:10:31.203Z,51.43
2017-12-14T12:12:59.988Z,49.75
2017-12-14T12:15:28.772Z,50.21
2017-12-14T12:17:57.495Z,51.14
2017-12-14T12:20:27.019Z,52.40
2017-12-14T12:22:55.806Z,52.30
2017-12-14T12:25:25.260Z,52.63
2017-12-14T12:27:53.996Z,53.16
2017-12-14T12:30:23.814Z,52.66
2017-12-14T12:32:52.644Z,52.37
2017-12-14T12:35:21.348Z,51.39
2017-12-14T12:37:50.226Z,51.79
2017-12-14T12:40:18.961Z,53.28
2017-12-14T12:42:48.429Z,51.16
2017-12-14T12:45:17.511Z,50.52
2017-12-14T12:47:46.198Z,50.30
2017-12-14T12:50:14.934Z,50.75
2017-12-14T12:52:44.589Z,52.11
2017-12-14T12:55:13.383Z,51.94
2017-12-14T12:57:42.169Z,51.14
2017-12-14T13:00:11.831Z,49.09
2017-12-14T13:02:40.560Z,48.83
2017-12-14T13:05:09.355Z,49.67
2017-12-14T13:07:38.546Z,49.68
2017-12-14T13:10:07.342Z,49.81
2017-12-14T13:12:36.071Z,49.20
2017-12-14T13:15:05.525Z,50.43
2017-12-14T13:17:34.211Z,48.98
2017-12-14T13:20:02.904Z,50.08
2017-12-14T13:22:31.691Z,50.93
2017-12-14T13:25:00.477Z,50.88
2017-12-14T13:27:29.369Z,52.35
2017-12-14T13:29:58.254Z,53.78
2017-12-14T13:32:27.049Z,54.61
2017-12-14T13:34:55.785Z,53.93
2017-12-14T13:37:25.540Z,55.58
2017-12-14T13:39:54.335Z,56.20
2017-12-14T13:42:23.012Z,56.75
2017-12-14T13:44:51.834Z,57.62
2017-12-14T13:47:21.415Z,59.06
2017-12-14T13:49:50.144Z,59.90
2017-12-14T13:52:19.835Z,61.82
2017-12-14T13:54:48.551Z,62.80
2017-12-14T13:57:18.024Z,62.80
2017-12-14T13:59:46.788Z,63.35
2017-12-14T14:02:15.573Z,63.93
2017-12-14T14:04:44.364Z,65.25
2017-12-14T14:07:13.872Z,66.51
2017-12-14T14:09:44.089Z,66.48
2017-12-14T14:12:12.847Z,66.76
2017-12-14T14:14:41.548Z,67.88
2017-12-14T14:17:10.323Z,69.24
2017-12-14T14:19:39.014Z,69.26
2017-12-14T14:22:07.950Z,69.38
2017-12-14T14:24:37.422Z,69.88
2017-12-14T14:27:06.116Z,70.31
2017-12-14T14:29:34.783Z,71.36
2017-12-14T14:32:03.562Z,72.40
2017-12-14T14:34:32.248Z,74.27
2017-12-14T14:37:00.935Z,74.75
2017-12-14T14:39:30.380Z,75.11
2017-12-14T14:41:59.799Z,74.33
2017-12-14T14:44:28.792Z,74.47
2017-12-14T14:46:57.484Z,75.40
2017-12-14T14:49:26.128Z,76.49
2017-12-14T14:51:55.146Z,77.28
2017-12-14T14:54:24.613Z,77.57
2017-12-14T14:56:53.178Z,78.25
2017-12-14T14:59:22.179Z,78.82
2017-12-14T15:01:50.765Z,78.81
2017-12-14T15:04:19.460Z,78.49
2017-12-14T15:06:48.153Z,79.11
2017-12-14T15:09:16.822Z,79.99
2017-12-14T15:11:45.489Z,80.12
2017-12-14T15:14:14.353Z,81.07
2017-12-14T15:16:43.818Z,81.53
2017-12-14T15:19:12.518Z,81.63
2017-12-14T15:21:41.288Z,81.89
2017-12-14T15:24:09.974Z,81.62
2017-12-14T15:26:38.621Z,81.04
2017-12-14T15:29:07.457Z,80.86
2017-12-14T15:31:36.035Z,80.41
2017-12-14T15:34:04.718Z,79.08
2017-12-14T15:36:33.512Z,78.88
2017-12-14T15:39:02.093Z,78.48
2017-12-14T15:41:30.885Z,77.90
2017-12-14T15:43:59.877Z,77.70
2017-12-14T15:46:28.663Z,76.78
2017-12-14T15:48:57.307Z,76.50
2017-12-14T15:51:26.341Z,76.46
2017-12-14T15:53:54.922Z,76.47
2017-12-14T15:56:23.613Z,76.26
2017-12-14T15:58:53.320Z,75.61
2017-12-14T16:01:21.918Z,76.23
2017-12-14T16:03:50.692Z,76.59
2017-12-14T16:06:19.435Z,77.37
2017-12-14T16:08:48.909Z,77.97
2017-12-14T16:11:17.570Z,78.51
2017-12-14T16:13:46.741Z,79.04
2017-12-14T16:16:15.406Z,78.84
2017-12-14T16:18:44.170Z,78.46
2017-12-14T16:21:13.764Z,78.16
2017-12-14T16:23:43.229Z,78.80
2017-12-14T16:26:11.902Z,78.48
2017-12-14T16:28:41.729Z,77.77
2017-12-14T16:31:10.416Z,77.94
2017-12-14T16:33:39.003Z,78.19
2017-12-14T16:36:07.984Z,78.79
2017-12-14T16:38:36.579Z,78.43
2017-12-14T16:41:05.260Z,79.78
2017-12-14T16:43:34.043Z,80.08
2017-12-14T16:46:02.728Z,80.33
2017-12-14T16:48:31.462Z,80.83
2017-12-14T16:51:01.230Z,80.94
2017-12-14T16:53:29.874Z,81.78
2017-12-14T16:55:58.602Z,82.48
2017-12-14T16:58:28.452Z,82.94
2017-12-14T17:00:57.248Z,83.98
2017-12-14T17:03:25.819Z,84.68
2017-12-14T17:05:54.537Z,84.75
2017-12-14T17:08:23.306Z,84.40
2017-12-14T17:10:52.092Z,84.41
2017-12-14T17:13:21.084Z,83.87
2017-12-14T17:15:49.737Z,83.82
2017-12-14T17:18:18.455Z,83.80
2017-12-14T17:20:47.450Z,84.83
2017-12-14T17:23:16.134Z,86.31
2017-12-14T17:25:44.883Z,86.77
2017-12-14T17:28:13.605Z,85.54
2017-12-14T17:30:42.245Z,85.75
2017-12-14T17:33:10.888Z,86.49
2017-12-14T17:35:39.662Z,86.01
2017-12-14T17:38:08.298Z,85.86
2017-12-14T17:40:37.757Z,85.89
2017-12-14T17:43:06.608Z,85.72
2017-12-14T17:45:35.252Z,85.00
2017-12-14T17:48:03.970Z,85.23
2017-12-14T17:50:32.601Z,81.72
2017-12-14T17:53:01.256Z,83.78
2017-12-14T17:55:29.873Z,83.99
2017-12-14T17:57:58.657Z,84.38
2017-12-14T18:00:27.309Z,83.57
2017-12-14T18:02:56.029Z,82.28
2017-12-14T18:05:24.947Z,83.25
2017-12-14T18:07:53.614Z,83.32
2017-12-14T18:10:22.381Z,84.82
2017-12-14T18:12:51.204Z,86.03
2017-12-14T18:15:19.913Z,85.64
2017-12-14T18:17:49.475Z,85.94
2017-12-14T18:20:18.270Z,86.78
2017-12-14T18:22:46.916Z,87.96
2017-12-14T18:25:16.452Z,88.02
2017-12-14T18:27:46.150Z,88.86
2017-12-14T18:30:14.743Z,90.23
2017-12-14T18:32:43.489Z,90.71
2017-12-14T18:35:13.129Z,90.66
2017-12-14T18:37:41.832Z,91.08
2017-12-14T18:40:10.617Z,90.01
2017-12-14T18:42:39.563Z,89.15
2017-12-14T18:45:09.008Z,88.79
2017-12-14T18:47:37.661Z,88.57
2017-12-14T18:50:06.439Z,88.37
2017-12-14T18:52:35.989Z,88.96
2017-12-14T18:55:05.389Z,89.15
2017-12-14T18:57:34.281Z,89.81
2017-12-14T19:00:03.010Z,90.53
2017-12-14T19:02:32.506Z,90.19
2017-12-14T19:05:03.105Z,89.69
2017-12-14T19:07:31.813Z,90.24
2017-12-14T19:10:00.453Z,90.75
2017-12-14T19:12:29.629Z,91.83
2017-12-14T19:14:59.116Z,92.58
2017-12-14T19:17:28.793Z,93.01
2017-12-14T19:19:57.984Z,93.05
2017-12-14T19:22:26.879Z,93.66
2017-12-14T19:24:55.565Z,94.06
2017-12-14T19:27:24.864Z,93.80
2017-12-14T19:29:53.649Z,94.18
2017-12-14T19:32:22.333Z,94.22
2017-12-14T19:34:51.229Z,93.43
2017-12-14T19:37:19.956Z,93.35
2017-12-14T19:39:49.425Z,93.04
2017-12-14T19:42:18.209Z,93.13
2017-12-14T19:44:47.782Z,92.91
2017-12-14T19:47:16.570Z,92.59
2017-12-14T19:49:45.392Z,92.35
2017-12-14T19:52:14.889Z,92.18
2017-12-14T19:54:43.855Z,92.43
2017-12-14T19:57:12.696Z,92.38
2017-12-14T19:59:42.154Z,92.12
2017-12-14T20:02:10.859Z,91.73
2017-12-14T20:04:40.445Z,91.53
2017-12-14T20:07:09.145Z,91.96
2017-12-14T20:09:37.863Z,92.05
2017-12-14T20:12:07.680Z,92.63
2017-12-14T20:14:37.170Z,92.36
2017-12-14T20:17:06.733Z,92.37
2017-12-14T20:19:35.628Z,93.15
2017-12-14T20:22:04.412Z,93.60
2017-12-14T20:24:32.989Z,93.88
2017-12-14T20:27:02.081Z,93.80
2017-12-14T20:29:30.777Z,93.81
2017-12-14T20:31:59.518Z,93.76
2017-12-14T20:34:29.380Z,93.53
2017-12-14T20:36:58.276Z,94.58
2017-12-14T20:39:26.958Z,94.55
2017-12-14T20:41:55.742Z,94.15
2017-12-14T20:44:24.433Z,94.04
2017-12-14T20:46:53.114Z,94.51
2017-12-14T20:49:22.107Z,94.47
2017-12-14T20:51:50.792Z,94.02
2017-12-14T20:54:19.587Z,93.88
2017-12-14T20:56:48.373Z,94.61
2017-12-14T20:59:17.061Z,95.07
2017-12-14T21:01:45.844Z,94.97
2017-12-14T21:04:14.946Z,94.55
2017-12-14T21:06:43.620Z,94.47
2017-12-14T21:09:12.312Z,94.35
2017-12-14T21:11:41.200Z,94.49
2017-12-14T21:14:09.886Z,94.78
2017-12-14T21:16:38.542Z,94.38
2017-12-14T21:19:07.510Z,92.79
2017-12-14T21:21:36.864Z,92.92
2017-12-14T21:24:05.570Z,91.77
2017-12-14T21:26:34.261Z,91.26
2017-12-14T21:29:02.928Z,91.95
2017-12-14T21:31:31.608Z,93.76
2017-12-14T21:34:00.663Z,95.03
2017-12-14T21:36:30.209Z,96.79
2017-12-14T21:38:58.924Z,97.08
2017-12-14T21:41:28.770Z,97.07
2017-12-14T21:43:57.438Z,96.80
2017-12-14T21:46:26.905Z,96.49
2017-12-14T21:48:55.690Z,95.99
2017-12-14T21:51:24.260Z,96.46
2017-12-14T21:56:21.176Z,96.78
2017-12-14T21:58:50.648Z,97.03
2017-12-14T22:01:19.428Z,97.29
2017-12-14T22:03:48.210Z,97.21
2017-12-14T22:06:17.006Z,97.16
2017-12-14T22:08:45.889Z,96.70
2017-12-14T22:11:14.685Z,96.16
2017-12-14T22:13:43.370Z,95.77
2017-12-14T22:16:11.941Z,95.38
2017-12-14T22:18:40.730Z,95.11
2017-12-14T22:21:09.529Z,94.93
2017-12-14T22:23:38.271Z,93.41
2017-12-14T22:26:07.164Z,93.14
2017-12-14T22:28:35.832Z,92.93
2017-12-14T22:31:05.400Z,92.48
2017-12-14T22:33:34.493Z,92.05
2017-12-14T22:36:03.277Z,92.08
2017-12-14T22:38:32.073Z,92.49
2017-12-14T22:41:01.018Z,92.36
2017-12-14T22:43:30.357Z,92.74
2017-12-14T22:45:59.151Z,92.52
2017-12-14T22:48:28.201Z,92.28
2017-12-14T22:50:56.973Z,92.91
2017-12-14T22:53:26.436Z,93.27
2017-12-14T22:55:55.403Z,93.50
2017-12-14T22:58:24.116Z,93.76
2017-12-14T23:00:52.764Z,94.20
2017-12-14T23:03:21.507Z,94.20
2017-12-14T23:05:50.225Z,94.50
2017-12-14T23:08:18.918Z,95.15
2017-12-14T23:10:47.644Z,96.10
2017-12-14T23:13:16.303Z,95.76
2017-12-14T23:15:45.015Z,95.91
2017-12-14T23:18:13.738Z,96.23
2017-12-14T23:20:42.499Z,96.42
2017-12-14T23:23:11.072Z,95.43
2017-12-14T23:25:39.903Z,94.59
2017-12-14T23:28:09.366Z,94.15
2017-12-14T23:30:38.028Z,92.91
2017-12-14T23:33:06.743Z,92.86
2017-12-14T23:35:35.430Z,92.04
2017-12-14T23:38:04.153Z,90.13
2017-12-14T23:40:33.746Z,90.72
2017-12-14T23:43:02.439Z,91.78
2017-12-14T23:45:31.198Z,91.83
2017-12-14T23:47:59.983Z,92.16
2017-12-14T23:50:28.667Z,93.13
2017-12-14T23:52:57.356Z,93.34
2017-12-14T23:55:26.446Z,93.20
2017-12-14T23:57:55.245Z,92.93
