createdAt,value
2022-08-18T00:01:16.007Z,20.71
2022-08-18T00:06:19.920Z,20.87
2022-08-18T00:11:23.869Z,20.71
2022-08-18T00:16:26.480Z,20.40
2022-08-18T00:21:28.993Z,20.27
2022-08-18T00:26:36.695Z,20.25
2022-08-18T00:31:39.595Z,20.44
2022-08-18T00:36:42.112Z,20.56
2022-08-18T00:41:44.601Z,20.51
2022-08-18T00:46:47.076Z,20.36
2022-08-18T00:51:52.019Z,20.54
2022-08-18T00:57:02.326Z,20.75
2022-08-18T01:02:10.574Z,21.21
2022-08-18T01:07:25.132Z,21.75
2022-08-18T01:12:44.899Z,21.77
2022-08-18T01:18:07.808Z,21.56
2022-08-18T01:23:16.877Z,21.57
2022-08-18T01:28:20.773Z,21.39
2022-08-18T01:33:26.759Z,21.81
2022-08-18T01:38:36.304Z,21.42
2022-08-18T01:43:39.093Z,21.25
2022-08-18T01:48:45.394Z,21.46
2022-08-18T01:53:48.890Z,21.40
2022-08-18T01:58:51.303Z,21.39
2022-08-18T02:04:23.298Z,21.45
2022-08-18T02:09:23.944Z,21.71
2022-08-18T02:14:27.397Z,22.34
2022-08-18T02:19:44.622Z,23.31
2022-08-18T02:24:48.558Z,23.51
2022-08-18T02:29:51.016Z,23.15
2022-08-18T02:34:53.531Z,23.10
2022-08-18T02:39:56.281Z,23.69
2022-08-18T02:44:58.861Z,22.25
2022-08-18T02:50:01.556Z,22.99
2022-08-18T02:55:04.830Z,21.98
2022-08-18T03:00:11.027Z,21.99
2022-08-18T03:05:14.631Z,22.60
2022-08-18T03:10:33.007Z,23.43
2022-08-18T03:15:36.460Z,23.95
2022-08-18T03:20:39.405Z,22.27
2022-08-18T03:25:48.564Z,22.80
2022-08-18T03:30:51.034Z,22.67
2022-08-18T03:35:53.572Z,22.63
2022-08-18T03:40:56.317Z,22.16
2022-08-18T03:46:03.650Z,21.08
2022-08-18T03:51:14.640Z,20.86
2022-08-18T03:56:21.227Z,20.75
2022-08-18T04:01:28.090Z,20.90
2022-08-18T04:06:41.324Z,20.82
2022-08-18T04:11:45.249Z,20.30
2022-08-18T04:16:49.228Z,20.13
2022-08-18T04:21:53.682Z,20.16
2022-08-18T04:26:58.598Z,20.25
2022-08-18T04:32:05.024Z,20.07
2022-08-18T04:37:09.805Z,20.28
2022-08-18T04:42:12.592Z,21.21
2022-08-18T04:47:15.022Z,22.28
2022-08-18T04:52:40.339Z,22.91
2022-08-18T04:57:44.536Z,23.32
2022-08-18T05:02:47.121Z,23.61
2022-08-18T05:07:49.555Z,23.81
2022-08-18T05:12:51.986Z,24.03
2022-08-18T05:17:54.625Z,24.25
2022-08-18T05:22:57.493Z,24.31
2022-08-18T05:28:00.034Z,23.85
2022-08-18T05:33:03.645Z,22.49
2022-08-18T05:38:21.357Z,23.25
2022-08-18T05:43:24.276Z,24.09
2022-08-18T05:48:26.858Z,24.31
2022-08-18T05:53:48.409Z,24.48
2022-08-18T05:58:55.712Z,24.61
2022-08-18T06:04:16.111Z,24.64
2022-08-18T06:09:32.820Z,24.75
2022-08-18T06:14:38.258Z,24.82
2022-08-18T06:19:56.443Z,24.97
2022-08-18T06:25:25.082Z,24.90
2022-08-18T06:30:41.531Z,24.37
2022-08-18T06:35:52.047Z,24.64
2022-08-18T06:41:09.603Z,24.34
2022-08-18T06:46:56.250Z,24.77
2022-08-18T06:51:58.769Z,24.98
2022-08-18T06:57:01.771Z,25.12
2022-08-18T07:02:31.950Z,25.19
2022-08-18T07:07:40.884Z,25.18
2022-08-18T07:12:44.121Z,25.26
2022-08-18T07:17:51.535Z,25.29
2022-08-18T07:23:08.304Z,25.35
2022-08-18T07:28:29.253Z,25.23
2022-08-18T07:33:32.063Z,25.18
2022-08-18T07:38:53.654Z,24.79
2022-08-18T07:44:20.321Z,24.85
2022-08-18T07:49:26.505Z,24.98
2022-08-18T07:54:49.481Z,25.06
2022-08-18T08:00:26.728Z,25.10
2022-08-18T08:05:40.860Z,25.04
2022-08-18T08:10:59.515Z,24.74
2022-08-18T08:16:13.431Z,24.33
2022-08-18T08:21:19.849Z,24.83
2022-08-18T08:26:46.611Z,25.12
2022-08-18T08:32:00.279Z,25.31
2022-08-18T08:37:08.668Z,25.64
2022-08-18T08:42:40.803Z,25.77
2022-08-18T08:47:46.207Z,25.77
2022-08-18T08:52:57.296Z,26.61
2022-08-18T08:58:08.666Z,26.27
2022-08-18T09:03:32.204Z,26.23
2022-08-18T09:09:16.680Z,26.07
2022-08-18T09:14:40.358Z,26.38
2022-08-18T09:20:05.688Z,27.06
2022-08-18T09:25:31.035Z,27.76
2022-08-18T09:30:59.795Z,27.14
2022-08-18T09:36:28.757Z,27.95
2022-08-18T09:41:49.075Z,27.56
2022-08-18T09:46:55.875Z,28.26
2022-08-18T09:52:21.348Z,29.17
2022-08-18T10:02:56.019Z,28.20
2022-08-18T10:08:06.244Z,28.89
2022-08-18T10:19:08.310Z,28.75
2022-08-18T10:29:48.546Z,28.42
2022-08-18T10:34:53.309Z,30.09
2022-08-18T10:40:13.077Z,31.22
2022-08-18T10:45:35.806Z,32.48
2022-08-18T10:50:59.383Z,30.39
2022-08-18T10:56:15.694Z,30.50
2022-08-18T11:02:02.693Z,30.81
2022-08-18T11:07:23.941Z,29.55
2022-08-18T11:13:03.146Z,30.55
2022-08-18T11:18:13.902Z,28.66
2022-08-18T11:23:17.917Z,28.61
2022-08-18T11:28:30.212Z,28.34
2022-08-18T11:33:35.124Z,27.82
2022-08-18T11:38:42.233Z,28.98
2022-08-18T11:43:47.349Z,27.30
2022-08-18T11:48:53.645Z,27.26
2022-08-18T11:54:00.930Z,27.63
2022-08-18T11:59:25.737Z,28.80
2022-08-18T12:05:03.462Z,28.87
2022-08-18T12:10:26.288Z,29.63
2022-08-18T12:15:47.756Z,28.90
2022-08-18T12:20:51.291Z,30.01
2022-08-18T12:25:54.045Z,30.78
2022-08-18T12:30:57.479Z,30.70
2022-08-18T12:36:00.331Z,29.84
2022-08-18T12:41:03.636Z,31.12
2022-08-18T12:46:06.649Z,29.98
2022-08-18T12:51:14.502Z,31.02
2022-08-18T12:56:25.541Z,29.95
2022-08-18T13:01:28.533Z,30.31
2022-08-18T13:06:33.863Z,29.44
2022-08-18T13:11:36.636Z,30.69
2022-08-18T13:16:53.910Z,31.45
2022-08-18T13:21:57.999Z,30.36
2022-08-18T13:27:04.097Z,30.92
2022-08-18T13:32:21.409Z,31.87
2022-08-18T13:37:26.637Z,31.90
2022-08-18T13:42:34.401Z,29.50
2022-08-18T13:47:52.929Z,28.89
2022-08-18T13:52:57.415Z,29.53
2022-08-18T13:58:00.703Z,29.84
2022-08-18T14:03:05.198Z,28.50
2022-08-18T14:08:09.999Z,29.36
2022-08-18T14:13:20.343Z,29.35
2022-08-18T14:18:28.878Z,28.52
2022-08-18T14:23:53.331Z,27.86
2022-08-18T14:28:56.072Z,28.86
2022-08-18T14:34:04.015Z,28.01
2022-08-18T14:39:08.287Z,28.89
2022-08-18T14:44:15.391Z,28.11
2022-08-18T14:49:28.158Z,27.95
2022-08-18T14:54:34.761Z,28.01
2022-08-18T14:59:38.053Z,27.53
2022-08-18T15:04:52.953Z,27.62
2022-08-18T15:10:15.694Z,27.94
2022-08-18T15:15:22.577Z,27.47
2022-08-18T15:20:29.558Z,27.59
2022-08-18T15:25:51.126Z,27.94
2022-08-18T15:36:21.509Z,26.93
2022-08-18T15:41:43.974Z,26.79
2022-08-18T15:46:53.032Z,26.73
2022-08-18T15:51:56.500Z,26.92
2022-08-18T15:56:59.363Z,27.00
2022-08-18T16:02:02.358Z,27.01
2022-08-18T16:07:05.815Z,26.95
2022-08-18T16:12:11.159Z,26.91
2022-08-18T16:17:23.673Z,26.86
2022-08-18T16:22:26.646Z,26.61
2022-08-18T16:27:29.830Z,26.66
2022-08-18T16:32:32.725Z,26.56
2022-08-18T16:37:35.384Z,26.55
2022-08-18T16:42:37.903Z,26.44
2022-08-18T16:47:41.439Z,26.31
2022-08-18T16:52:44.049Z,26.30
2022-08-18T16:58:05.128Z,26.26
2022-08-18T17:03:27.068Z,26.14
2022-08-18T17:08:31.362Z,26.12
2022-08-18T17:13:34.488Z,26.20
2022-08-18T17:18:37.784Z,26.08
2022-08-18T17:23:41.083Z,25.93
2022-08-18T17:28:55.956Z,25.94
2022-08-18T17:34:07.136Z,26.03
2022-08-18T17:39:16.162Z,26.04
2022-08-18T17:44:19.289Z,26.09
2022-08-18T17:49:54.235Z,26.08
2022-08-18T17:55:32.709Z,26.09
2022-08-18T18:00:36.071Z,26.13
2022-08-18T18:05:45.184Z,26.08
2022-08-18T18:11:04.774Z,26.04
2022-08-18T18:16:24.770Z,25.96
2022-08-18T18:22:00.119Z,26.01
2022-08-18T18:26:51.140Z,26.07
2022-08-18T18:32:01.822Z,26.03
2022-08-18T18:37:29.429Z,25.99
2022-08-18T18:42:34.633Z,25.97
2022-08-18T18:47:54.477Z,25.98
2022-08-18T18:53:05.936Z,26.08
2022-08-18T18:58:37.241Z,26.11
2022-08-18T19:03:42.429Z,26.06
2022-08-18T19:08:50.792Z,26.09
2022-08-18T19:14:00.744Z,26.11
2022-08-18T19:19:38.465Z,26.11
2022-08-18T19:25:00.517Z,26.11
2022-08-18T19:30:09.342Z,26.20
2022-08-18T19:35:18.996Z,26.20
2022-08-18T19:40:29.115Z,26.17
2022-08-18T19:46:10.589Z,26.21
2022-08-18T19:51:26.430Z,26.27
2022-08-18T19:56:56.450Z,26.28
2022-08-18T20:02:29.165Z,26.31
2022-08-18T20:07:55.858Z,26.32
2022-08-18T20:13:08.180Z,26.34
2022-08-18T20:18:29.781Z,26.27
2022-08-18T20:23:55.191Z,26.18
2022-08-18T20:28:57.681Z,26.15
2022-08-18T20:34:14.171Z,26.17
2022-08-18T20:39:46.847Z,26.12
2022-08-18T20:44:49.676Z,26.08
2022-08-18T20:50:04.521Z,26.13
2022-08-18T20:55:26.995Z,26.11
2022-08-18T21:00:36.283Z,26.16
2022-08-18T21:05:41.846Z,26.17
2022-08-18T21:10:54.868Z,26.15
2022-08-18T21:15:58.261Z,26.07
2022-08-18T21:21:01.600Z,25.95
2022-08-18T21:26:07.845Z,25.88
2022-08-18T21:31:29.113Z,25.85
2022-08-18T21:36:53.665Z,25.90
2022-08-18T21:41:58.338Z,25.94
2022-08-18T21:47:10.126Z,25.93
2022-08-18T21:52:24.301Z,25.89
2022-08-18T21:57:46.387Z,25.81
2022-08-18T22:02:51.794Z,25.74
2022-08-18T22:07:54.711Z,25.74
2022-08-18T22:13:16.892Z,25.73
2022-08-18T22:18:28.737Z,25.69
2022-08-18T22:24:04.102Z,25.73
2022-08-18T22:29:07.416Z,25.70
2022-08-18T22:34:17.543Z,25.74
2022-08-18T22:39:37.474Z,25.71
2022-08-18T22:44:42.153Z,25.71
2022-08-18T22:49:45.389Z,25.63
2022-08-18T22:54:49.550Z,25.69
2022-08-18T22:59:54.460Z,25.65
2022-08-18T23:05:01.791Z,25.70
2022-08-18T23:10:08.314Z,25.67
2022-08-18T23:15:18.213Z,25.19
2022-08-18T23:20:20.933Z,25.38
2022-08-18T23:25:29.167Z,25.50
2022-08-18T23:30:31.589Z,25.57
2022-08-18T23:35:34.697Z,25.53
2022-08-18T23:40:37.959Z,25.29
2022-08-18T23:45:45.859Z,25.46
2022-08-18T23:50:50.519Z,25.52
2022-08-18T23:55:53.143Z,25.42
