createdAt,value
2018-02-02T00:00:58.884Z,20.6
2018-02-02T00:10:58.608Z,18.3
2018-02-02T00:20:58.496Z,16.4
2018-02-02T00:30:59.230Z,12.9
2018-02-02T00:40:58.939Z,11.6
2018-02-02T00:50:58.680Z,10.2
2018-02-02T01:00:59.423Z,8.1
2018-02-02T01:10:59.133Z,8.2
2018-02-02T01:20:58.933Z,6.7
2018-02-02T01:30:58.644Z,7.3
2018-02-02T01:40:59.355Z,6.1
2018-02-02T01:50:59.065Z,6.6
2018-02-02T02:00:58.771Z,7.5
2018-02-02T02:10:58.489Z,7.8
2018-02-02T02:20:59.328Z,8.5
2018-02-02T02:30:59.072Z,11.2
2018-02-02T02:40:58.840Z,13.8
2018-02-02T02:50:58.553Z,18.9
2018-02-02T03:00:59.184Z,16.7
2018-02-02T03:10:58.909Z,17.5
2018-02-02T03:20:58.706Z,16.7
2018-02-02T03:30:59.513Z,16.1
2018-02-02T03:40:59.170Z,17.6
2018-02-02T03:50:58.762Z,18.2
2018-02-02T04:00:58.475Z,25.8
2018-02-02T04:10:59.180Z,26.2
2018-02-02T04:20:58.973Z,27.8
2018-02-02T04:30:58.649Z,27.9
2018-02-02T04:40:59.360Z,28.8
2018-02-02T04:50:59.084Z,31.6
2018-02-02T05:00:58.835Z,32.0
2018-02-02T05:10:58.586Z,29.9
2018-02-02T05:20:59.385Z,28.4
2018-02-02T05:30:58.732Z,30.9
2018-02-02T05:40:59.469Z,31.6
2018-02-02T05:50:59.202Z,25.0
2018-02-02T06:00:58.972Z,25.1
2018-02-02T06:10:58.697Z,24.9
2018-02-02T06:20:58.524Z,30.0
2018-02-02T06:30:59.252Z,28.9
2018-02-02T06:40:59.008Z,30.3
2018-02-02T06:50:58.716Z,32.3
2018-02-02T07:00:59.654Z,30.0
2018-02-02T07:10:59.344Z,33.9
2018-02-02T07:20:59.278Z,40.4
2018-02-02T07:30:59.101Z,41.0
2018-02-02T07:40:58.844Z,36.4
2018-02-02T07:50:58.487Z,31.6
2018-02-02T08:00:59.226Z,34.8
2018-02-02T08:10:58.967Z,39.5
2018-02-02T08:20:58.851Z,44.8
2018-02-02T08:30:58.615Z,40.0
2018-02-02T08:40:59.417Z,44.1
2018-02-02T08:50:59.239Z,52.0
2018-02-02T09:00:58.985Z,40.5
2018-02-02T09:10:58.768Z,39.8
2018-02-02T09:20:58.710Z,40.7
2018-02-02T09:30:59.451Z,37.5
2018-02-02T09:40:59.251Z,32.7
2018-02-02T09:50:59.025Z,29.6
2018-02-02T10:00:58.837Z,24.7
2018-02-02T10:10:58.591Z,25.7
2018-02-02T10:20:59.466Z,23.2
2018-02-02T10:30:59.286Z,33.0
2018-02-02T10:40:58.975Z,28.5
2018-02-02T10:50:58.783Z,22.5
2018-02-02T11:00:58.710Z,27.6
2018-02-02T11:10:59.423Z,22.5
2018-02-02T11:20:59.309Z,27.5
2018-02-02T11:30:59.056Z,30.0
2018-02-02T11:40:58.917Z,31.1
2018-02-02T11:50:58.697Z,31.0
2018-02-02T12:00:59.487Z,28.3
2018-02-02T12:10:59.283Z,35.5
2018-02-02T12:20:59.187Z,36.1
2018-02-02T12:30:58.879Z,37.1
2018-02-02T12:40:58.617Z,43.1
2018-02-02T12:50:59.343Z,39.3
2018-02-02T13:00:59.029Z,38.3
2018-02-02T13:10:58.805Z,37.4
2018-02-02T13:20:58.688Z,41.2
2018-02-02T13:30:59.476Z,38.1
2018-02-02T13:40:59.310Z,50.2
2018-02-02T13:50:59.090Z,39.9
2018-02-02T14:00:58.776Z,34.5
2018-02-02T14:10:59.533Z,30.9
2018-02-02T14:20:59.421Z,32.0
2018-02-02T14:30:59.160Z,36.1
2018-02-02T14:40:58.903Z,34.6
2018-02-02T14:50:58.663Z,34.1
2018-02-02T15:00:59.377Z,25.5
2018-02-02T15:10:59.159Z,31.8
2018-02-02T15:20:59.004Z,25.6
2018-02-02T15:30:58.778Z,20.7
2018-02-02T15:40:59.534Z,16.5
2018-02-02T15:50:59.196Z,14.5
2018-02-02T16:00:58.916Z,22.3
2018-02-02T16:10:58.770Z,23.1
2018-02-02T16:20:58.675Z,20.4
2018-02-02T16:30:59.386Z,17.8
2018-02-02T16:40:59.121Z,18.8
2018-02-02T16:50:58.927Z,22.9
2018-02-02T17:00:58.723Z,24.5
2018-02-02T17:10:59.512Z,24.9
2018-02-02T17:20:59.423Z,28.1
2018-02-02T17:30:59.174Z,30.4
2018-02-02T17:40:58.955Z,30.7
2018-02-02T17:50:58.700Z,31.4
2018-02-02T18:00:59.535Z,22.6
2018-02-02T18:10:59.228Z,24.1
2018-02-02T18:20:59.114Z,22.9
2018-02-02T18:30:59.113Z,18.7
2018-02-02T18:40:58.890Z,20.6
2018-02-02T18:50:58.601Z,23.9
2018-02-02T19:00:59.321Z,23.3
2018-02-02T19:10:59.193Z,22.8
2018-02-02T19:20:59.124Z,26.1
2018-02-02T19:30:58.909Z,28.1
2018-02-02T19:40:58.642Z,28.7
2018-02-02T19:50:59.419Z,36.9
2018-02-02T20:00:59.179Z,38.2
2018-02-02T20:10:59.001Z,41.2
2018-02-02T20:20:58.834Z,43.8
2018-02-02T20:30:58.576Z,39.0
2018-02-02T20:40:59.252Z,40.3
2018-02-02T20:50:58.992Z,44.0
2018-02-02T21:00:58.721Z,48.0
2018-02-02T21:10:59.451Z,71.9
2018-02-02T21:20:59.295Z,55.2
2018-02-02T21:30:59.038Z,56.5
2018-02-02T21:40:58.817Z,54.9
2018-02-02T21:50:58.642Z,56.0
2018-02-02T22:00:59.461Z,80.0
2018-02-02T22:10:59.224Z,91.6
2018-02-02T22:20:59.120Z,86.8
2018-02-02T22:30:58.894Z,79.7
2018-02-02T22:40:58.824Z,82.7
2018-02-02T22:50:58.564Z,79.2
2018-02-02T23:00:59.306Z,82.6
2018-02-02T23:10:59.117Z,88.0
2018-02-02T23:20:58.984Z,107.1
2018-02-02T23:30:58.784Z,110.5
2018-02-02T23:41:00.563Z,102.7
2018-02-02T23:50:59.256Z,117.4
