createdAt,value
2023-03-13T00:04:59.044Z,51.253
2023-03-13T00:20:01.341Z,52.287
2023-03-13T00:35:03.639Z,54.567
2023-03-13T00:50:05.860Z,55.699
2023-03-13T01:05:08.136Z,54.503
2023-03-13T01:20:10.378Z,58.281
2023-03-13T01:35:12.638Z,58.806
2023-03-13T01:50:15.260Z,60.396
2023-03-13T02:05:17.620Z,60.641
2023-03-13T02:20:19.849Z,62.226
2023-03-13T02:35:22.162Z,63.932
2023-03-13T02:50:24.467Z,62.505
2023-03-13T03:05:26.733Z,60.209
2023-03-13T03:20:28.999Z,63.096
2023-03-13T03:35:31.254Z,63.631
2023-03-13T03:50:33.454Z,62.769
2023-03-13T04:05:35.763Z,63.351
2023-03-13T04:20:38.064Z,64.063
2023-03-13T04:35:40.551Z,64.717
2023-03-13T04:50:42.890Z,65.035
2023-03-13T05:05:45.113Z,64.279
2023-03-13T05:20:47.469Z,63.772
2023-03-13T05:35:49.707Z,63.637
2023-03-13T05:50:51.974Z,63.728
2023-03-13T06:05:54.176Z,67.073
2023-03-13T06:20:56.385Z,64.702
2023-03-13T06:35:58.641Z,66.694
2023-03-13T06:51:00.879Z,68.014
2023-03-13T07:06:03.117Z,67.618
2023-03-13T07:21:05.363Z,70.495
2023-03-13T07:36:07.834Z,70.03
2023-03-13T07:51:10.247Z,69.605
2023-03-13T08:06:12.463Z,69.297
2023-03-13T08:21:14.683Z,66.155
2023-03-13T08:36:17.035Z,67.893
2023-03-13T08:51:19.290Z,67.358
2023-03-13T09:06:21.541Z,66.023
2023-03-13T09:21:23.798Z,68.324
2023-03-13T09:36:26.206Z,70.887
2023-03-13T09:51:28.499Z,67.67
2023-03-13T10:06:30.824Z,70.014
2023-03-13T10:21:33.088Z,66.999
2023-03-13T10:36:35.342Z,68.618
2023-03-13T10:51:37.554Z,67.037
2023-03-13T11:06:39.840Z,66.357
2023-03-13T11:21:42.095Z,69.274
2023-03-13T11:36:44.476Z,68.083
2023-03-13T11:51:46.817Z,67.954
2023-03-13T12:06:49.193Z,67.722
2023-03-13T12:21:51.458Z,68.056
2023-03-13T12:36:53.745Z,70.745
2023-03-13T12:51:56.060Z,67.375
2023-03-13T13:06:58.274Z,68.284
2023-03-13T13:22:00.534Z,70.394
2023-03-13T13:37:02.904Z,67.122
2023-03-13T13:52:05.129Z,66.677
2023-03-13T14:07:07.453Z,66.37
2023-03-13T14:22:09.668Z,71.697
2023-03-13T14:37:18.264Z,70.575
2023-03-13T14:52:20.738Z,67.568
2023-03-13T15:07:23.125Z,69.028
2023-03-13T15:22:25.321Z,67.64
2023-03-13T15:37:27.573Z,67.695
2023-03-13T15:52:29.843Z,66.963
2023-03-13T16:07:32.055Z,67.914
2023-03-13T16:22:34.312Z,70.137
2023-03-13T16:37:36.603Z,69.417
2023-03-13T16:52:39.003Z,67.769
2023-03-13T17:07:41.342Z,67.61
2023-03-13T17:22:43.592Z,68.41
2023-03-13T17:37:45.837Z,68.803
2023-03-13T17:52:48.075Z,67.945
2023-03-13T18:07:50.326Z,68.935
2023-03-13T18:22:52.784Z,72.395
2023-03-13T18:37:55.084Z,73.739
2023-03-13T18:52:57.355Z,71.185
2023-03-13T19:07:59.662Z,69.539
2023-03-13T19:23:01.894Z,67.989
2023-03-13T19:38:04.119Z,68.609
2023-03-13T19:53:06.348Z,73.402
2023-03-13T20:08:08.606Z,71.118
2023-03-13T20:23:10.872Z,69.621
2023-03-13T20:38:13.085Z,69.052
2023-03-13T20:53:15.603Z,70.598
2023-03-13T21:08:17.983Z,69.976
2023-03-13T21:23:20.369Z,71.257
2023-03-13T21:38:22.622Z,71.653
2023-03-13T21:53:24.909Z,71.852
2023-03-13T22:08:27.257Z,71.726
2023-03-13T22:23:29.549Z,70.265
2023-03-13T22:38:31.841Z,69.981
2023-03-13T22:53:34.061Z,70.264
2023-03-13T23:08:36.393Z,74
2023-03-13T23:23:38.925Z,71.918
2023-03-13T23:38:41.147Z,69.808
2023-03-13T23:53:43.605Z,68.91
