createdAt,value
2017-12-15T00:00:52.676Z,17.80
2017-12-15T00:01:52.682Z,18.20
2017-12-15T00:02:52.694Z,17.80
2017-12-15T00:03:52.705Z,16.10
2017-12-15T00:04:52.716Z,16.80
2017-12-15T00:05:52.733Z,20.20
2017-12-15T00:06:52.740Z,16.00
2017-12-15T00:07:52.761Z,17.80
2017-12-15T00:08:52.766Z,17.10
2017-12-15T00:09:52.777Z,16.20
2017-12-15T00:10:52.790Z,16.80
2017-12-15T00:11:52.819Z,17.50
2017-12-15T00:12:52.814Z,19.30
2017-12-15T00:13:52.826Z,15.70
2017-12-15T00:14:52.840Z,19.10
2017-12-15T00:15:52.858Z,17.10
2017-12-15T00:16:52.860Z,18.00
2017-12-15T00:17:52.873Z,15.50
2017-12-15T00:18:52.884Z,19.30
2017-12-15T00:19:52.898Z,19.00
2017-12-15T00:20:52.909Z,17.50
2017-12-15T00:21:52.921Z,18.30
2017-12-15T00:22:52.932Z,16.50
2017-12-15T00:23:52.951Z,18.70
2017-12-15T00:24:52.963Z,17.60
2017-12-15T00:25:52.968Z,17.90
2017-12-15T00:26:52.983Z,19.80
2017-12-15T00:27:52.995Z,19.70
2017-12-15T00:28:53.004Z,19.50
2017-12-15T00:29:53.019Z,23.90
2017-12-15T00:30:53.027Z,17.10
2017-12-15T00:31:53.041Z,19.30
2017-12-15T00:32:53.051Z,20.40
2017-12-15T00:33:53.074Z,18.30
2017-12-15T00:34:53.075Z,18.30
2017-12-15T00:35:53.093Z,20.20
2017-12-15T00:36:53.098Z,19.80
2017-12-15T00:37:53.116Z,17.80
2017-12-15T00:38:53.122Z,20.20
2017-12-15T00:39:53.138Z,17.80
2017-12-15T00:40:53.148Z,21.00
2017-12-15T00:41:53.161Z,18.30
2017-12-15T00:42:53.171Z,21.20
2017-12-15T00:43:53.186Z,20.90
2017-12-15T00:44:53.197Z,21.70
2017-12-15T00:45:53.208Z,17.70
2017-12-15T00:46:53.223Z,19.30
2017-12-15T00:47:53.230Z,22.50
2017-12-15T00:48:53.242Z,20.70
2017-12-15T00:49:53.258Z,19.60
2017-12-15T00:50:53.267Z,21.40
2017-12-15T00:51:53.278Z,20.00
2017-12-15T00:52:53.294Z,21.90
2017-12-15T00:53:53.305Z,20.80
2017-12-15T00:54:53.316Z,19.40
2017-12-15T00:55:53.328Z,20.20
2017-12-15T00:56:53.340Z,20.10
2017-12-15T00:57:53.350Z,21.70
2017-12-15T00:58:53.363Z,21.80
2017-12-15T00:59:53.377Z,22.70
2017-12-15T01:00:53.389Z,19.80
2017-12-15T01:01:53.399Z,22.10
2017-12-15T01:02:53.412Z,21.20
2017-12-15T01:03:53.428Z,23.50
2017-12-15T01:04:53.435Z,22.30
2017-12-15T01:05:53.455Z,22.10
2017-12-15T01:06:53.462Z,20.40
2017-12-15T01:07:53.469Z,22.40
2017-12-15T01:08:53.481Z,23.50
2017-12-15T01:09:53.528Z,23.70
2017-12-15T01:10:53.508Z,22.80
2017-12-15T01:11:53.521Z,20.80
2017-12-15T01:12:53.533Z,21.00
2017-12-15T01:13:53.543Z,26.00
2017-12-15T01:14:53.564Z,23.60
2017-12-15T01:15:53.569Z,20.90
2017-12-15T01:16:53.577Z,22.60
2017-12-15T01:17:53.596Z,21.90
2017-12-15T01:18:53.603Z,22.30
2017-12-15T01:19:53.614Z,24.20
2017-12-15T01:20:53.627Z,22.80
2017-12-15T01:21:53.640Z,21.50
2017-12-15T01:22:53.656Z,21.10
2017-12-15T01:23:53.664Z,22.50
2017-12-15T01:24:53.681Z,21.20
2017-12-15T01:25:53.688Z,20.30
2017-12-15T01:26:53.700Z,20.90
2017-12-15T01:27:53.715Z,21.90
2017-12-15T01:28:53.723Z,18.90
2017-12-15T01:29:53.733Z,19.90
2017-12-15T01:30:53.744Z,19.30
2017-12-15T01:31:53.758Z,21.90
2017-12-15T01:32:53.770Z,19.80
2017-12-15T01:33:53.784Z,21.80
2017-12-15T01:34:53.794Z,19.40
2017-12-15T01:35:53.812Z,21.10
2017-12-15T01:36:53.819Z,22.70
2017-12-15T01:37:53.832Z,20.80
2017-12-15T01:38:53.843Z,20.80
2017-12-15T01:39:53.855Z,20.80
2017-12-15T01:40:53.868Z,19.00
2017-12-15T01:41:53.881Z,21.30
2017-12-15T01:42:53.893Z,20.00
2017-12-15T01:43:53.908Z,20.00
2017-12-15T01:44:53.916Z,22.10
2017-12-15T01:45:53.927Z,20.00
2017-12-15T01:46:53.943Z,18.30
2017-12-15T01:47:53.953Z,21.40
2017-12-15T01:48:53.961Z,19.00
2017-12-15T01:49:53.976Z,20.00
2017-12-15T01:50:53.988Z,20.20
2017-12-15T01:51:53.997Z,18.30
2017-12-15T01:52:54.016Z,20.10
2017-12-15T01:53:54.022Z,19.30
2017-12-15T01:54:54.033Z,18.80
2017-12-15T01:55:54.045Z,18.20
2017-12-15T01:56:54.069Z,19.80
2017-12-15T01:57:54.075Z,20.00
2017-12-15T01:58:54.081Z,20.70
2017-12-15T01:59:54.097Z,20.00
2017-12-15T02:00:54.119Z,20.30
2017-12-15T02:01:54.117Z,23.50
2017-12-15T02:02:54.130Z,19.20
2017-12-15T02:03:54.141Z,21.10
2017-12-15T02:04:54.151Z,21.80
2017-12-15T02:05:54.175Z,24.00
2017-12-15T02:06:54.177Z,21.70
2017-12-15T02:07:54.190Z,21.90
2017-12-15T02:08:54.210Z,22.50
2017-12-15T02:09:54.212Z,20.80
2017-12-15T02:10:54.223Z,19.40
2017-12-15T02:11:54.234Z,22.50
2017-12-15T02:12:54.247Z,20.10
2017-12-15T02:13:54.261Z,20.80
2017-12-15T02:14:54.269Z,19.60
2017-12-15T02:15:54.287Z,21.30
2017-12-15T02:16:54.298Z,22.70
2017-12-15T02:17:54.308Z,20.00
2017-12-15T02:18:54.320Z,20.20
2017-12-15T02:19:54.335Z,18.40
2017-12-15T02:20:54.340Z,17.90
2017-12-15T02:21:54.351Z,21.50
2017-12-15T02:22:54.362Z,21.30
2017-12-15T02:23:54.382Z,18.40
2017-12-15T02:24:54.390Z,19.70
2017-12-15T02:25:54.417Z,17.60
2017-12-15T02:26:54.414Z,20.40
2017-12-15T02:27:54.426Z,19.60
2017-12-15T02:28:54.437Z,20.80
2017-12-15T02:29:54.452Z,20.60
2017-12-15T02:30:54.460Z,19.90
2017-12-15T02:31:54.474Z,19.70
2017-12-15T02:32:54.485Z,18.00
2017-12-15T02:33:54.496Z,19.20
2017-12-15T02:34:54.507Z,16.90
2017-12-15T02:35:54.521Z,18.40
2017-12-15T02:36:54.531Z,18.90
2017-12-15T02:37:54.544Z,18.20
2017-12-15T02:38:54.554Z,19.90
2017-12-15T02:39:54.571Z,20.30
2017-12-15T02:40:54.582Z,20.60
2017-12-15T02:41:54.599Z,20.00
2017-12-15T02:42:54.607Z,17.80
2017-12-15T02:43:54.618Z,19.10
2017-12-15T02:44:54.625Z,19.00
2017-12-15T02:45:54.636Z,19.40
2017-12-15T02:46:54.650Z,19.20
2017-12-15T02:47:54.661Z,17.40
2017-12-15T02:48:54.679Z,18.80
2017-12-15T02:49:54.686Z,19.20
2017-12-15T02:50:54.695Z,19.70
2017-12-15T02:51:54.708Z,19.10
2017-12-15T02:52:54.720Z,17.50
2017-12-15T02:53:54.743Z,19.90
2017-12-15T02:54:54.744Z,18.10
2017-12-15T02:55:54.760Z,20.30
2017-12-15T02:56:55.069Z,19.00
2017-12-15T02:57:54.779Z,19.60
2017-12-15T02:58:54.791Z,19.30
2017-12-15T02:59:54.802Z,18.80
2017-12-15T03:00:54.829Z,18.20
2017-12-15T03:01:54.829Z,18.40
2017-12-15T03:02:54.842Z,19.10
2017-12-15T03:03:54.848Z,18.10
2017-12-15T03:04:54.862Z,15.50
2017-12-15T03:05:54.876Z,15.90
2017-12-15T03:06:54.885Z,17.10
2017-12-15T03:07:54.897Z,16.40
2017-12-15T03:08:54.910Z,14.70
2017-12-15T03:09:54.920Z,16.20
2017-12-15T03:10:54.931Z,17.40
2017-12-15T03:11:54.944Z,16.20
2017-12-15T03:12:54.955Z,15.60
2017-12-15T03:13:54.967Z,14.80
2017-12-15T03:14:54.978Z,15.90
2017-12-15T03:15:54.989Z,15.30
2017-12-15T03:16:55.004Z,16.00
2017-12-15T03:17:55.014Z,15.80
2017-12-15T03:18:55.044Z,13.90
2017-12-15T03:19:55.040Z,17.10
2017-12-15T03:20:55.050Z,17.40
2017-12-15T03:21:55.059Z,15.20
2017-12-15T03:22:55.075Z,18.70
2017-12-15T03:23:55.083Z,15.70
2017-12-15T03:24:55.098Z,17.80
2017-12-15T03:25:55.107Z,14.70
2017-12-15T03:26:55.121Z,17.40
2017-12-15T03:27:55.131Z,14.80
2017-12-15T03:28:55.142Z,15.30
2017-12-15T03:29:55.154Z,16.00
2017-12-15T03:30:55.168Z,15.00
2017-12-15T03:31:55.198Z,17.80
2017-12-15T03:32:55.194Z,15.20
2017-12-15T03:33:55.203Z,18.00
2017-12-15T03:34:55.212Z,15.00
2017-12-15T03:35:55.230Z,16.90
2017-12-15T03:36:55.240Z,17.50
2017-12-15T03:37:55.260Z,14.50
2017-12-15T03:38:55.260Z,17.50
2017-12-15T03:39:55.288Z,15.30
2017-12-15T03:40:55.285Z,16.90
2017-12-15T03:41:55.308Z,16.80
2017-12-15T03:42:55.309Z,14.80
2017-12-15T03:43:55.319Z,18.00
2017-12-15T03:44:55.328Z,16.30
2017-12-15T03:45:55.340Z,17.50
2017-12-15T03:46:55.358Z,19.40
2017-12-15T03:47:55.360Z,18.30
2017-12-15T03:48:55.375Z,16.20
2017-12-15T03:49:55.388Z,18.90
2017-12-15T03:50:55.499Z,18.10
2017-12-15T03:51:55.409Z,17.10
2017-12-15T03:52:55.420Z,17.60
2017-12-15T03:53:55.431Z,16.60
2017-12-15T03:54:55.442Z,19.60
2017-12-15T03:55:55.454Z,18.50
2017-12-15T03:56:55.468Z,21.20
2017-12-15T03:57:55.483Z,19.10
2017-12-15T03:58:55.496Z,20.20
2017-12-15T03:59:55.501Z,20.00
2017-12-15T04:00:55.515Z,21.10
2017-12-15T04:01:55.527Z,25.50
2017-12-15T04:02:55.542Z,23.90
2017-12-15T04:03:55.544Z,21.90
2017-12-15T04:04:55.561Z,24.60
2017-12-15T04:05:55.569Z,25.00
2017-12-15T04:06:55.581Z,23.90
2017-12-15T04:07:55.593Z,24.90
2017-12-15T04:08:55.609Z,22.30
2017-12-15T04:09:55.617Z,23.60
2017-12-15T04:10:55.632Z,21.60
2017-12-15T04:11:55.645Z,24.60
2017-12-15T04:12:55.653Z,22.70
2017-12-15T04:13:55.668Z,26.60
2017-12-15T04:14:55.676Z,23.10
2017-12-15T04:15:55.687Z,24.10
2017-12-15T04:16:55.698Z,22.00
2017-12-15T04:17:55.717Z,23.10
2017-12-15T04:18:55.723Z,22.50
2017-12-15T04:19:55.738Z,24.70
2017-12-15T04:20:55.747Z,22.60
2017-12-15T04:21:55.762Z,22.90
2017-12-15T04:22:55.781Z,24.90
2017-12-15T04:23:55.780Z,24.70
2017-12-15T04:24:55.797Z,25.90
2017-12-15T04:25:55.814Z,24.60
2017-12-15T04:26:55.822Z,22.60
2017-12-15T04:27:55.830Z,28.10
2017-12-15T04:28:55.839Z,27.40
2017-12-15T04:29:55.852Z,25.30
2017-12-15T04:30:55.862Z,26.70
2017-12-15T04:31:55.873Z,24.30
2017-12-15T04:32:55.886Z,24.00
2017-12-15T04:33:55.900Z,23.40
2017-12-15T04:34:55.910Z,27.20
2017-12-15T04:35:55.922Z,27.10
2017-12-15T04:36:55.943Z,25.80
2017-12-15T04:37:55.945Z,28.40
2017-12-15T04:38:55.955Z,24.50
2017-12-15T04:39:55.970Z,25.10
2017-12-15T04:40:55.986Z,24.70
2017-12-15T04:41:55.991Z,29.90
2017-12-15T04:42:56.010Z,24.90
2017-12-15T04:43:56.012Z,26.20
2017-12-15T04:44:56.030Z,27.20
2017-12-15T04:45:56.035Z,23.60
2017-12-15T04:46:56.048Z,26.30
2017-12-15T04:47:56.068Z,27.50
2017-12-15T04:48:56.070Z,24.70
2017-12-15T04:49:56.100Z,23.90
2017-12-15T04:50:56.092Z,27.50
2017-12-15T04:51:56.106Z,29.10
2017-12-15T04:52:56.115Z,23.50
2017-12-15T04:53:56.129Z,28.40
2017-12-15T04:54:56.137Z,28.20
2017-12-15T04:55:56.151Z,25.80
2017-12-15T04:56:56.163Z,25.40
2017-12-15T04:57:56.174Z,26.10
2017-12-15T04:58:56.182Z,25.50
2017-12-15T04:59:56.193Z,27.30
2017-12-15T05:00:56.208Z,30.20
2017-12-15T05:01:56.218Z,31.70
2017-12-15T05:02:56.232Z,28.80
2017-12-15T05:03:56.243Z,27.50
2017-12-15T05:04:56.250Z,30.20
2017-12-15T05:05:56.269Z,29.20
2017-12-15T05:06:56.273Z,29.60
2017-12-15T05:07:56.276Z,31.30
2017-12-15T05:08:56.289Z,32.10
2017-12-15T05:09:56.300Z,30.40
2017-12-15T05:10:56.310Z,30.00
2017-12-15T05:11:56.323Z,31.20
2017-12-15T05:12:56.336Z,27.50
2017-12-15T05:13:56.348Z,28.20
2017-12-15T05:14:56.356Z,26.90
2017-12-15T05:15:56.372Z,29.10
2017-12-15T05:16:56.379Z,27.50
2017-12-15T05:17:56.391Z,27.60
2017-12-15T05:18:56.404Z,26.30
2017-12-15T05:19:56.414Z,27.80
2017-12-15T05:20:56.428Z,25.70
2017-12-15T05:21:56.436Z,26.50
2017-12-15T05:22:56.449Z,28.10
2017-12-15T05:23:56.459Z,25.60
2017-12-15T05:24:56.487Z,30.00
2017-12-15T05:25:56.483Z,25.80
2017-12-15T05:26:56.499Z,28.40
2017-12-15T05:27:56.506Z,27.40
2017-12-15T05:28:56.517Z,28.00
2017-12-15T05:29:56.528Z,24.80
2017-12-15T05:30:56.550Z,27.50
2017-12-15T05:31:56.551Z,28.00
2017-12-15T05:32:56.571Z,25.30
2017-12-15T05:33:56.574Z,25.50
2017-12-15T05:34:56.617Z,25.70
2017-12-15T05:35:56.598Z,26.50
2017-12-15T05:36:56.615Z,30.60
2017-12-15T05:37:56.624Z,29.10
2017-12-15T05:38:56.637Z,23.50
2017-12-15T05:39:56.644Z,26.90
2017-12-15T05:40:56.657Z,25.40
2017-12-15T05:41:56.672Z,30.10
2017-12-15T05:42:56.691Z,23.20
2017-12-15T05:43:56.695Z,29.60
2017-12-15T05:44:56.707Z,27.50
2017-12-15T05:45:56.714Z,25.60
2017-12-15T05:46:56.732Z,28.20
2017-12-15T05:47:56.739Z,26.40
2017-12-15T05:48:56.758Z,29.10
2017-12-15T05:49:56.764Z,27.30
2017-12-15T05:50:56.776Z,31.10
2017-12-15T05:51:56.788Z,29.20
2017-12-15T05:52:56.802Z,28.00
2017-12-15T05:53:56.821Z,26.90
2017-12-15T05:54:56.820Z,27.10
2017-12-15T05:55:56.832Z,28.80
2017-12-15T05:56:56.844Z,29.10
2017-12-15T05:57:56.857Z,29.20
2017-12-15T05:58:56.870Z,31.30
2017-12-15T05:59:56.879Z,29.50
2017-12-15T06:00:56.892Z,31.00
2017-12-15T06:01:56.910Z,32.40
2017-12-15T06:02:56.918Z,34.40
2017-12-15T06:03:56.927Z,35.10
2017-12-15T06:04:56.940Z,32.20
2017-12-15T06:05:56.954Z,32.50
2017-12-15T06:06:56.961Z,35.80
2017-12-15T06:07:56.972Z,35.20
2017-12-15T06:08:56.988Z,34.30
2017-12-15T06:09:56.999Z,38.10
2017-12-15T06:10:57.010Z,35.10
2017-12-15T06:11:57.023Z,37.70
2017-12-15T06:12:57.034Z,35.00
2017-12-15T06:13:57.042Z,37.20
2017-12-15T06:14:57.057Z,40.50
2017-12-15T06:15:57.067Z,34.40
2017-12-15T06:16:57.077Z,36.60
2017-12-15T06:17:57.094Z,37.40
2017-12-15T06:18:57.099Z,36.50
2017-12-15T06:19:57.111Z,37.70
2017-12-15T06:20:57.123Z,37.50
2017-12-15T06:21:57.137Z,35.60
2017-12-15T06:22:57.151Z,38.90
2017-12-15T06:23:57.161Z,34.80
2017-12-15T06:24:57.188Z,34.60
2017-12-15T06:25:57.182Z,33.40
2017-12-15T06:26:57.194Z,36.00
2017-12-15T06:27:57.205Z,37.00
2017-12-15T06:28:57.221Z,35.50
2017-12-15T06:29:57.233Z,34.30
2017-12-15T06:30:57.241Z,33.20
2017-12-15T06:31:57.259Z,38.60
2017-12-15T06:32:57.275Z,38.10
2017-12-15T06:33:57.279Z,36.60
2017-12-15T06:34:57.298Z,33.00
2017-12-15T06:35:57.306Z,32.70
2017-12-15T06:36:57.317Z,35.10
2017-12-15T06:37:57.322Z,32.90
2017-12-15T06:38:57.336Z,33.70
2017-12-15T06:39:57.354Z,37.50
2017-12-15T06:40:57.367Z,33.80
2017-12-15T06:41:57.377Z,34.80
2017-12-15T06:42:57.381Z,38.90
2017-12-15T06:43:57.394Z,36.50
2017-12-15T06:44:57.407Z,32.90
2017-12-15T06:45:57.426Z,35.80
2017-12-15T06:46:57.429Z,35.30
2017-12-15T06:47:57.439Z,37.80
2017-12-15T06:48:57.482Z,35.70
2017-12-15T06:49:57.474Z,35.10
2017-12-15T06:50:57.483Z,30.40
2017-12-15T06:51:57.497Z,35.40
2017-12-15T06:52:57.500Z,34.80
2017-12-15T06:53:57.514Z,30.40
2017-12-15T06:54:57.528Z,33.00
2017-12-15T06:55:57.538Z,28.50
2017-12-15T06:56:57.552Z,33.60
2017-12-15T06:57:57.577Z,34.40
2017-12-15T06:58:57.570Z,32.80
2017-12-15T06:59:57.585Z,31.30
2017-12-15T07:00:57.605Z,31.30
2017-12-15T07:01:57.632Z,30.50
2017-12-15T07:02:57.619Z,25.60
2017-12-15T07:03:57.631Z,27.50
2017-12-15T07:04:57.646Z,31.40
2017-12-15T07:05:57.662Z,28.90
2017-12-15T07:06:57.664Z,26.00
2017-12-15T07:07:57.681Z,26.10
2017-12-15T07:08:57.689Z,26.80
2017-12-15T07:09:57.700Z,26.80
2017-12-15T07:10:57.713Z,27.20
2017-12-15T07:11:57.729Z,27.40
2017-12-15T07:12:57.840Z,26.80
2017-12-15T07:13:57.774Z,29.80
2017-12-15T07:14:57.766Z,30.50
2017-12-15T07:15:57.770Z,30.80
2017-12-15T07:16:57.782Z,30.60
2017-12-15T07:17:57.794Z,27.60
2017-12-15T07:18:57.808Z,29.30
2017-12-15T07:19:57.817Z,31.60
2017-12-15T07:20:57.830Z,31.00
2017-12-15T07:21:57.841Z,32.20
2017-12-15T07:22:57.853Z,31.90
2017-12-15T07:23:57.865Z,30.30
2017-12-15T07:24:57.876Z,33.60
2017-12-15T07:25:57.890Z,35.90
2017-12-15T07:26:57.913Z,31.30
2017-12-15T07:27:57.922Z,35.30
2017-12-15T07:28:57.928Z,34.50
2017-12-15T07:29:57.940Z,31.70
2017-12-15T07:30:57.947Z,35.40
2017-12-15T07:31:57.961Z,37.00
2017-12-15T07:32:57.972Z,36.60
2017-12-15T07:33:57.994Z,32.90
2017-12-15T07:34:58.013Z,34.80
2017-12-15T07:35:58.004Z,38.30
2017-12-15T07:36:58.019Z,33.80
2017-12-15T07:37:58.029Z,33.70
2017-12-15T07:38:58.041Z,34.40
2017-12-15T07:39:58.053Z,31.90
2017-12-15T07:40:58.067Z,33.10
2017-12-15T07:41:58.077Z,31.50
2017-12-15T07:42:58.091Z,31.50
2017-12-15T07:43:58.100Z,34.50
2017-12-15T07:44:58.111Z,29.30
2017-12-15T07:45:58.126Z,29.90
2017-12-15T07:46:58.138Z,28.60
2017-12-15T07:47:58.150Z,33.00
2017-12-15T07:48:58.160Z,32.00
2017-12-15T07:49:58.173Z,33.30
2017-12-15T07:50:58.188Z,28.90
2017-12-15T07:51:58.194Z,33.90
2017-12-15T07:52:58.206Z,29.40
2017-12-15T07:53:58.218Z,32.60
2017-12-15T07:54:58.230Z,34.90
2017-12-15T07:55:58.242Z,33.70
2017-12-15T07:56:58.255Z,34.50
2017-12-15T07:57:58.272Z,38.60
2017-12-15T07:58:58.277Z,34.00
2017-12-15T07:59:58.287Z,33.30
2017-12-15T08:00:58.301Z,30.70
2017-12-15T08:01:58.317Z,35.10
2017-12-15T08:02:58.324Z,32.30
2017-12-15T08:03:58.337Z,34.40
2017-12-15T08:04:58.351Z,33.50
2017-12-15T08:05:58.359Z,33.40
2017-12-15T08:07:58.398Z,31.90
2017-12-15T08:08:58.396Z,30.60
2017-12-15T08:09:58.407Z,31.40
2017-12-15T08:10:58.417Z,31.80
2017-12-15T08:11:58.432Z,31.80
2017-12-15T08:12:58.955Z,34.00
2017-12-15T08:13:58.459Z,34.20
2017-12-15T08:14:58.466Z,33.80
2017-12-15T08:15:58.479Z,32.80
2017-12-15T08:16:58.489Z,34.80
2017-12-15T08:17:58.507Z,31.90
2017-12-15T08:18:58.513Z,35.20
2017-12-15T08:19:58.530Z,35.60
2017-12-15T08:20:58.536Z,30.80
2017-12-15T08:21:58.547Z,30.70
2017-12-15T08:22:58.560Z,32.80
2017-12-15T08:23:58.572Z,35.30
2017-12-15T08:24:58.585Z,36.90
2017-12-15T08:25:58.601Z,33.30
2017-12-15T08:26:58.616Z,30.80
2017-12-15T08:27:58.619Z,29.70
2017-12-15T08:28:58.632Z,34.80
2017-12-15T08:29:58.642Z,35.50
2017-12-15T08:30:58.655Z,37.70
2017-12-15T08:31:58.668Z,33.70
2017-12-15T08:32:58.682Z,33.90
2017-12-15T08:33:58.691Z,33.90
2017-12-15T08:34:58.707Z,31.00
2017-12-15T08:35:58.713Z,38.20
2017-12-15T08:36:58.726Z,33.50
2017-12-15T08:37:58.739Z,37.80
2017-12-15T08:38:58.750Z,37.20
2017-12-15T08:39:58.763Z,33.00
2017-12-15T08:40:58.775Z,33.30
2017-12-15T08:41:58.785Z,35.30
2017-12-15T08:42:58.801Z,35.60
2017-12-15T08:43:58.812Z,35.70
2017-12-15T08:44:58.823Z,32.00
2017-12-15T08:45:58.833Z,35.50
2017-12-15T08:46:58.846Z,33.20
2017-12-15T08:47:58.858Z,32.30
2017-12-15T08:48:58.869Z,35.20
2017-12-15T08:49:58.885Z,37.10
2017-12-15T08:50:58.894Z,35.30
2017-12-15T08:51:58.916Z,30.50
2017-12-15T08:52:58.932Z,35.90
2017-12-15T08:53:59.233Z,39.80
2017-12-15T08:54:58.942Z,30.40
2017-12-15T08:55:58.953Z,35.80
2017-12-15T08:56:58.972Z,35.20
2017-12-15T08:57:58.978Z,34.60
2017-12-15T08:58:59.001Z,36.20
2017-12-15T08:59:59.000Z,35.20
2017-12-15T09:00:59.014Z,35.40
2017-12-15T09:01:59.027Z,31.50
2017-12-15T09:02:59.038Z,36.50
2017-12-15T09:03:59.052Z,35.30
2017-12-15T09:04:59.063Z,34.00
2017-12-15T09:05:59.076Z,31.30
2017-12-15T09:06:59.084Z,36.20
2017-12-15T09:07:59.122Z,33.30
2017-12-15T09:08:59.118Z,33.10
2017-12-15T09:09:59.354Z,31.10
2017-12-15T09:10:59.138Z,30.80
2017-12-15T09:11:59.245Z,34.00
2017-12-15T09:12:59.162Z,34.50
2017-12-15T09:13:59.431Z,32.80
2017-12-15T09:14:59.187Z,30.40
2017-12-15T09:15:59.197Z,31.00
2017-12-15T09:16:59.207Z,32.80
2017-12-15T09:17:59.230Z,29.20
2017-12-15T09:18:59.231Z,30.60
2017-12-15T09:19:59.244Z,30.80
2017-12-15T09:20:59.256Z,29.90
2017-12-15T09:22:00.367Z,34.40
2017-12-15T09:22:59.279Z,30.20
2017-12-15T09:23:59.308Z,32.20
2017-12-15T09:24:59.300Z,30.40
2017-12-15T09:25:59.311Z,30.50
2017-12-15T09:26:59.328Z,27.70
2017-12-15T09:27:59.334Z,30.90
2017-12-15T09:28:59.347Z,30.60
2017-12-15T09:29:59.359Z,33.50
2017-12-15T09:30:59.388Z,30.40
2017-12-15T09:31:59.391Z,32.40
2017-12-15T09:32:59.404Z,31.20
2017-12-15T09:33:59.408Z,31.00
2017-12-15T09:34:59.420Z,31.20
2017-12-15T09:35:59.433Z,31.50
2017-12-15T09:36:59.453Z,29.20
2017-12-15T09:37:59.466Z,32.50
2017-12-15T09:38:59.469Z,33.10
2017-12-15T09:39:59.497Z,28.90
2017-12-15T09:40:59.493Z,30.90
2017-12-15T09:41:59.506Z,28.60
2017-12-15T09:42:59.519Z,32.30
2017-12-15T09:43:59.531Z,27.90
2017-12-15T09:45:00.369Z,30.40
2017-12-15T09:45:59.560Z,32.00
2017-12-15T09:46:59.570Z,31.10
2017-12-15T09:47:59.579Z,30.00
2017-12-15T09:48:59.592Z,31.00
2017-12-15T09:49:59.606Z,32.80
2017-12-15T09:50:59.625Z,30.20
2017-12-15T09:51:59.642Z,26.90
2017-12-15T09:52:59.647Z,30.10
2017-12-15T09:53:59.657Z,29.00
2017-12-15T09:54:59.666Z,28.40
2017-12-15T09:55:59.679Z,24.10
2017-12-15T09:56:59.700Z,26.60
2017-12-15T09:57:59.769Z,26.60
2017-12-15T09:58:59.717Z,25.10
2017-12-15T09:59:59.728Z,26.10
2017-12-15T10:00:59.741Z,27.70
2017-12-15T10:01:59.754Z,29.00
2017-12-15T10:02:59.768Z,25.20
2017-12-15T10:03:59.807Z,24.40
2017-12-15T10:04:59.996Z,28.30
2017-12-15T10:05:59.801Z,25.50
2017-12-15T10:06:59.831Z,25.40
2017-12-15T10:07:59.828Z,23.40
2017-12-15T10:08:59.855Z,25.20
2017-12-15T10:09:59.860Z,20.70
2017-12-15T10:10:59.868Z,23.80
2017-12-15T10:11:59.882Z,23.90
2017-12-15T10:12:59.896Z,23.70
2017-12-15T10:13:59.915Z,24.00
2017-12-15T10:14:59.915Z,22.30
2017-12-15T10:16:00.028Z,24.50
2017-12-15T10:16:59.942Z,24.90
2017-12-15T10:17:59.953Z,22.80
2017-12-15T10:18:59.970Z,29.00
2017-12-15T10:20:00.005Z,32.00
2017-12-15T10:20:59.991Z,26.30
2017-12-15T10:22:00.004Z,25.60
2017-12-15T10:23:00.025Z,30.10
2017-12-15T10:24:00.029Z,25.60
2017-12-15T10:25:00.043Z,27.10
2017-12-15T10:26:00.053Z,24.60
2017-12-15T10:27:00.065Z,27.00
2017-12-15T10:28:00.098Z,26.20
2017-12-15T10:29:00.092Z,29.80
2017-12-15T10:30:00.105Z,24.90
2017-12-15T10:31:00.116Z,24.10
2017-12-15T10:32:00.132Z,27.70
2017-12-15T10:33:00.143Z,24.10
2017-12-15T10:34:00.160Z,26.10
2017-12-15T10:35:00.167Z,23.30
2017-12-15T10:36:00.179Z,22.90
2017-12-15T10:37:00.192Z,22.70
2017-12-15T10:38:00.277Z,20.90
2017-12-15T10:39:00.220Z,19.80
2017-12-15T10:40:00.233Z,20.10
2017-12-15T10:41:00.245Z,19.20
2017-12-15T10:42:00.260Z,18.40
2017-12-15T10:43:00.268Z,20.60
2017-12-15T10:44:00.314Z,20.10
2017-12-15T10:45:00.295Z,22.50
2017-12-15T10:46:00.307Z,20.50
2017-12-15T10:47:00.337Z,21.10
2017-12-15T10:48:00.333Z,20.60
2017-12-15T10:49:00.346Z,19.10
2017-12-15T10:50:00.363Z,20.80
2017-12-15T10:51:00.373Z,21.60
2017-12-15T10:52:00.388Z,19.80
2017-12-15T10:53:00.395Z,17.50
2017-12-15T10:54:00.411Z,18.20
2017-12-15T10:55:00.424Z,20.40
2017-12-15T10:56:00.439Z,19.00
2017-12-15T10:57:00.448Z,15.50
2017-12-15T10:58:00.461Z,21.20
2017-12-15T10:59:00.472Z,18.60
2017-12-15T11:00:00.493Z,22.30
2017-12-15T11:01:00.505Z,18.30
2017-12-15T11:02:00.516Z,16.90
2017-12-15T11:03:00.527Z,22.50
2017-12-15T11:04:00.540Z,20.90
2017-12-15T11:05:00.554Z,16.00
2017-12-15T11:06:00.564Z,17.80
2017-12-15T11:07:00.580Z,18.70
2017-12-15T11:08:00.592Z,16.50
2017-12-15T11:09:00.604Z,16.60
2017-12-15T11:10:00.621Z,20.10
2017-12-15T11:11:00.631Z,21.70
2017-12-15T11:12:00.645Z,18.30
2017-12-15T11:13:00.657Z,20.20
2017-12-15T11:14:00.683Z,17.10
2017-12-15T11:15:00.689Z,20.90
2017-12-15T11:16:00.700Z,17.70
2017-12-15T11:17:00.712Z,22.80
2017-12-15T11:18:00.724Z,18.20
2017-12-15T11:19:00.739Z,23.50
2017-12-15T11:20:00.752Z,17.90
2017-12-15T11:21:00.763Z,19.90
2017-12-15T11:22:00.779Z,21.20
2017-12-15T11:23:00.791Z,18.50
2017-12-15T11:24:00.807Z,23.70
2017-12-15T11:25:00.815Z,19.70
2017-12-15T11:26:00.831Z,27.50
2017-12-15T11:27:00.843Z,20.70
2017-12-15T11:28:00.853Z,20.40
2017-12-15T11:29:00.870Z,18.00
2017-12-15T11:30:00.885Z,23.60
2017-12-15T11:31:01.112Z,20.30
2017-12-15T11:32:00.909Z,22.90
2017-12-15T11:33:00.921Z,20.30
2017-12-15T11:34:00.934Z,19.10
2017-12-15T11:35:00.947Z,22.40
2017-12-15T11:36:00.963Z,18.90
2017-12-15T11:37:00.974Z,21.50
2017-12-15T11:38:00.987Z,21.20
2017-12-15T11:39:01.001Z,18.80
2017-12-15T11:40:01.013Z,18.70
2017-12-15T11:41:01.028Z,24.00
2017-12-15T11:42:01.044Z,20.60
2017-12-15T11:43:01.055Z,18.20
2017-12-15T11:44:01.071Z,17.80
2017-12-15T11:45:01.083Z,16.90
2017-12-15T11:46:01.094Z,17.50
2017-12-15T11:47:01.208Z,14.40
2017-12-15T11:48:01.121Z,13.30
2017-12-15T11:49:01.133Z,14.60
2017-12-15T11:50:01.148Z,14.60
2017-12-15T11:51:02.026Z,15.00
2017-12-15T11:52:01.172Z,13.00
2017-12-15T11:53:01.188Z,12.80
2017-12-15T11:54:01.203Z,10.80
2017-12-15T11:55:01.218Z,12.20
2017-12-15T11:56:01.226Z,13.60
2017-12-15T11:57:01.239Z,12.40
2017-12-15T11:58:01.252Z,13.60
2017-12-15T11:59:01.265Z,12.90
2017-12-15T12:00:01.274Z,12.30
2017-12-15T12:01:01.290Z,13.80
2017-12-15T12:02:01.300Z,14.60
2017-12-15T12:03:01.315Z,12.30
2017-12-15T12:04:01.328Z,13.20
2017-12-15T12:05:01.339Z,11.10
2017-12-15T12:06:01.360Z,11.10
2017-12-15T12:07:01.364Z,15.30
2017-12-15T12:08:01.376Z,13.00
2017-12-15T12:09:01.392Z,16.00
2017-12-15T12:10:01.406Z,10.80
2017-12-15T12:11:01.417Z,10.30
2017-12-15T12:12:01.431Z,13.80
2017-12-15T12:13:01.444Z,11.30
2017-12-15T12:14:01.457Z,10.90
2017-12-15T12:15:01.470Z,13.80
2017-12-15T12:16:01.486Z,14.10
2017-12-15T12:17:01.494Z,11.90
2017-12-15T12:18:01.516Z,13.80
2017-12-15T12:19:01.520Z,11.20
2017-12-15T12:20:01.536Z,11.10
2017-12-15T12:21:01.551Z,13.30
2017-12-15T12:22:01.568Z,13.20
2017-12-15T12:23:01.575Z,12.90
2017-12-15T12:24:01.588Z,11.80
2017-12-15T12:25:01.612Z,11.80
2017-12-15T12:26:01.616Z,12.10
2017-12-15T12:27:01.626Z,11.50
2017-12-15T12:28:01.652Z,14.30
2017-12-15T12:29:01.683Z,10.30
2017-12-15T12:30:01.668Z,10.60
2017-12-15T12:31:01.684Z,12.10
2017-12-15T12:32:01.697Z,12.30
2017-12-15T12:33:01.708Z,10.20
2017-12-15T12:34:01.721Z,10.20
2017-12-15T12:35:01.733Z,10.70
2017-12-15T12:36:01.747Z,11.20
2017-12-15T12:37:01.764Z,10.70
2017-12-15T12:38:01.775Z,15.30
2017-12-15T12:39:01.807Z,10.40
2017-12-15T12:40:01.798Z,15.20
2017-12-15T12:41:01.818Z,13.00
2017-12-15T12:42:01.832Z,10.50
2017-12-15T12:43:01.838Z,10.70
2017-12-15T12:44:01.858Z,12.30
2017-12-15T12:45:01.865Z,9.00
2017-12-15T12:46:01.881Z,9.60
2017-12-15T12:47:01.891Z,10.30
2017-12-15T12:48:01.914Z,11.80
2017-12-15T12:49:01.918Z,14.80
2017-12-15T12:50:01.931Z,12.00
2017-12-15T12:51:01.944Z,9.00
2017-12-15T12:52:01.955Z,10.30
2017-12-15T12:53:01.974Z,9.80
2017-12-15T12:54:01.988Z,9.00