createdAt,value
2018-12-11T00:01:25.766Z,82.61
2018-12-11T00:03:54.243Z,82.66
2018-12-11T00:06:22.878Z,82.92
2018-12-11T00:08:51.514Z,82.65
2018-12-11T00:11:20.018Z,82.60
2018-12-11T00:13:48.842Z,82.71
2018-12-11T00:16:17.453Z,83.05
2018-12-11T00:18:46.352Z,83.07
2018-12-11T00:21:14.879Z,83.22
2018-12-11T00:23:43.517Z,82.96
2018-12-11T00:26:12.101Z,83.06
2018-12-11T00:28:40.577Z,83.06
2018-12-11T00:31:09.556Z,83.29
2018-12-11T00:33:38.157Z,83.14
2018-12-11T00:36:07.187Z,83.36
2018-12-11T00:38:35.767Z,83.38
2018-12-11T00:41:04.760Z,83.46
2018-12-11T00:43:33.282Z,83.66
2018-12-11T00:46:01.797Z,83.85
2018-12-11T00:48:30.335Z,84.06
2018-12-11T00:50:58.934Z,83.77
2018-12-11T00:53:27.890Z,83.78
2018-12-11T00:55:56.417Z,83.67
2018-12-11T00:58:25.346Z,83.67
2018-12-11T01:00:53.900Z,84.10
2018-12-11T01:03:22.683Z,83.94
2018-12-11T01:05:51.171Z,84.14
2018-12-11T01:08:19.708Z,83.81
2018-12-11T01:10:48.538Z,83.78
2018-12-11T01:13:17.174Z,83.81
2018-12-11T01:15:46.374Z,84.01
2018-12-11T01:18:14.895Z,83.95
2018-12-11T01:20:43.897Z,83.90
2018-12-11T01:23:12.578Z,83.87
2018-12-11T01:25:41.230Z,84.06
2018-12-11T01:28:09.735Z,83.98
2018-12-11T01:30:38.334Z,84.06
2018-12-11T01:33:07.154Z,84.64
2018-12-11T01:35:35.699Z,84.15
2018-12-11T01:40:43.494Z,83.65
2018-12-11T01:43:11.988Z,83.67
2018-12-11T01:45:41.125Z,83.97
2018-12-11T01:48:09.776Z,83.59
2018-12-11T01:50:38.726Z,83.81
2018-12-11T01:53:07.246Z,83.72
2018-12-11T01:55:35.908Z,83.45
2018-12-11T01:58:04.516Z,83.74
2018-12-11T02:00:33.113Z,83.63
2018-12-11T02:03:01.888Z,83.79
2018-12-11T02:05:30.467Z,83.13
2018-12-11T02:07:59.376Z,83.35
2018-12-11T02:10:27.996Z,83.13
2018-12-11T02:12:57.094Z,83.12
2018-12-11T02:15:25.575Z,83.06
2018-12-11T02:17:54.310Z,82.98
2018-12-11T02:20:22.887Z,83.01
2018-12-11T02:22:51.444Z,82.85
2018-12-11T02:25:20.022Z,83.32
2018-12-11T02:27:48.533Z,82.71
2018-12-11T02:30:17.442Z,82.82
2018-12-11T02:32:45.997Z,82.55
2018-12-11T02:35:15.081Z,82.75
2018-12-11T02:37:43.686Z,82.87
2018-12-11T02:40:12.219Z,82.37
2018-12-11T02:42:40.889Z,82.94
2018-12-11T02:45:09.639Z,82.50
2018-12-11T02:50:16.079Z,82.62
2018-12-11T02:52:44.784Z,82.55
2018-12-11T02:55:13.698Z,82.74
2018-12-11T02:57:42.224Z,83.16
2018-12-11T03:00:11.479Z,83.20
2018-12-11T03:02:40.040Z,82.83
2018-12-11T03:05:09.289Z,83.32
2018-12-11T03:07:37.840Z,83.17
2018-12-11T03:10:07.138Z,82.98
2018-12-11T03:12:35.943Z,83.44
2018-12-11T03:15:04.954Z,83.46
2018-12-11T03:17:33.510Z,83.18
2018-12-11T03:20:02.063Z,83.50
2018-12-11T03:22:30.800Z,83.83
2018-12-11T03:24:59.311Z,83.76
2018-12-11T03:27:28.228Z,83.68
2018-12-11T03:29:56.854Z,83.59
2018-12-11T03:32:25.720Z,83.34
2018-12-11T03:34:54.238Z,83.41
2018-12-11T03:37:22.764Z,83.63
2018-12-11T03:39:51.619Z,83.93
2018-12-11T03:42:20.170Z,83.64
2018-12-11T03:44:49.247Z,83.75
2018-12-11T03:47:17.802Z,84.07
2018-12-11T03:49:47.158Z,83.93
2018-12-11T03:52:21.362Z,83.82
2018-12-11T03:54:46.783Z,83.95
2018-12-11T03:57:15.336Z,84.34
2018-12-11T03:59:43.856Z,84.32
2018-12-11T04:02:12.408Z,83.79
2018-12-11T04:04:40.948Z,84.28
2018-12-11T04:07:09.798Z,84.36
2018-12-11T04:09:38.383Z,84.68
2018-12-11T04:12:07.649Z,84.69
2018-12-11T04:14:36.499Z,84.75
2018-12-11T04:17:05.459Z,84.77
2018-12-11T04:19:34.051Z,84.55
2018-12-11T04:22:03.143Z,85.00
2018-12-11T04:24:31.793Z,84.97
2018-12-11T04:27:00.327Z,85.23
2018-12-11T04:29:28.894Z,85.17
2018-12-11T04:31:57.428Z,85.52
2018-12-11T04:34:26.258Z,85.80
2018-12-11T04:36:54.756Z,85.62
2018-12-11T04:39:23.656Z,85.67
2018-12-11T04:41:52.284Z,85.69
2018-12-11T04:44:21.096Z,85.87
2018-12-11T04:46:49.757Z,85.71
2018-12-11T04:49:18.419Z,85.58
2018-12-11T04:51:47.229Z,85.77
2018-12-11T04:54:15.809Z,85.79
2018-12-11T04:56:44.804Z,85.78
2018-12-11T04:59:13.340Z,85.63
2018-12-11T05:01:42.513Z,85.74
2018-12-11T05:04:11.071Z,85.50
2018-12-11T05:06:39.693Z,85.32
2018-12-11T05:09:08.271Z,85.24
2018-12-11T05:11:36.791Z,85.12
2018-12-11T05:14:05.570Z,85.31
2018-12-11T05:16:34.080Z,84.99
2018-12-11T05:19:02.821Z,84.99
2018-12-11T05:21:31.352Z,84.93
2018-12-11T05:24:00.281Z,84.87
2018-12-11T05:26:28.823Z,84.91
2018-12-11T05:28:57.352Z,84.56
2018-12-11T05:31:26.034Z,84.67
2018-12-11T05:33:54.819Z,84.65
2018-12-11T05:36:23.546Z,84.42
2018-12-11T05:38:52.071Z,84.66
2018-12-11T05:41:20.954Z,84.28
2018-12-11T05:43:49.598Z,84.38
2018-12-11T05:46:18.266Z,84.05
2018-12-11T05:48:46.892Z,84.30
2018-12-11T05:51:15.452Z,84.35
2018-12-11T05:53:44.062Z,84.29
2018-12-11T05:56:12.556Z,84.44
2018-12-11T06:01:20.114Z,84.37
2018-12-11T06:03:49.198Z,84.27
2018-12-11T06:06:17.843Z,84.24
2018-12-11T06:08:46.826Z,84.23
2018-12-11T06:11:15.986Z,84.44
2018-12-11T06:13:44.674Z,84.25
2018-12-11T06:16:13.793Z,84.15
2018-12-11T06:18:42.374Z,84.35
2018-12-11T06:21:13.591Z,84.24
2018-12-11T06:23:44.466Z,84.37
2018-12-11T06:26:14.212Z,84.60
2018-12-11T06:28:45.851Z,84.41
2018-12-11T06:31:14.543Z,84.54
2018-12-11T06:33:49.838Z,84.40
2018-12-11T06:36:19.990Z,84.51
2018-12-11T06:38:51.060Z,84.85
2018-12-11T06:41:20.514Z,84.71
2018-12-11T06:43:49.716Z,84.89
2018-12-11T06:46:18.394Z,84.88
2018-12-11T06:48:47.017Z,84.79
2018-12-11T06:51:15.834Z,85.05
2018-12-11T06:53:44.726Z,84.76
2018-12-11T06:56:13.772Z,85.35
2018-12-11T06:58:42.420Z,85.26
2018-12-11T07:01:11.378Z,85.15
2018-12-11T07:03:40.085Z,84.99
2018-12-11T07:06:08.851Z,85.06
2018-12-11T07:08:37.889Z,85.07
2018-12-11T07:11:07.289Z,85.03
2018-12-11T07:13:36.028Z,84.86
2018-12-11T07:16:04.745Z,85.33
2018-12-11T07:21:12.470Z,85.16
2018-12-11T07:23:41.166Z,85.00
2018-12-11T07:26:09.952Z,84.93
2018-12-11T07:28:39.416Z,85.39
2018-12-11T07:31:08.137Z,85.35
2018-12-11T07:33:37.104Z,84.96
2018-12-11T07:36:05.828Z,84.87
2018-12-11T07:38:34.817Z,85.13
2018-12-11T07:41:04.005Z,84.97
2018-12-11T07:43:32.566Z,84.98
2018-12-11T07:46:01.270Z,84.98
2018-12-11T07:48:30.075Z,84.97
2018-12-11T07:50:59.024Z,85.10
2018-12-11T07:53:27.765Z,85.09
2018-12-11T07:56:00.221Z,85.08
2018-12-11T07:58:27.071Z,84.73
2018-12-11T08:00:55.772Z,84.71
2018-12-11T08:03:24.400Z,84.76
2018-12-11T08:05:52.894Z,85.00
2018-12-11T08:08:21.670Z,84.95
2018-12-11T08:10:50.281Z,84.94
2018-12-11T08:15:57.779Z,84.89
2018-12-11T08:18:26.264Z,84.95
2018-12-11T08:20:54.949Z,85.11
2018-12-11T08:23:23.519Z,85.12
2018-12-11T08:25:52.269Z,85.16
2018-12-11T08:28:20.874Z,85.30
2018-12-11T08:30:49.522Z,85.19
2018-12-11T08:33:18.006Z,85.12
2018-12-11T08:35:46.653Z,85.36
2018-12-11T08:38:15.195Z,85.55
2018-12-11T08:40:43.727Z,85.75
2018-12-11T08:43:12.527Z,85.65
2018-12-11T08:45:41.085Z,85.95
2018-12-11T08:48:09.979Z,85.92
2018-12-11T08:50:38.478Z,85.87
2018-12-11T08:53:07.290Z,85.97
2018-12-11T08:55:35.827Z,86.17
2018-12-11T08:58:04.543Z,86.34
2018-12-11T09:00:33.193Z,86.29
2018-12-11T09:03:01.790Z,86.43
2018-12-11T09:05:30.690Z,86.41
2018-12-11T09:07:59.365Z,86.40
2018-12-11T09:10:28.099Z,86.31
2018-12-11T09:12:56.641Z,86.58
2018-12-11T09:15:25.213Z,86.52
2018-12-11T09:17:53.694Z,86.72
2018-12-11T09:20:22.310Z,86.55
2018-12-11T09:22:51.006Z,86.71
2018-12-11T09:25:19.540Z,86.77
2018-12-11T09:27:48.375Z,86.91
2018-12-11T09:30:16.974Z,86.87
2018-12-11T09:35:24.424Z,86.84
2018-12-11T09:37:53.003Z,86.85
2018-12-11T09:40:24.498Z,86.55
2018-12-11T09:42:52.315Z,86.55
2018-12-11T09:45:21.059Z,86.09
2018-12-11T09:47:49.567Z,86.11
2018-12-11T09:50:18.521Z,85.92
2018-12-11T09:52:47.059Z,86.05
2018-12-11T09:55:15.589Z,86.09
2018-12-11T09:57:44.227Z,86.04
2018-12-11T10:00:13.015Z,86.21
2018-12-11T10:02:41.689Z,86.46
2018-12-11T10:05:10.266Z,86.21
2018-12-11T10:07:39.195Z,86.57
2018-12-11T10:10:07.782Z,86.18
2018-12-11T10:12:36.396Z,86.49
2018-12-11T10:15:05.145Z,86.72
2018-12-11T10:17:33.707Z,86.86
2018-12-11T10:20:02.391Z,86.73
2018-12-11T10:22:30.934Z,86.71
2018-12-11T10:24:59.849Z,86.56
2018-12-11T10:27:28.490Z,86.73
2018-12-11T10:29:57.212Z,86.60
2018-12-11T10:32:25.734Z,86.49
2018-12-11T10:34:54.304Z,86.75
2018-12-11T10:37:22.878Z,86.57
2018-12-11T10:39:51.462Z,86.70
2018-12-11T10:42:20.318Z,86.38
2018-12-11T10:44:48.815Z,86.44
2018-12-11T10:47:17.512Z,86.19
2018-12-11T10:49:46.102Z,86.51
2018-12-11T10:52:14.822Z,85.98
2018-12-11T10:54:43.346Z,86.04
2018-12-11T10:57:11.892Z,85.83
2018-12-11T10:59:40.592Z,85.65
2018-12-11T11:02:14.263Z,85.90
2018-12-11T11:04:42.754Z,85.33
2018-12-11T11:07:11.270Z,84.86
2018-12-11T11:09:39.835Z,84.40
2018-12-11T11:12:08.327Z,84.34
2018-12-11T11:14:37.033Z,84.31
2018-12-11T11:17:05.565Z,84.31
2018-12-11T11:22:11.922Z,83.82
2018-12-11T11:24:40.388Z,83.35
2018-12-11T11:27:09.018Z,83.43
2018-12-11T11:29:37.737Z,83.89
2018-12-11T11:32:06.583Z,83.22
2018-12-11T11:34:39.370Z,83.27
2018-12-11T11:37:07.954Z,83.41
2018-12-11T11:39:36.659Z,82.81
2018-12-11T11:42:05.494Z,83.01
2018-12-11T11:44:34.042Z,82.53
2018-12-11T11:47:03.067Z,82.61
2018-12-11T11:49:31.668Z,82.44
2018-12-11T11:52:00.213Z,82.70
2018-12-11T11:54:28.708Z,82.29
2018-12-11T11:56:57.206Z,82.46
2018-12-11T11:59:25.894Z,82.78
2018-12-11T12:01:54.646Z,82.29
2018-12-11T12:04:23.370Z,82.38
2018-12-11T12:06:51.944Z,81.94
2018-12-11T12:09:20.674Z,82.18
2018-12-11T12:11:49.242Z,82.04
2018-12-11T12:14:17.779Z,81.80
2018-12-11T12:16:46.347Z,81.80
2018-12-11T12:19:14.949Z,81.89
2018-12-11T12:21:43.678Z,82.17
2018-12-11T12:24:12.175Z,81.46
2018-12-11T12:26:41.063Z,81.15
2018-12-11T12:29:09.581Z,81.75
2018-12-11T12:31:38.594Z,81.60
2018-12-11T12:34:07.114Z,81.52
2018-12-11T12:36:35.648Z,81.73
2018-12-11T12:39:06.897Z,81.21
2018-12-11T12:41:35.579Z,81.35
2018-12-11T12:44:04.100Z,81.09
2018-12-11T12:46:32.699Z,81.35
2018-12-11T12:49:01.301Z,81.73
2018-12-11T12:51:29.940Z,81.58
2018-12-11T12:53:58.988Z,80.97
2018-12-11T12:56:27.507Z,80.70
2018-12-11T12:58:56.102Z,80.73
2018-12-11T13:01:24.686Z,80.85
2018-12-11T13:03:53.223Z,81.00
2018-12-11T13:06:21.913Z,81.46
2018-12-11T13:08:51.826Z,81.43
2018-12-11T13:11:20.483Z,81.36
2018-12-11T13:13:49.028Z,81.67
2018-12-11T13:16:17.826Z,81.53
2018-12-11T13:18:46.466Z,81.67
2018-12-11T13:21:15.271Z,81.92
2018-12-11T13:23:43.819Z,82.85
2018-12-11T13:26:12.373Z,83.53
2018-12-11T13:28:40.950Z,83.77
2018-12-11T13:31:09.589Z,84.22
2018-12-11T13:33:38.381Z,84.58
2018-12-11T13:36:07.572Z,84.56
2018-12-11T13:38:36.280Z,85.18
2018-12-11T13:41:04.920Z,84.98
2018-12-11T13:43:33.491Z,84.91
2018-12-11T13:46:02.207Z,85.35
2018-12-11T13:48:30.880Z,85.39
2018-12-11T13:50:59.628Z,85.35
2018-12-11T13:53:28.138Z,85.90
2018-12-11T13:55:57.051Z,85.48
2018-12-11T13:58:25.602Z,86.42
2018-12-11T14:00:54.212Z,86.41
2018-12-11T14:03:22.713Z,86.87
2018-12-11T14:05:51.286Z,86.66
2018-12-11T14:08:19.967Z,87.22
2018-12-11T14:10:48.675Z,87.26
2018-12-11T14:13:17.364Z,87.43
2018-12-11T14:15:46.022Z,87.82
2018-12-11T14:18:14.957Z,87.33
2018-12-11T14:20:43.494Z,87.47
2018-12-11T14:23:12.050Z,87.95
2018-12-11T14:25:40.645Z,88.11
2018-12-11T14:28:09.152Z,88.21
2018-12-11T14:30:37.971Z,88.72
2018-12-11T14:33:07.125Z,88.76
2018-12-11T14:35:36.260Z,88.75
2018-12-11T14:38:05.111Z,88.98
2018-12-11T14:40:34.056Z,88.73
2018-12-11T14:43:02.583Z,89.01
2018-12-11T14:45:31.213Z,89.49
2018-12-11T14:47:59.725Z,89.08
2018-12-11T14:50:28.207Z,89.15
2018-12-11T14:52:56.951Z,89.46
2018-12-11T14:55:25.499Z,89.93
2018-12-11T14:57:54.389Z,89.70
2018-12-11T15:00:22.946Z,90.24
2018-12-11T15:02:51.966Z,90.10
2018-12-11T15:05:21.154Z,90.39
2018-12-11T15:07:50.090Z,90.52
2018-12-11T15:10:18.641Z,90.30
2018-12-11T15:12:47.336Z,90.62
2018-12-11T15:15:15.934Z,90.16
2018-12-11T15:17:45.275Z,90.74
2018-12-11T15:22:52.960Z,90.61
2018-12-11T15:25:21.612Z,90.85
2018-12-11T15:27:50.253Z,90.65
2018-12-11T15:30:18.760Z,90.93
2018-12-11T15:32:47.390Z,90.57
2018-12-11T15:35:15.932Z,90.89
2018-12-11T15:37:44.822Z,90.70
2018-12-11T15:40:13.319Z,91.00
2018-12-11T15:42:41.858Z,91.21
2018-12-11T15:45:10.467Z,90.47
2018-12-11T15:47:39.053Z,91.07
2018-12-11T15:50:08.220Z,90.66
2018-12-11T15:52:36.830Z,91.05
2018-12-11T15:55:06.609Z,90.83
2018-12-11T15:57:35.248Z,90.64
2018-12-11T16:00:05.470Z,91.10
2018-12-11T16:02:33.981Z,91.19
2018-12-11T16:05:02.784Z,91.14
2018-12-11T16:07:31.354Z,91.15
2018-12-11T16:10:00.058Z,91.23
2018-12-11T16:12:28.645Z,91.20
2018-12-11T16:14:57.156Z,90.98
2018-12-11T16:17:26.086Z,91.15
2018-12-11T16:19:54.592Z,91.66
2018-12-11T16:22:23.458Z,91.87
2018-12-11T16:24:52.273Z,91.88
2018-12-11T16:27:21.263Z,92.36
2018-12-11T16:29:49.831Z,91.99
2018-12-11T16:32:18.374Z,92.38
2018-12-11T16:34:46.895Z,92.16
2018-12-11T16:37:15.688Z,92.79
2018-12-11T16:39:44.414Z,92.40
2018-12-11T16:42:12.918Z,92.50
2018-12-11T16:44:41.629Z,92.40
2018-12-11T16:47:10.669Z,92.35
2018-12-11T16:49:39.297Z,92.39
2018-12-11T16:52:07.922Z,92.89
2018-12-11T16:54:36.408Z,93.33
2018-12-11T16:57:05.128Z,93.46
2018-12-11T16:59:33.789Z,93.67
2018-12-11T17:02:02.878Z,93.38
2018-12-11T17:04:31.405Z,93.47
2018-12-11T17:07:00.250Z,93.77
2018-12-11T17:09:28.987Z,93.81
2018-12-11T17:11:57.663Z,93.77
2018-12-11T17:14:26.186Z,94.25
2018-12-11T17:16:55.272Z,94.22
2018-12-11T17:19:23.991Z,94.13
2018-12-11T17:21:52.581Z,93.95
2018-12-11T17:24:21.292Z,94.00
2018-12-11T17:26:49.923Z,94.00
2018-12-11T17:29:24.146Z,93.56
2018-12-11T17:31:49.693Z,93.19
2018-12-11T17:34:18.409Z,93.16
2018-12-11T17:36:47.010Z,92.93
2018-12-11T17:41:54.652Z,92.43
2018-12-11T17:44:23.214Z,92.36
2018-12-11T17:46:51.957Z,92.04
2018-12-11T17:49:25.291Z,91.61
2018-12-11T17:51:53.842Z,91.72
2018-12-11T17:54:22.411Z,91.52
2018-12-11T17:56:51.274Z,91.01
2018-12-11T17:59:20.089Z,91.04
2018-12-11T18:01:52.900Z,91.00
2018-12-11T18:04:21.451Z,90.94
2018-12-11T18:06:49.939Z,90.73
2018-12-11T18:09:18.515Z,90.72
2018-12-11T18:11:47.223Z,90.29
2018-12-11T18:14:15.748Z,90.32
2018-12-11T18:16:44.822Z,90.19
2018-12-11T18:19:13.422Z,90.15
2018-12-11T18:21:42.062Z,89.85
2018-12-11T18:24:10.736Z,89.66
2018-12-11T18:26:39.262Z,89.41
2018-12-11T18:29:07.862Z,89.42
2018-12-11T18:31:36.458Z,89.57
2018-12-11T18:34:10.832Z,89.47
2018-12-11T18:36:35.942Z,89.46
2018-12-11T18:39:07.641Z,89.41
2018-12-11T18:41:36.253Z,89.47
2018-12-11T18:44:04.903Z,89.99
2018-12-11T18:46:33.522Z,89.71
2018-12-11T18:49:03.159Z,90.00
2018-12-11T18:51:31.874Z,89.92
2018-12-11T18:56:38.350Z,90.04
2018-12-11T18:59:06.898Z,90.11
2018-12-11T19:01:36.436Z,90.11
2018-12-11T19:04:05.402Z,90.91
2018-12-11T19:06:36.437Z,91.12
2018-12-11T19:09:06.952Z,91.08
2018-12-11T19:11:36.124Z,91.01
2018-12-11T19:14:06.695Z,91.36
2018-12-11T19:16:35.536Z,91.41
2018-12-11T19:19:04.184Z,91.21
2018-12-11T19:21:32.998Z,91.18
2018-12-11T19:24:37.467Z,91.07
2018-12-11T19:27:06.129Z,90.98
2018-12-11T19:29:34.674Z,90.70
2018-12-11T19:32:03.710Z,90.65
2018-12-11T19:34:32.332Z,90.84
2018-12-11T19:37:00.937Z,90.86
2018-12-11T19:39:29.726Z,91.13
2018-12-11T19:41:58.390Z,90.81
2018-12-11T19:44:27.197Z,91.02
2018-12-11T19:46:55.779Z,90.86
2018-12-11T19:49:24.738Z,91.03
2018-12-11T19:51:53.338Z,91.23
2018-12-11T19:54:22.019Z,91.01
2018-12-11T19:56:50.694Z,91.12
2018-12-11T19:59:19.310Z,90.79
2018-12-11T20:01:48.286Z,90.66
2018-12-11T20:04:17.356Z,90.69
2018-12-11T20:06:46.295Z,90.39
2018-12-11T20:09:14.978Z,89.92
2018-12-11T20:11:43.871Z,90.12
2018-12-11T20:14:12.406Z,89.91
2018-12-11T20:16:41.116Z,89.86
2018-12-11T20:19:09.661Z,89.58
2018-12-11T20:21:38.407Z,89.89
2018-12-11T20:24:07.129Z,89.80
2018-12-11T20:26:39.388Z,89.60
2018-12-11T20:29:06.611Z,88.98
2018-12-11T20:31:35.151Z,89.04
2018-12-11T20:34:04.178Z,88.99
2018-12-11T20:36:32.716Z,89.21
2018-12-11T20:39:01.641Z,89.24
2018-12-11T20:41:30.261Z,89.24
2018-12-11T20:43:59.199Z,88.84
2018-12-11T20:46:27.822Z,89.20
2018-12-11T20:48:56.318Z,88.75
2018-12-11T20:51:25.116Z,88.63
2018-12-11T20:53:53.658Z,88.43
2018-12-11T20:56:22.468Z,88.24
2018-12-11T20:58:50.969Z,88.56
2018-12-11T21:01:19.655Z,88.35
2018-12-11T21:03:48.399Z,88.05
2018-12-11T21:06:16.982Z,88.23
2018-12-11T21:08:46.138Z,88.32
2018-12-11T21:11:14.961Z,88.18
2018-12-11T21:13:43.650Z,88.16
2018-12-11T21:16:12.167Z,88.16
2018-12-11T21:18:41.144Z,88.32
2018-12-11T21:21:10.425Z,88.60
2018-12-11T21:23:39.153Z,88.50
2018-12-11T21:26:07.794Z,88.63
2018-12-11T21:28:36.412Z,88.42
2018-12-11T21:31:05.014Z,88.70
2018-12-11T21:33:33.535Z,88.73
2018-12-11T21:36:02.291Z,88.70
2018-12-11T21:38:30.913Z,88.70
2018-12-11T21:43:37.396Z,88.34
2018-12-11T21:46:05.970Z,88.36
2018-12-11T21:48:35.065Z,88.36
2018-12-11T21:51:03.833Z,88.08
2018-12-11T21:53:32.432Z,88.24
2018-12-11T21:56:00.923Z,88.28
2018-12-11T21:58:29.508Z,88.27
2018-12-11T22:00:58.202Z,88.34
2018-12-11T22:03:27.093Z,88.23
2018-12-11T22:05:56.342Z,88.26
2018-12-11T22:08:24.865Z,88.13
2018-12-11T22:10:53.754Z,88.20
2018-12-11T22:13:22.242Z,88.03
2018-12-11T22:15:50.747Z,87.97
2018-12-11T22:18:19.300Z,88.16
2018-12-11T22:20:47.807Z,88.04
2018-12-11T22:23:16.620Z,87.82
2018-12-11T22:25:45.168Z,88.10
2018-12-11T22:28:14.023Z,87.77
2018-12-11T22:30:42.519Z,87.88
2018-12-11T22:33:11.168Z,87.86
2018-12-11T22:35:39.892Z,87.76
2018-12-11T22:38:08.469Z,87.92
2018-12-11T22:40:37.114Z,87.56
2018-12-11T22:43:05.604Z,87.75
2018-12-11T22:45:34.666Z,87.79
2018-12-11T22:48:03.280Z,87.62
2018-12-11T22:50:32.202Z,87.71
2018-12-11T22:53:00.720Z,87.53
2018-12-11T22:55:29.210Z,87.72
2018-12-11T22:57:57.744Z,87.75
2018-12-11T23:00:26.225Z,87.64
2018-12-11T23:02:55.120Z,87.75
2018-12-11T23:05:23.670Z,87.86
2018-12-11T23:07:52.298Z,87.77
2018-12-11T23:10:20.772Z,87.70
2018-12-11T23:12:49.320Z,87.86
2018-12-11T23:15:17.932Z,87.55
2018-12-11T23:17:46.516Z,87.78
2018-12-11T23:20:15.393Z,87.77
2018-12-11T23:22:43.992Z,87.78
2018-12-11T23:25:12.882Z,87.81
2018-12-11T23:27:41.394Z,87.94
2018-12-11T23:30:10.279Z,87.85
2018-12-11T23:32:38.790Z,87.80
2018-12-11T23:35:08.042Z,87.63
2018-12-11T23:37:36.887Z,88.14
2018-12-11T23:40:05.908Z,87.94
2018-12-11T23:42:34.668Z,87.76
2018-12-11T23:45:03.165Z,87.81
2018-12-11T23:50:10.719Z,87.96
2018-12-11T23:52:39.237Z,87.85
2018-12-11T23:55:08.287Z,87.96
2018-12-11T23:57:36.803Z,88.20
