createdAt,value
2019-03-23T00:01:44.765Z,78.40
2019-03-23T00:03:45.897Z,78.10
2019-03-23T00:05:47.070Z,78.00
2019-03-23T00:07:48.214Z,77.90
2019-03-23T00:09:49.438Z,78.10
2019-03-23T00:11:50.914Z,78.00
2019-03-23T00:13:52.435Z,78.00
2019-03-23T00:15:53.607Z,79.20
2019-03-23T00:17:54.793Z,80.30
2019-03-23T00:19:56.269Z,79.90
2019-03-23T00:21:57.421Z,80.20
2019-03-23T00:23:58.571Z,79.30
2019-03-23T00:25:59.787Z,79.10
2019-03-23T00:28:01.235Z,79.00
2019-03-23T00:30:08.675Z,79.00
2019-03-23T00:32:10.037Z,79.10
2019-03-23T00:34:11.191Z,78.90
2019-03-23T00:36:12.446Z,79.10
2019-03-23T00:38:13.893Z,79.30
2019-03-23T00:40:15.046Z,79.80
2019-03-23T00:42:16.278Z,79.70
2019-03-23T00:44:17.491Z,79.60
2019-03-23T00:46:19.074Z,79.80
2019-03-23T00:48:20.524Z,79.60
2019-03-23T00:50:21.846Z,79.80
2019-03-23T00:52:23.002Z,80.10
2019-03-23T00:54:24.140Z,80.10
2019-03-23T00:56:25.293Z,80.40
2019-03-23T00:58:26.454Z,80.30
2019-03-23T01:00:27.597Z,80.00
2019-03-23T01:02:28.762Z,80.20
2019-03-23T01:04:30.248Z,80.10
2019-03-23T01:06:32.113Z,80.00
2019-03-23T01:08:33.358Z,79.70
2019-03-23T01:10:34.504Z,79.80
2019-03-23T01:12:35.649Z,79.80
2019-03-23T01:14:37.198Z,80.40
2019-03-23T01:16:38.359Z,80.90
2019-03-23T01:18:39.515Z,81.00
2019-03-23T01:20:49.340Z,81.40
2019-03-23T01:22:43.725Z,82.20
2019-03-23T01:24:44.873Z,83.40
2019-03-23T01:26:46.057Z,83.00
2019-03-23T01:28:47.237Z,84.50
2019-03-23T01:30:48.386Z,84.70
2019-03-23T01:32:49.542Z,83.10
2019-03-23T01:34:50.681Z,82.50
2019-03-23T01:37:02.310Z,82.30
2019-03-23T01:38:54.881Z,83.40
2019-03-23T01:40:56.013Z,84.00
2019-03-23T01:42:57.170Z,87.30
2019-03-23T01:44:58.393Z,88.60
2019-03-23T01:46:59.609Z,88.30
2019-03-23T01:49:00.766Z,88.00
2019-03-23T01:51:01.917Z,87.60
2019-03-23T01:53:03.433Z,86.50
2019-03-23T01:55:05.374Z,85.30
2019-03-23T01:57:06.648Z,84.60
2019-03-23T01:59:08.085Z,84.20
2019-03-23T02:01:09.225Z,83.80
2019-03-23T02:03:10.381Z,86.10
2019-03-23T02:05:11.664Z,84.70
2019-03-23T02:07:14.020Z,85.10
2019-03-23T02:09:15.624Z,84.60
2019-03-23T02:11:16.833Z,84.20
2019-03-23T02:13:18.005Z,83.50
2019-03-23T02:15:19.221Z,82.80
2019-03-23T02:17:20.386Z,82.50
2019-03-23T02:19:21.617Z,82.60
2019-03-23T02:21:22.765Z,82.20
2019-03-23T02:23:23.926Z,82.10
2019-03-23T02:25:25.461Z,81.90
2019-03-23T02:27:26.626Z,82.20
2019-03-23T02:29:27.774Z,83.80
2019-03-23T02:31:28.926Z,85.00
2019-03-23T02:33:30.069Z,85.10
2019-03-23T02:35:31.692Z,84.30
2019-03-23T02:37:32.848Z,84.20
2019-03-23T02:39:34.256Z,83.90
2019-03-23T02:41:35.408Z,85.80
2019-03-23T02:43:36.653Z,87.20
2019-03-23T02:45:37.872Z,89.60
2019-03-23T02:47:39.018Z,88.10
2019-03-23T02:49:40.689Z,86.30
2019-03-23T02:51:41.793Z,86.70
2019-03-23T02:53:42.961Z,85.90
2019-03-23T02:55:44.169Z,85.20
2019-03-23T02:57:45.657Z,84.90
2019-03-23T02:59:46.903Z,86.10
2019-03-23T03:01:48.219Z,89.00
2019-03-23T03:03:49.367Z,89.80
2019-03-23T03:05:50.528Z,88.10
2019-03-23T03:07:51.843Z,86.70
2019-03-23T03:09:53.003Z,86.90
2019-03-23T03:11:54.234Z,90.00
2019-03-23T03:13:55.388Z,90.50
2019-03-23T03:15:56.622Z,90.40
2019-03-23T03:17:57.770Z,89.50
2019-03-23T03:19:58.915Z,89.10
2019-03-23T03:22:00.072Z,88.60
2019-03-23T03:24:01.214Z,87.30
2019-03-23T03:26:02.370Z,87.00
2019-03-23T03:28:03.728Z,86.80
2019-03-23T03:30:07.989Z,86.10
2019-03-23T03:32:09.241Z,85.70
2019-03-23T03:34:10.393Z,85.80
2019-03-23T03:36:11.717Z,85.10
2019-03-23T03:38:12.923Z,84.20
2019-03-23T03:40:14.183Z,84.00
2019-03-23T03:42:15.338Z,84.10
2019-03-23T03:44:16.862Z,84.80
2019-03-23T03:46:18.003Z,87.90
2019-03-23T03:48:19.156Z,88.40
2019-03-23T03:50:20.299Z,85.80
2019-03-23T03:52:21.454Z,86.20
2019-03-23T03:54:22.602Z,86.60
2019-03-23T03:56:23.757Z,86.40
2019-03-23T03:58:25.094Z,85.60
2019-03-23T04:00:26.389Z,86.30
2019-03-23T04:02:27.632Z,87.50
2019-03-23T04:04:28.861Z,92.90
2019-03-23T04:06:30.019Z,93.50
2019-03-23T04:08:31.267Z,93.30
2019-03-23T04:10:32.417Z,93.30
2019-03-23T04:12:33.846Z,92.40
2019-03-23T04:14:34.990Z,92.70
2019-03-23T04:16:36.392Z,91.50
2019-03-23T04:18:37.555Z,90.50
2019-03-23T04:20:39.632Z,90.50
2019-03-23T04:22:41.484Z,90.50
2019-03-23T04:24:42.753Z,91.20
2019-03-23T04:26:43.902Z,90.90
2019-03-23T04:28:45.279Z,91.80
2019-03-23T04:30:46.755Z,91.70
2019-03-23T04:32:47.915Z,91.90
2019-03-23T04:34:49.393Z,94.90
2019-03-23T04:36:50.557Z,94.20
2019-03-23T04:38:51.822Z,95.10
2019-03-23T04:40:53.059Z,95.60
2019-03-23T04:42:54.515Z,95.30
2019-03-23T04:44:55.662Z,95.40
2019-03-23T04:46:57.122Z,95.30
2019-03-23T04:48:58.354Z,94.50
2019-03-23T04:50:59.499Z,94.50
2019-03-23T04:53:00.710Z,95.30
2019-03-23T04:55:07.911Z,95.70
2019-03-23T04:57:09.053Z,95.80
2019-03-23T04:59:10.216Z,95.40
2019-03-23T05:01:11.420Z,95.10
2019-03-23T05:03:12.658Z,95.00
2019-03-23T05:05:13.895Z,94.80
2019-03-23T05:07:15.043Z,95.20
2019-03-23T05:09:16.504Z,94.70
2019-03-23T05:11:17.656Z,94.70
2019-03-23T05:13:18.805Z,95.20
2019-03-23T05:15:19.945Z,95.10
2019-03-23T05:17:21.369Z,94.60
2019-03-23T05:19:22.577Z,94.40
2019-03-23T05:21:24.067Z,95.00
2019-03-23T05:23:25.328Z,95.00
2019-03-23T05:25:28.322Z,95.30
2019-03-23T05:27:29.674Z,95.60
2019-03-23T05:29:30.886Z,95.50
2019-03-23T05:31:32.094Z,95.30
2019-03-23T05:33:33.651Z,95.40
2019-03-23T05:35:35.110Z,95.50
2019-03-23T05:37:36.274Z,95.30
2019-03-23T05:39:37.422Z,94.80
2019-03-23T05:41:38.940Z,94.60
2019-03-23T05:43:40.085Z,95.00
2019-03-23T05:45:41.225Z,95.40
2019-03-23T05:47:42.657Z,95.10
2019-03-23T05:49:43.878Z,95.10
2019-03-23T05:51:45.042Z,94.70
2019-03-23T05:53:46.461Z,95.00
2019-03-23T05:55:47.606Z,95.20
2019-03-23T05:57:48.774Z,95.00
2019-03-23T05:59:49.991Z,95.40
2019-03-23T06:01:51.257Z,95.50
2019-03-23T06:03:52.406Z,95.30
2019-03-23T06:05:53.554Z,95.40
2019-03-23T06:07:54.705Z,95.20
2019-03-23T06:09:55.855Z,95.40
2019-03-23T06:11:57.270Z,95.60
2019-03-23T06:13:58.861Z,95.60
2019-03-23T06:15:59.971Z,95.50
2019-03-23T06:18:01.131Z,95.40
2019-03-23T06:20:05.362Z,95.10
2019-03-23T06:22:06.505Z,95.00
2019-03-23T06:24:07.662Z,95.10
2019-03-23T06:26:09.013Z,95.40
2019-03-23T06:28:10.168Z,95.40
2019-03-23T06:30:11.515Z,95.50
2019-03-23T06:32:12.723Z,95.60
2019-03-23T06:34:13.931Z,95.40
2019-03-23T06:36:15.115Z,95.40
2019-03-23T06:38:18.182Z,95.00
2019-03-23T06:40:19.338Z,94.90
2019-03-23T06:42:20.481Z,94.80
2019-03-23T06:44:21.630Z,94.90
2019-03-23T06:46:23.094Z,95.10
2019-03-23T06:48:24.577Z,95.00
2019-03-23T06:50:25.705Z,95.10
2019-03-23T06:52:26.845Z,95.10
2019-03-23T06:54:28.013Z,95.10
2019-03-23T06:56:29.197Z,95.10
2019-03-23T06:58:30.367Z,94.90
2019-03-23T07:00:31.510Z,95.20
2019-03-23T07:02:32.651Z,95.00
2019-03-23T07:04:33.858Z,95.00
2019-03-23T07:06:35.007Z,95.10
2019-03-23T07:08:36.225Z,94.90
2019-03-23T07:10:37.553Z,94.70
2019-03-23T07:12:38.953Z,94.70
2019-03-23T07:14:40.155Z,94.90
2019-03-23T07:16:41.415Z,94.90
2019-03-23T07:18:42.571Z,95.00
2019-03-23T07:20:43.715Z,95.00
2019-03-23T07:22:45.132Z,94.90
2019-03-23T07:24:46.348Z,94.90
2019-03-23T07:26:47.654Z,95.00
2019-03-23T07:28:48.809Z,94.70
2019-03-23T07:30:49.995Z,94.70
2019-03-23T07:32:51.265Z,94.70
2019-03-23T07:34:52.432Z,94.60
2019-03-23T07:36:53.775Z,94.50
2019-03-23T07:38:54.997Z,94.60
2019-03-23T07:40:56.511Z,94.60
2019-03-23T07:42:57.973Z,94.40
2019-03-23T07:44:59.139Z,94.50
2019-03-23T07:47:00.286Z,94.60
2019-03-23T07:49:01.795Z,94.20
2019-03-23T07:51:03.010Z,94.00
2019-03-23T07:53:04.898Z,93.90
2019-03-23T07:55:14.462Z,93.70
2019-03-23T07:57:15.625Z,94.10
2019-03-23T07:59:17.125Z,94.20
2019-03-23T08:01:18.270Z,94.20
2019-03-23T08:03:19.424Z,94.10
2019-03-23T08:05:20.572Z,93.90
2019-03-23T08:07:21.769Z,94.10
2019-03-23T08:09:23.626Z,94.00
2019-03-23T08:11:24.857Z,94.00
2019-03-23T08:13:26.023Z,94.20
2019-03-23T08:15:27.450Z,94.30
2019-03-23T08:17:28.595Z,94.50
2019-03-23T08:19:29.753Z,94.70
2019-03-23T08:21:30.894Z,94.90
2019-03-23T08:23:32.035Z,95.10
2019-03-23T08:25:33.309Z,95.20
2019-03-23T08:27:34.462Z,95.10
2019-03-23T08:29:35.871Z,95.00
2019-03-23T08:31:37.009Z,94.90
2019-03-23T08:33:38.168Z,94.60
2019-03-23T08:35:39.585Z,94.30
2019-03-23T08:37:41.133Z,94.40
2019-03-23T08:39:48.422Z,94.60
2019-03-23T08:41:45.326Z,94.70
2019-03-23T08:43:46.730Z,94.90
2019-03-23T08:45:47.895Z,94.60
2019-03-23T08:47:49.048Z,94.40
2019-03-23T08:49:50.235Z,94.40
2019-03-23T08:51:53.286Z,94.40
2019-03-23T08:53:54.446Z,94.30
2019-03-23T08:55:55.882Z,94.70
2019-03-23T08:57:57.039Z,94.40
2019-03-23T08:59:58.199Z,94.40
2019-03-23T09:01:59.404Z,94.40
2019-03-23T09:04:00.617Z,94.50
2019-03-23T09:06:01.784Z,94.10
2019-03-23T09:08:03.018Z,94.10
2019-03-23T09:10:05.268Z,93.40
2019-03-23T09:12:06.502Z,93.60
2019-03-23T09:14:07.648Z,93.70
2019-03-23T09:16:09.114Z,93.80
2019-03-23T09:18:10.504Z,93.90
2019-03-23T09:20:11.798Z,93.70
2019-03-23T09:22:12.949Z,93.40
2019-03-23T09:24:14.079Z,93.30
2019-03-23T09:26:15.322Z,93.30
2019-03-23T09:28:16.470Z,93.20
2019-03-23T09:30:17.613Z,93.20
2019-03-23T09:32:19.047Z,93.10
2019-03-23T09:34:20.191Z,92.70
2019-03-23T09:36:22.898Z,92.70
2019-03-23T09:38:24.401Z,92.20
2019-03-23T09:40:25.997Z,92.10
2019-03-23T09:42:27.137Z,92.40
2019-03-23T09:44:28.556Z,92.40
2019-03-23T09:46:30.097Z,92.00
2019-03-23T09:48:31.542Z,91.70
2019-03-23T09:50:33.041Z,92.30
2019-03-23T09:52:36.268Z,92.00
2019-03-23T09:54:38.278Z,92.00
2019-03-23T09:56:39.426Z,91.10
2019-03-23T09:58:40.579Z,91.30
2019-03-23T10:00:42.170Z,91.10
2019-03-23T10:02:43.316Z,91.00
2019-03-23T10:05:05.422Z,91.00
2019-03-23T10:07:06.449Z,90.90
2019-03-23T10:09:08.113Z,91.20
2019-03-23T10:11:09.262Z,91.10
2019-03-23T10:13:10.705Z,91.10
2019-03-23T10:15:12.071Z,90.80
2019-03-23T10:17:13.278Z,90.90
2019-03-23T10:19:14.525Z,90.70
2019-03-23T10:21:15.771Z,90.90
2019-03-23T10:23:16.909Z,90.60
2019-03-23T10:25:18.065Z,90.50
2019-03-23T10:27:19.210Z,90.60
2019-03-23T10:29:20.429Z,91.20
2019-03-23T10:31:21.593Z,90.80
2019-03-23T10:33:22.733Z,90.00
2019-03-23T10:35:23.887Z,88.70
2019-03-23T10:37:26.094Z,89.20
2019-03-23T10:39:27.453Z,89.60
2019-03-23T10:41:28.597Z,90.00
2019-03-23T10:43:29.841Z,89.20
2019-03-23T10:45:40.043Z,89.80
2019-03-23T10:47:36.707Z,87.90
2019-03-23T10:49:38.069Z,88.00
2019-03-23T10:51:39.535Z,87.70
2019-03-23T10:53:40.668Z,88.00
2019-03-23T10:55:42.033Z,87.50
2019-03-23T10:57:43.248Z,88.10
2019-03-23T10:59:44.489Z,88.20
2019-03-23T11:01:45.650Z,88.30
2019-03-23T11:03:46.865Z,86.20
2019-03-23T11:05:48.333Z,86.40
2019-03-23T11:07:49.905Z,86.40
2019-03-23T11:09:51.050Z,86.10
2019-03-23T11:11:52.497Z,84.90
2019-03-23T11:13:53.684Z,85.10
2019-03-23T11:15:54.834Z,86.20
2019-03-23T11:17:55.982Z,85.40
2019-03-23T11:19:58.497Z,85.30
2019-03-23T11:22:00.126Z,85.80
2019-03-23T11:24:01.345Z,85.80
2019-03-23T11:26:02.629Z,85.60
2019-03-23T11:28:03.763Z,86.70
2019-03-23T11:30:10.976Z,83.10
2019-03-23T11:32:12.526Z,83.10
2019-03-23T11:34:17.831Z,83.20
2019-03-23T11:36:16.738Z,84.30
2019-03-23T11:38:17.881Z,84.50
2019-03-23T11:40:19.137Z,84.50
2019-03-23T11:42:56.620Z,80.30
2019-03-23T11:44:57.903Z,83.20
2019-03-23T11:46:59.381Z,82.50
2019-03-23T11:49:00.610Z,82.70
2019-03-23T11:51:04.394Z,83.70
2019-03-23T11:53:05.546Z,82.80
2019-03-23T11:55:28.568Z,83.20
2019-03-23T11:57:29.813Z,81.00
2019-03-23T11:59:31.062Z,80.50
2019-03-23T12:01:32.293Z,78.50
2019-03-23T12:03:33.449Z,78.70
2019-03-23T12:05:34.612Z,76.90
2019-03-23T12:07:36.156Z,77.70
2019-03-23T12:09:37.293Z,74.40
2019-03-23T12:11:38.728Z,71.90
2019-03-23T12:13:39.958Z,70.20
2019-03-23T12:15:41.097Z,68.90
2019-03-23T12:17:42.250Z,69.50
2019-03-23T12:19:43.585Z,66.20
2019-03-23T12:21:44.739Z,65.80
2019-03-23T12:23:45.887Z,66.80
2019-03-23T12:25:47.183Z,68.00
2019-03-23T12:27:48.335Z,65.60
2019-03-23T12:29:49.479Z,69.10
2019-03-23T12:31:50.632Z,70.60
2019-03-23T12:33:51.797Z,72.20
2019-03-23T12:35:52.939Z,72.00
2019-03-23T12:37:54.365Z,71.90
2019-03-23T12:39:57.773Z,70.90
2019-03-23T12:41:59.613Z,70.70
2019-03-23T12:44:01.070Z,69.60
2019-03-23T12:46:03.069Z,72.20
2019-03-23T12:48:04.500Z,69.50
2019-03-23T12:50:07.250Z,70.00
2019-03-23T12:52:08.402Z,73.10
2019-03-23T12:54:09.542Z,71.10
2019-03-23T12:56:10.690Z,73.40
2019-03-23T12:58:11.866Z,75.10
2019-03-23T13:00:14.402Z,75.10
2019-03-23T13:02:15.610Z,74.50
2019-03-23T13:04:16.745Z,74.10
2019-03-23T13:06:18.205Z,74.90
2019-03-23T13:08:19.377Z,74.50
2019-03-23T13:10:20.654Z,73.00
2019-03-23T13:12:21.822Z,73.90
2019-03-23T13:14:22.970Z,72.60
2019-03-23T13:16:24.115Z,72.60
2019-03-23T13:18:27.286Z,73.50
2019-03-23T13:20:28.895Z,74.00
2019-03-23T13:22:30.259Z,74.10
2019-03-23T13:24:31.399Z,73.30
2019-03-23T13:26:32.657Z,72.50
2019-03-23T13:28:33.805Z,73.70
2019-03-23T13:30:35.016Z,71.70
2019-03-23T13:32:36.166Z,73.30
2019-03-23T13:34:38.433Z,75.60
2019-03-23T13:36:40.105Z,73.80
2019-03-23T13:38:41.350Z,74.90
2019-03-23T13:40:42.493Z,76.20
2019-03-23T13:42:43.640Z,78.20
2019-03-23T13:44:44.861Z,76.10
2019-03-23T13:46:46.000Z,76.30
2019-03-23T13:48:47.156Z,76.40
2019-03-23T13:50:48.611Z,75.90
2019-03-23T13:52:49.960Z,76.10
2019-03-23T13:54:51.101Z,74.60
2019-03-23T13:56:52.246Z,75.50
2019-03-23T13:58:53.415Z,75.30
2019-03-23T14:00:54.563Z,75.70
2019-03-23T14:02:55.714Z,77.10
2019-03-23T14:04:57.152Z,77.30
2019-03-23T14:06:58.301Z,77.90
2019-03-23T14:08:59.483Z,77.90
2019-03-23T14:11:00.914Z,78.60
2019-03-23T14:13:02.062Z,78.90
2019-03-23T14:15:05.051Z,78.80
2019-03-23T14:17:06.367Z,79.30
2019-03-23T14:19:07.700Z,79.40
2019-03-23T14:21:08.995Z,79.70
2019-03-23T14:23:10.147Z,79.40
2019-03-23T14:25:11.316Z,79.60
2019-03-23T14:27:12.798Z,79.10
2019-03-23T14:29:14.244Z,78.70
2019-03-23T14:31:15.396Z,80.40
2019-03-23T14:33:16.850Z,78.70
2019-03-23T14:35:18.283Z,79.00
2019-03-23T14:37:19.744Z,79.10
2019-03-23T14:39:21.145Z,78.80
2019-03-23T14:41:22.314Z,79.10
2019-03-23T14:43:23.550Z,79.10
2019-03-23T14:45:24.686Z,78.70
2019-03-23T14:47:26.246Z,79.00
2019-03-23T14:49:27.794Z,79.20
2019-03-23T14:51:28.930Z,79.40
2019-03-23T14:53:30.404Z,78.70
2019-03-23T14:55:31.621Z,79.20
2019-03-23T14:57:33.065Z,79.80
2019-03-23T14:59:34.209Z,80.20
2019-03-23T15:01:35.349Z,80.00
2019-03-23T15:03:36.521Z,79.50
2019-03-23T15:05:37.668Z,79.50
2019-03-23T15:07:38.894Z,79.00
2019-03-23T15:09:40.038Z,78.80
2019-03-23T15:11:41.181Z,77.70
2019-03-23T15:13:42.533Z,77.20
2019-03-23T15:15:43.677Z,77.00
2019-03-23T15:17:48.656Z,77.00
2019-03-23T15:19:47.962Z,77.20
2019-03-23T15:21:49.201Z,77.60
2019-03-23T15:23:50.854Z,77.20
2019-03-23T15:25:52.046Z,76.90
2019-03-23T15:27:53.538Z,76.10
2019-03-23T15:29:55.016Z,77.10
2019-03-23T15:31:56.529Z,78.00
2019-03-23T15:33:57.837Z,76.70
2019-03-23T15:35:58.965Z,77.60
2019-03-23T15:38:00.388Z,76.60
2019-03-23T15:40:01.543Z,76.60
2019-03-23T15:42:02.829Z,77.20
2019-03-23T15:44:03.974Z,76.90
2019-03-23T15:46:05.116Z,77.00
2019-03-23T15:48:06.353Z,76.90
2019-03-23T15:50:07.909Z,76.70
2019-03-23T15:52:09.298Z,77.80
2019-03-23T15:54:10.814Z,77.80
2019-03-23T15:56:12.014Z,77.90
2019-03-23T15:58:13.502Z,78.50
2019-03-23T16:00:15.030Z,77.60
2019-03-23T16:02:16.173Z,78.80
2019-03-23T16:04:17.342Z,78.90
2019-03-23T16:06:18.483Z,79.00
2019-03-23T16:08:19.624Z,79.80
2019-03-23T16:10:20.781Z,80.80
2019-03-23T16:12:21.935Z,80.90
2019-03-23T16:14:23.445Z,81.50
2019-03-23T16:16:24.631Z,81.40
2019-03-23T16:18:25.827Z,82.10
2019-03-23T16:20:26.970Z,82.10
2019-03-23T16:22:28.195Z,81.70
2019-03-23T16:24:29.993Z,81.90
2019-03-23T16:26:31.010Z,81.90
2019-03-23T16:28:32.143Z,81.30
2019-03-23T16:30:33.492Z,81.00
2019-03-23T16:32:35.330Z,80.80
2019-03-23T16:34:36.689Z,81.10
2019-03-23T16:36:37.833Z,81.90
2019-03-23T16:38:38.977Z,82.40
2019-03-23T16:40:40.501Z,83.90
2019-03-23T16:42:45.598Z,83.30
2019-03-23T16:44:44.849Z,84.40
2019-03-23T16:46:45.989Z,85.30
2019-03-23T16:48:47.517Z,86.10
2019-03-23T16:50:48.969Z,84.80
2019-03-23T16:52:50.116Z,87.60
2019-03-23T16:54:51.265Z,86.60
2019-03-23T16:56:52.809Z,86.70
2019-03-23T16:58:54.044Z,86.20
2019-03-23T17:00:55.422Z,86.70
2019-03-23T17:02:56.829Z,86.00
2019-03-23T17:04:57.980Z,86.00
2019-03-23T17:06:59.117Z,85.80
2019-03-23T17:09:00.270Z,85.50
2019-03-23T17:11:01.721Z,85.50
2019-03-23T17:13:02.966Z,85.30
2019-03-23T17:15:06.017Z,85.00
2019-03-23T17:17:07.245Z,84.90
2019-03-23T17:19:08.392Z,84.70
2019-03-23T17:21:09.611Z,85.30
2019-03-23T17:23:10.774Z,85.80
2019-03-23T17:25:12.428Z,87.40
2019-03-23T17:27:13.545Z,87.50
2019-03-23T17:29:14.699Z,86.70
2019-03-23T17:31:16.040Z,86.90
2019-03-23T17:33:17.281Z,86.50
2019-03-23T17:35:18.451Z,86.60
2019-03-23T17:37:19.967Z,86.60
2019-03-23T17:39:21.161Z,87.00
2019-03-23T17:41:22.314Z,87.80
2019-03-23T17:43:23.848Z,88.80
2019-03-23T17:45:25.393Z,88.20
2019-03-23T17:47:26.542Z,88.30
2019-03-23T17:49:27.681Z,88.20
2019-03-23T17:51:28.834Z,88.50
2019-03-23T17:53:30.010Z,88.70
2019-03-23T17:55:31.158Z,88.40
2019-03-23T17:57:32.323Z,88.00
2019-03-23T17:59:33.453Z,87.90
2019-03-23T18:01:34.606Z,88.40
2019-03-23T18:03:36.133Z,88.90
2019-03-23T18:05:37.285Z,88.80
2019-03-23T18:07:38.434Z,89.20
2019-03-23T18:09:39.635Z,89.00
2019-03-23T18:11:40.777Z,89.10
2019-03-23T18:13:41.917Z,89.30
2019-03-23T18:15:43.073Z,89.60
2019-03-23T18:17:44.220Z,89.30
2019-03-23T18:19:45.366Z,89.30
2019-03-23T18:21:46.605Z,89.20
2019-03-23T18:23:48.041Z,89.20
2019-03-23T18:25:49.281Z,89.30
2019-03-23T18:27:50.420Z,89.20
2019-03-23T18:29:51.565Z,89.10
2019-03-23T18:31:53.129Z,88.80
2019-03-23T18:33:54.334Z,89.00
2019-03-23T18:35:55.493Z,89.30
2019-03-23T18:37:56.649Z,89.30
2019-03-23T18:39:57.789Z,89.50
2019-03-23T18:41:59.036Z,88.80
2019-03-23T18:44:00.285Z,88.30
2019-03-23T18:46:01.433Z,87.80
2019-03-23T18:48:02.870Z,88.20
2019-03-23T18:50:05.216Z,87.90
2019-03-23T18:52:26.523Z,87.20
2019-03-23T18:54:27.766Z,86.40
2019-03-23T18:56:29.321Z,85.60
2019-03-23T18:58:30.550Z,86.20
2019-03-23T19:00:36.923Z,85.60
2019-03-23T19:02:38.078Z,86.60
2019-03-23T19:04:39.223Z,86.10
2019-03-23T19:06:40.383Z,87.20
2019-03-23T19:08:41.680Z,86.40
2019-03-23T19:10:43.012Z,86.10
2019-03-23T19:12:44.473Z,86.10
2019-03-23T19:14:45.613Z,86.10
2019-03-23T19:16:47.056Z,86.20
2019-03-23T19:18:49.281Z,86.00
2019-03-23T19:20:50.729Z,85.50
2019-03-23T19:22:51.904Z,85.40
2019-03-23T19:24:53.050Z,85.10
2019-03-23T19:26:54.599Z,85.00
2019-03-23T19:28:55.751Z,84.90
2019-03-23T19:30:56.900Z,85.20
2019-03-23T19:32:58.041Z,84.70
2019-03-23T19:35:00.235Z,84.80
2019-03-23T19:37:01.598Z,84.80
2019-03-23T19:39:05.646Z,84.70
2019-03-23T19:41:07.084Z,84.70
2019-03-23T19:43:08.319Z,84.70
2019-03-23T19:45:09.856Z,84.70
2019-03-23T19:47:11.016Z,84.10
2019-03-23T19:49:12.144Z,84.90
2019-03-23T19:51:13.285Z,85.20
2019-03-23T19:53:14.442Z,84.70
2019-03-23T19:55:15.585Z,84.60
2019-03-23T19:57:16.750Z,84.90
2019-03-23T19:59:17.886Z,84.80
2019-03-23T20:01:19.097Z,85.40
2019-03-23T20:03:20.330Z,85.70
2019-03-23T20:05:21.468Z,86.20
2019-03-23T20:07:32.545Z,86.10
2019-03-23T20:09:25.835Z,85.60
2019-03-23T20:11:27.045Z,86.30
2019-03-23T20:13:28.322Z,86.40
2019-03-23T20:15:29.466Z,87.20
2019-03-23T20:17:30.975Z,87.20
2019-03-23T20:19:32.115Z,87.20
2019-03-23T20:21:33.338Z,87.30
2019-03-23T20:23:34.492Z,87.70
2019-03-23T20:25:36.089Z,88.00
2019-03-23T20:27:37.163Z,87.40
2019-03-23T20:29:38.409Z,87.40
2019-03-23T20:31:39.553Z,86.50
2019-03-23T20:33:40.701Z,86.70
2019-03-23T20:35:41.845Z,87.00
2019-03-23T20:37:43.390Z,87.40
2019-03-23T20:39:44.531Z,86.90
2019-03-23T20:41:45.762Z,87.00
2019-03-23T20:43:47.013Z,87.10
2019-03-23T20:45:48.237Z,86.60
2019-03-23T20:47:49.390Z,86.90
2019-03-23T20:49:51.533Z,87.00
2019-03-23T20:51:52.681Z,87.00
2019-03-23T20:53:54.145Z,87.60
2019-03-23T20:55:55.309Z,88.40
2019-03-23T20:57:56.468Z,88.40
2019-03-23T20:59:57.682Z,89.00
2019-03-23T21:01:58.942Z,89.50
2019-03-23T21:04:00.267Z,90.20
2019-03-23T21:06:01.406Z,89.30
2019-03-23T21:08:02.776Z,88.50
2019-03-23T21:10:05.279Z,88.20
2019-03-23T21:12:06.730Z,89.00
2019-03-23T21:14:07.890Z,88.90
2019-03-23T21:16:09.113Z,88.70
2019-03-23T21:18:10.391Z,88.90
2019-03-23T21:20:11.624Z,89.60
2019-03-23T21:22:12.873Z,88.90
2019-03-23T21:24:14.022Z,89.10
2019-03-23T21:26:15.160Z,88.60
2019-03-23T21:28:16.312Z,89.80
2019-03-23T21:30:19.655Z,89.00
2019-03-23T21:32:21.020Z,88.70
2019-03-23T21:34:22.363Z,88.30
2019-03-23T21:36:23.500Z,88.20
2019-03-23T21:38:24.649Z,89.40
2019-03-23T21:40:26.298Z,88.70
2019-03-23T21:42:27.501Z,88.50
2019-03-23T21:44:31.173Z,88.00
2019-03-23T21:46:31.812Z,88.20
2019-03-23T21:48:33.096Z,87.50
2019-03-23T21:50:34.373Z,87.40
2019-03-23T21:52:35.601Z,87.00
2019-03-23T21:54:36.821Z,87.10
2019-03-23T21:56:37.964Z,87.10
2019-03-23T21:58:39.250Z,87.50
2019-03-23T22:00:40.390Z,87.90
2019-03-23T22:02:41.532Z,87.20
2019-03-23T22:04:42.685Z,87.20
2019-03-23T22:06:43.861Z,87.60
2019-03-23T22:08:45.021Z,85.90
2019-03-23T22:10:46.162Z,86.00
2019-03-23T22:12:47.389Z,86.50
2019-03-23T22:14:48.539Z,85.30
2019-03-23T22:16:49.774Z,85.10
2019-03-23T22:18:50.925Z,85.60
2019-03-23T22:20:52.106Z,84.60
2019-03-23T22:22:53.242Z,84.80
2019-03-23T22:24:54.395Z,84.00
2019-03-23T22:26:55.997Z,83.70
2019-03-23T22:28:57.149Z,84.50
2019-03-23T22:30:58.357Z,84.70
2019-03-23T22:32:59.598Z,84.90
2019-03-23T22:35:00.763Z,85.00
2019-03-23T22:37:01.989Z,85.10
2019-03-23T22:39:05.505Z,85.80
2019-03-23T22:41:06.642Z,85.50
2019-03-23T22:43:07.774Z,85.40
2019-03-23T22:45:09.630Z,85.60
2019-03-23T22:47:10.765Z,85.00
2019-03-23T22:49:11.958Z,84.10
2019-03-23T22:51:13.277Z,84.20
2019-03-23T22:53:14.417Z,84.30
2019-03-23T22:55:15.561Z,85.30
2019-03-23T22:57:17.282Z,85.00
2019-03-23T22:59:18.322Z,85.10
2019-03-23T23:01:19.454Z,86.90
2019-03-23T23:03:20.591Z,85.50
2019-03-23T23:05:21.833Z,85.30
2019-03-23T23:07:22.986Z,85.20
2019-03-23T23:09:24.729Z,85.00
2019-03-23T23:11:25.748Z,84.70
2019-03-23T23:13:26.946Z,84.20
2019-03-23T23:15:28.462Z,84.00
2019-03-23T23:17:29.605Z,84.00
2019-03-23T23:19:30.760Z,83.70
2019-03-23T23:21:32.290Z,83.10
2019-03-23T23:23:33.673Z,82.70
2019-03-23T23:25:35.137Z,83.10
2019-03-23T23:27:36.385Z,83.90
2019-03-23T23:29:37.529Z,85.20
2019-03-23T23:31:38.666Z,85.30
2019-03-23T23:33:39.817Z,86.20
2019-03-23T23:35:40.952Z,86.20
2019-03-23T23:37:42.085Z,86.10
2019-03-23T23:39:43.370Z,86.70
2019-03-23T23:41:44.509Z,87.00
2019-03-23T23:43:45.736Z,87.80
2019-03-23T23:45:46.879Z,87.80
2019-03-23T23:47:48.329Z,87.30
2019-03-23T23:49:49.569Z,86.90
2019-03-23T23:51:50.709Z,86.40
2019-03-23T23:53:51.864Z,86.80
2019-03-23T23:55:53.073Z,87.40
2019-03-23T23:57:54.229Z,87.50
2019-03-23T23:59:55.379Z,87.70
