createdAt,value
2022-09-14T00:01:24.901Z,99738.25
2022-09-14T00:03:54.346Z,99820.19
2022-09-14T00:06:22.104Z,99806.09
2022-09-14T00:08:53.835Z,99810.00
2022-09-14T00:11:22.336Z,99777.22
2022-09-14T00:13:49.849Z,99835.13
2022-09-14T00:16:22.339Z,99803.09
2022-09-14T00:18:53.893Z,99812.38
2022-09-14T00:21:21.427Z,99811.72
2022-09-14T00:23:48.351Z,99788.72
2022-09-14T00:26:17.771Z,99795.53
2022-09-14T00:28:47.754Z,99804.22
2022-09-14T00:31:15.411Z,99807.06
2022-09-14T00:33:43.649Z,99791.75
2022-09-14T00:36:12.074Z,99804.34
2022-09-14T00:38:39.695Z,99761.91
2022-09-14T00:41:11.482Z,99805.75
2022-09-14T00:44:10.545Z,99777.13
2022-09-14T00:46:40.264Z,99798.66
2022-09-14T00:49:10.455Z,99775.63
2022-09-14T00:51:41.893Z,99763.22
2022-09-14T00:54:08.713Z,99760.75
2022-09-14T00:56:35.604Z,99754.63
2022-09-14T00:59:10.426Z,99760.38
2022-09-14T01:01:37.322Z,99756.94
2022-09-14T01:04:04.032Z,99738.56
2022-09-14T01:06:39.175Z,99763.16
2022-09-14T01:09:24.559Z,99767.31
2022-09-14T01:12:06.382Z,99766.88
2022-09-14T01:14:48.160Z,99759.78
2022-09-14T01:17:27.725Z,99750.75
2022-09-14T01:20:11.039Z,99760.53
2022-09-14T01:22:49.566Z,99755.00
2022-09-14T01:25:37.845Z,99748.09
2022-09-14T01:28:14.805Z,99749.91
2022-09-14T01:30:42.869Z,99752.47
2022-09-14T01:33:19.071Z,99729.28
2022-09-14T01:35:56.340Z,99749.06
2022-09-14T01:38:39.005Z,99763.28
2022-09-14T01:41:10.216Z,99761.59
2022-09-14T01:43:41.009Z,99727.94
2022-09-14T01:46:16.163Z,99722.97
2022-09-14T01:49:14.101Z,99731.03
2022-09-14T01:51:47.232Z,99731.97
2022-09-14T01:54:40.128Z,99744.53
2022-09-14T01:57:26.909Z,99705.72
2022-09-14T01:59:58.604Z,99732.41
2022-09-14T02:02:34.126Z,99738.97
2022-09-14T02:05:08.277Z,99735.84
2022-09-14T02:07:37.550Z,99724.34
2022-09-14T02:10:08.593Z,99743.66
2022-09-14T02:12:36.295Z,99710.81
2022-09-14T02:15:04.593Z,99743.88
2022-09-14T02:17:31.334Z,99723.88
2022-09-14T02:20:01.903Z,99735.22
2022-09-14T02:22:30.431Z,99721.28
2022-09-14T02:24:58.021Z,99710.97
2022-09-14T02:27:25.066Z,99688.19
2022-09-14T02:29:52.373Z,99609.97
2022-09-14T02:32:30.544Z,99722.84
2022-09-14T02:35:15.743Z,99723.59
2022-09-14T02:38:01.372Z,99716.41
2022-09-14T02:40:46.268Z,99712.91
2022-09-14T02:43:15.764Z,99706.88
2022-09-14T02:46:01.605Z,99682.38
2022-09-14T02:49:05.788Z,99707.09
2022-09-14T02:51:44.059Z,99702.09
2022-09-14T02:54:20.846Z,99682.56
2022-09-14T02:56:47.947Z,99689.56
2022-09-14T02:59:14.680Z,99696.81
2022-09-14T03:01:41.395Z,99675.56
2022-09-14T03:04:08.121Z,99713.28
2022-09-14T03:06:34.785Z,99682.47
2022-09-14T03:09:01.588Z,99676.34
2022-09-14T03:11:28.227Z,99665.94
2022-09-14T03:13:54.837Z,99688.13
2022-09-14T03:16:21.980Z,99596.94
2022-09-14T03:18:48.626Z,99695.97
2022-09-14T03:21:17.572Z,99675.22
2022-09-14T03:23:46.735Z,99709.97
2022-09-14T03:26:18.754Z,99688.59
2022-09-14T03:28:50.111Z,99698.25
2022-09-14T03:31:17.527Z,99681.91
2022-09-14T03:33:44.260Z,99689.13
2022-09-14T03:36:16.308Z,99695.09
2022-09-14T03:38:47.779Z,99694.13
2022-09-14T03:41:14.818Z,99673.81
2022-09-14T03:43:42.963Z,99697.25
2022-09-14T03:46:14.932Z,99694.72
2022-09-14T03:48:41.960Z,99692.16
2022-09-14T03:51:09.997Z,99672.34
2022-09-14T03:53:37.505Z,99691.25
2022-09-14T03:56:12.791Z,99692.94
2022-09-14T03:58:39.603Z,99658.72
2022-09-14T04:01:12.809Z,99677.63
2022-09-14T04:03:39.401Z,99685.09
2022-09-14T04:06:07.296Z,99686.91
2022-09-14T04:08:39.936Z,99688.78
2022-09-14T04:11:28.221Z,99690.97
2022-09-14T04:13:54.891Z,99671.66
2022-09-14T04:16:22.013Z,99669.28
2022-09-14T04:18:49.101Z,99671.84
2022-09-14T04:21:18.522Z,99685.03
2022-09-14T04:24:12.701Z,99657.81
2022-09-14T04:26:32.837Z,99676.13
2022-09-14T04:28:59.580Z,99642.59
2022-09-14T04:31:26.525Z,99649.78
2022-09-14T04:33:57.087Z,99659.97
2022-09-14T04:36:28.638Z,99674.53
2022-09-14T04:38:57.619Z,99641.28
2022-09-14T04:41:24.576Z,99683.59
2022-09-14T04:43:52.571Z,99686.72
2022-09-14T04:46:25.503Z,99696.25
2022-09-14T04:48:52.678Z,99705.81
2022-09-14T04:51:21.985Z,99696.72
2022-09-14T04:53:50.624Z,99681.88
2022-09-14T04:56:18.884Z,99695.50
2022-09-14T04:58:51.670Z,99705.31
2022-09-14T05:01:24.419Z,99701.97
2022-09-14T05:03:51.782Z,99700.25
2022-09-14T05:06:20.929Z,99691.16
2022-09-14T05:08:48.728Z,99702.59
2022-09-14T05:11:23.235Z,99679.69
2022-09-14T05:13:51.013Z,99700.91
2022-09-14T05:16:25.493Z,99708.88
2022-09-14T05:18:58.932Z,99683.84
2022-09-14T05:21:25.700Z,99684.94
2022-09-14T05:24:01.394Z,99679.00
2022-09-14T05:26:30.140Z,99667.13
2022-09-14T05:28:59.533Z,99681.19
2022-09-14T05:31:27.890Z,99671.88
2022-09-14T05:33:55.041Z,99643.75
2022-09-14T05:36:21.816Z,99649.59
2022-09-14T05:38:48.415Z,99567.88
2022-09-14T05:41:16.381Z,99638.72
2022-09-14T05:43:43.735Z,99581.09
2022-09-14T05:46:13.304Z,99630.25
2022-09-14T05:48:40.921Z,99662.06
2022-09-14T05:51:11.403Z,99667.44
2022-09-14T05:53:38.109Z,99659.84
2022-09-14T05:56:10.724Z,99655.16
2022-09-14T05:58:38.718Z,99641.47
2022-09-14T06:01:20.302Z,99660.63
2022-09-14T06:03:48.262Z,99662.56
2022-09-14T06:06:17.360Z,99649.63
2022-09-14T06:08:44.643Z,99674.06
2022-09-14T06:11:17.753Z,99648.66
2022-09-14T06:13:44.724Z,99664.84
2022-09-14T06:16:13.795Z,99676.00
2022-09-14T06:18:41.757Z,99680.97
2022-09-14T06:21:09.762Z,99650.56
2022-09-14T06:23:36.813Z,99676.22
2022-09-14T06:26:05.033Z,99681.31
2022-09-14T06:28:32.398Z,99655.09
2022-09-14T06:30:59.506Z,99655.84
2022-09-14T06:33:26.110Z,99654.69
2022-09-14T06:36:04.726Z,99614.81
2022-09-14T06:38:31.412Z,99655.59
2022-09-14T06:41:00.175Z,99661.88
2022-09-14T06:43:28.824Z,99660.25
2022-09-14T06:45:59.214Z,99656.41
2022-09-14T06:48:30.575Z,99622.88
2022-09-14T06:50:57.315Z,99660.69
2022-09-14T06:53:24.277Z,99663.56
2022-09-14T06:55:51.486Z,99660.66
2022-09-14T06:58:18.569Z,99651.91
2022-09-14T07:00:45.559Z,99643.44
2022-09-14T07:03:12.197Z,99625.09
2022-09-14T07:05:38.884Z,99637.34
2022-09-14T07:08:08.966Z,99622.81
2022-09-14T07:10:38.637Z,99629.72
2022-09-14T07:13:05.465Z,99624.41
2022-09-14T07:15:33.327Z,99642.19
2022-09-14T07:17:59.966Z,99642.47
2022-09-14T07:20:26.544Z,99621.34
2022-09-14T07:22:53.236Z,99637.28
2022-09-14T07:25:19.832Z,99642.78
2022-09-14T07:27:46.518Z,99621.94
2022-09-14T07:30:13.201Z,99616.88
2022-09-14T07:32:40.408Z,99618.66
2022-09-14T07:35:07.449Z,99646.50
2022-09-14T07:37:34.075Z,99636.44
2022-09-14T07:40:01.251Z,99577.31
2022-09-14T07:42:27.893Z,99644.31
2022-09-14T07:44:54.515Z,99627.94
2022-09-14T07:47:21.153Z,99615.47
2022-09-14T07:49:47.817Z,99631.00
2022-09-14T07:52:14.620Z,99609.78
2022-09-14T07:54:41.892Z,99619.78
2022-09-14T07:57:08.759Z,99643.38
2022-09-14T07:59:36.906Z,99624.19
2022-09-14T08:02:07.090Z,99632.00
2022-09-14T08:04:39.481Z,99628.50
2022-09-14T08:07:06.668Z,99635.13
2022-09-14T08:09:33.455Z,99645.50
2022-09-14T08:12:00.619Z,99630.00
2022-09-14T08:14:27.351Z,99584.28
2022-09-14T08:16:54.184Z,99635.38
2022-09-14T08:19:21.076Z,99570.22
2022-09-14T08:21:48.468Z,99642.59
2022-09-14T08:24:17.826Z,99645.59
2022-09-14T08:26:44.916Z,99635.31
2022-09-14T08:29:13.077Z,99627.97
2022-09-14T08:31:40.611Z,99630.78
2022-09-14T08:34:07.461Z,99590.56
2022-09-14T08:36:36.697Z,99617.03
2022-09-14T08:39:04.868Z,99540.97
2022-09-14T08:41:43.628Z,99623.28
2022-09-14T08:44:10.181Z,99627.00
2022-09-14T08:46:43.831Z,99612.41
2022-09-14T08:49:24.615Z,99624.19
2022-09-14T08:51:52.048Z,99613.88
2022-09-14T08:54:18.975Z,99592.31
2022-09-14T08:56:52.468Z,99611.22
2022-09-14T08:59:30.198Z,99590.16
2022-09-14T09:01:59.800Z,99604.94
2022-09-14T09:04:45.083Z,99599.69
2022-09-14T09:07:29.834Z,99584.19
2022-09-14T09:09:57.916Z,99583.94
2022-09-14T09:12:34.708Z,99558.59
2022-09-14T09:15:06.654Z,99568.16
2022-09-14T09:17:40.936Z,99578.22
2022-09-14T09:20:20.207Z,99556.53
2022-09-14T09:22:58.711Z,99555.44
2022-09-14T09:25:45.795Z,99561.63
2022-09-14T09:28:13.917Z,99557.13
2022-09-14T09:30:41.460Z,99531.69
2022-09-14T09:33:16.032Z,99550.44
2022-09-14T09:35:42.746Z,99491.13
2022-09-14T09:38:16.053Z,99543.28
2022-09-14T09:40:49.247Z,99557.81
2022-09-14T09:43:28.954Z,99548.00
2022-09-14T09:46:06.856Z,99544.63
2022-09-14T09:48:41.292Z,99545.88
2022-09-14T09:51:23.492Z,99539.00
2022-09-14T09:53:57.468Z,99514.44
2022-09-14T09:56:30.874Z,99539.53
2022-09-14T09:58:58.035Z,99505.91
2022-09-14T10:01:29.155Z,99533.53
2022-09-14T10:04:05.907Z,99534.91
2022-09-14T10:06:44.960Z,99529.84
2022-09-14T10:09:24.022Z,99517.72
2022-09-14T10:12:15.156Z,99531.09
2022-09-14T10:14:41.967Z,99534.06
2022-09-14T10:17:23.278Z,99527.81
2022-09-14T10:19:54.871Z,99512.00
2022-09-14T10:22:31.237Z,99534.06
2022-09-14T10:24:58.080Z,99534.25
2022-09-14T10:27:46.088Z,99522.84
2022-09-14T10:30:19.104Z,99509.00
2022-09-14T10:32:51.783Z,99530.31
2022-09-14T10:35:20.438Z,99506.16
2022-09-14T10:37:58.672Z,99518.72
2022-09-14T10:40:37.626Z,99535.47
2022-09-14T10:43:13.295Z,99508.91
2022-09-14T10:45:45.344Z,99534.50
2022-09-14T10:48:44.639Z,99529.38
2022-09-14T10:51:26.471Z,99540.41
2022-09-14T10:54:08.487Z,99511.34
2022-09-14T10:57:19.800Z,99548.00
2022-09-14T10:59:56.536Z,99551.31
2022-09-14T11:02:36.498Z,99554.41
2022-09-14T11:05:15.297Z,99549.19
2022-09-14T11:07:48.040Z,99549.97
2022-09-14T11:10:53.136Z,99536.50
2022-09-14T11:13:43.029Z,99531.25
2022-09-14T11:16:23.507Z,99522.91
2022-09-14T11:19:11.691Z,99516.22
2022-09-14T11:21:52.586Z,99517.09
2022-09-14T11:24:42.491Z,99518.25
2022-09-14T11:27:32.318Z,99514.69
2022-09-14T11:30:31.618Z,99504.19
2022-09-14T11:33:07.383Z,99512.16
2022-09-14T11:35:40.071Z,99512.75
2022-09-14T11:38:30.267Z,99494.81
2022-09-14T11:41:41.659Z,99513.03
2022-09-14T11:44:17.944Z,99505.41
2022-09-14T11:47:00.604Z,99497.72
2022-09-14T11:49:57.656Z,99504.31
2022-09-14T11:52:27.122Z,99505.31
2022-09-14T11:54:54.666Z,99507.03
2022-09-14T11:57:25.888Z,99493.72
2022-09-14T11:59:57.801Z,99491.31
2022-09-14T12:02:30.448Z,99498.38
2022-09-14T12:05:06.401Z,99492.06
2022-09-14T12:07:45.604Z,99491.50
2022-09-14T12:10:18.085Z,99481.69
2022-09-14T12:12:44.707Z,99491.84
2022-09-14T12:15:26.961Z,99485.06
2022-09-14T12:18:05.763Z,99479.44
2022-09-14T12:20:42.819Z,99460.84
2022-09-14T12:23:18.565Z,99472.59
2022-09-14T12:26:13.659Z,99465.97
2022-09-14T12:28:50.520Z,99443.81
2022-09-14T12:31:36.501Z,99446.47
2022-09-14T12:34:19.626Z,99432.63
2022-09-14T12:36:46.209Z,99439.53
2022-09-14T12:39:25.944Z,99427.19
2022-09-14T12:41:52.529Z,99428.25
2022-09-14T12:44:31.729Z,99422.78
2022-09-14T12:46:58.261Z,99421.06
2022-09-14T12:49:30.903Z,99410.69
2022-09-14T12:52:04.242Z,99412.09
2022-09-14T12:54:51.498Z,99391.28
2022-09-14T12:57:30.971Z,99406.41
2022-09-14T13:00:02.947Z,99395.66
2022-09-14T13:02:54.438Z,99385.63
2022-09-14T13:05:24.669Z,99373.47
2022-09-14T13:07:52.146Z,99367.59
2022-09-14T13:10:25.258Z,99375.03
2022-09-14T13:12:52.556Z,99353.09
2022-09-14T13:15:30.296Z,99365.97
2022-09-14T13:18:16.749Z,99345.63
2022-09-14T13:20:54.117Z,99360.88
2022-09-14T13:23:22.808Z,99333.47
2022-09-14T13:25:50.362Z,99347.06
2022-09-14T13:28:19.349Z,99352.94
2022-09-14T13:31:01.537Z,99342.56
2022-09-14T13:33:29.956Z,99351.69
2022-09-14T13:36:00.061Z,99348.94
2022-09-14T13:38:33.430Z,99315.66
2022-09-14T13:41:10.722Z,99368.16
2022-09-14T13:43:37.891Z,99369.22
2022-09-14T13:46:10.760Z,99365.84
2022-09-14T13:48:42.967Z,99373.22
2022-09-14T13:51:12.413Z,99372.13
2022-09-14T13:53:49.219Z,99379.91
2022-09-14T13:56:28.201Z,99380.97
2022-09-14T13:59:14.694Z,99384.31
2022-09-14T14:01:53.517Z,99388.91
2022-09-14T14:04:34.835Z,99389.00
2022-09-14T14:07:08.580Z,99382.97
2022-09-14T14:09:51.883Z,99388.31
2022-09-14T14:12:26.387Z,99387.28
2022-09-14T14:14:59.170Z,99385.56
2022-09-14T14:17:36.815Z,99371.41
2022-09-14T14:20:26.632Z,99377.22
2022-09-14T14:23:14.032Z,99376.78
2022-09-14T14:25:52.176Z,99373.66
2022-09-14T14:28:22.517Z,99369.94
2022-09-14T14:30:49.857Z,99380.56
2022-09-14T14:33:22.630Z,99378.97
2022-09-14T14:35:54.592Z,99377.91
2022-09-14T14:38:23.703Z,99382.56
2022-09-14T14:40:52.666Z,99388.91
2022-09-14T14:43:24.949Z,99391.53
2022-09-14T14:45:58.052Z,99350.31
2022-09-14T14:48:26.228Z,99390.81
2022-09-14T14:50:55.555Z,99375.41
2022-09-14T14:53:22.955Z,99394.38
2022-09-14T14:55:49.835Z,99379.50
2022-09-14T14:58:18.492Z,99365.97
2022-09-14T15:00:46.041Z,99386.13
2022-09-14T15:03:12.786Z,99388.03
2022-09-14T15:05:40.595Z,99400.72
2022-09-14T15:08:07.284Z,99376.97
2022-09-14T15:10:33.905Z,99382.19
2022-09-14T15:13:00.510Z,99365.34
2022-09-14T15:15:27.183Z,99384.31
2022-09-14T15:17:54.001Z,99377.91
2022-09-14T15:20:21.340Z,99375.03
2022-09-14T15:22:48.225Z,99387.25
2022-09-14T15:25:16.036Z,99379.31
2022-09-14T15:27:42.728Z,99388.53
2022-09-14T15:30:11.808Z,99370.94
2022-09-14T15:32:38.998Z,99363.94
2022-09-14T15:35:07.559Z,99370.22
2022-09-14T15:37:34.209Z,99375.31
2022-09-14T15:40:00.978Z,99374.28
2022-09-14T15:42:27.703Z,99377.16
2022-09-14T15:44:54.320Z,99372.53
2022-09-14T15:47:21.170Z,99376.97
2022-09-14T15:49:51.681Z,99379.19
2022-09-14T15:52:19.053Z,99363.66
2022-09-14T15:54:45.967Z,99388.25
2022-09-14T15:57:13.473Z,99378.94
2022-09-14T15:59:40.173Z,99379.97
2022-09-14T16:02:06.955Z,99369.44
2022-09-14T16:04:37.565Z,99373.63
2022-09-14T16:07:10.113Z,99385.94
2022-09-14T16:09:41.322Z,99376.03
2022-09-14T16:12:10.007Z,99389.06
2022-09-14T16:14:36.943Z,99393.91
2022-09-14T16:17:05.097Z,99378.63
2022-09-14T16:19:32.379Z,99381.84
2022-09-14T16:21:59.092Z,99373.41
2022-09-14T16:24:26.721Z,99387.94
2022-09-14T16:26:54.088Z,99382.13
2022-09-14T16:29:24.130Z,99340.84
2022-09-14T16:31:51.813Z,99383.91
2022-09-14T16:34:23.110Z,99395.69
2022-09-14T16:36:50.324Z,99377.09
2022-09-14T16:39:25.653Z,99377.78
2022-09-14T16:41:56.301Z,99380.63
2022-09-14T16:44:26.478Z,99394.81
2022-09-14T16:46:54.901Z,99388.28
2022-09-14T16:49:26.498Z,99392.59
2022-09-14T16:51:54.676Z,99380.34
2022-09-14T16:54:23.243Z,99393.81
2022-09-14T16:56:50.811Z,99376.16
2022-09-14T16:59:17.945Z,99382.28
2022-09-14T17:01:49.710Z,99387.19
2022-09-14T17:04:23.470Z,99357.44
2022-09-14T17:06:51.766Z,99367.34
2022-09-14T17:09:25.050Z,99360.63
2022-09-14T17:11:53.031Z,99363.47
2022-09-14T17:14:23.497Z,99364.69
2022-09-14T17:16:50.342Z,99369.03
2022-09-14T17:19:17.354Z,99372.06
2022-09-14T17:21:45.560Z,99379.47
2022-09-14T17:24:12.860Z,99380.19
2022-09-14T17:26:39.845Z,99375.31
2022-09-14T17:29:07.044Z,99375.47
2022-09-14T17:31:36.826Z,99377.66
2022-09-14T17:34:05.089Z,99357.19
2022-09-14T17:36:32.406Z,99355.81
2022-09-14T17:39:02.371Z,99367.78
2022-09-14T17:41:31.609Z,99370.06
2022-09-14T17:44:01.976Z,99362.69
2022-09-14T17:46:29.571Z,99331.25
2022-09-14T17:49:00.711Z,99361.19
2022-09-14T17:51:29.404Z,99367.84
2022-09-14T17:53:57.701Z,99356.75
2022-09-14T17:56:26.959Z,99359.59
2022-09-14T17:59:01.769Z,99359.28
2022-09-14T18:01:29.010Z,99353.06
2022-09-14T18:03:59.478Z,99359.19
2022-09-14T18:06:35.804Z,99342.22
2022-09-14T18:09:06.411Z,99357.34
2022-09-14T18:11:33.193Z,99353.66
2022-09-14T18:14:00.226Z,99224.47
2022-09-14T18:16:27.744Z,99376.31
2022-09-14T18:18:54.784Z,99369.72
2022-09-14T18:21:21.747Z,99379.75
2022-09-14T18:23:50.556Z,99345.41
2022-09-14T18:26:17.382Z,99311.69
2022-09-14T18:28:44.811Z,99396.16
2022-09-14T18:31:14.310Z,99409.41
2022-09-14T18:33:46.123Z,99400.03
2022-09-14T18:36:15.120Z,99386.44
2022-09-14T18:38:42.467Z,99399.56
2022-09-14T18:41:10.864Z,99387.19
2022-09-14T18:43:38.488Z,99399.03
2022-09-14T18:46:07.531Z,99361.63
2022-09-14T18:48:35.094Z,99395.19
2022-09-14T18:51:05.164Z,99387.19
2022-09-14T18:53:32.544Z,99381.50
2022-09-14T18:56:08.217Z,99366.97
2022-09-14T18:58:40.400Z,99380.88
2022-09-14T19:01:08.312Z,99384.91
2022-09-14T19:03:37.373Z,99339.16
2022-09-14T19:06:11.808Z,99372.84
2022-09-14T19:08:38.589Z,99387.66
2022-09-14T19:11:07.053Z,99385.44
2022-09-14T19:13:34.226Z,99370.72
2022-09-14T19:16:09.326Z,99368.81
2022-09-14T19:18:36.307Z,99337.22
2022-09-14T19:21:31.149Z,99354.06
2022-09-14T19:24:04.580Z,99378.97
2022-09-14T19:26:34.868Z,99353.00
2022-09-14T19:29:03.481Z,99376.84
2022-09-14T19:31:31.061Z,99374.13
2022-09-14T19:33:59.262Z,99344.44
2022-09-14T19:36:27.441Z,99280.59
2022-09-14T19:38:57.353Z,99362.94
2022-09-14T19:41:25.480Z,99380.66
2022-09-14T19:43:52.249Z,99355.59
2022-09-14T19:46:21.387Z,99336.22
2022-09-14T19:48:48.033Z,99362.56
2022-09-14T19:51:23.243Z,99382.34
2022-09-14T19:53:52.009Z,99384.19
2022-09-14T19:56:22.751Z,99357.22
2022-09-14T19:58:53.556Z,99377.13
2022-09-14T20:01:22.043Z,99364.19
2022-09-14T20:03:49.423Z,99376.66
2022-09-14T20:06:23.592Z,99378.63
2022-09-14T20:08:56.221Z,99381.06
2022-09-14T20:11:25.334Z,99374.44
2022-09-14T20:13:56.943Z,99363.81
2022-09-14T20:16:28.805Z,99370.94
2022-09-14T20:18:57.654Z,99376.94
2022-09-14T20:21:26.046Z,99344.72
2022-09-14T20:24:15.221Z,99351.75
2022-09-14T20:26:43.144Z,99293.97
2022-09-14T20:29:10.353Z,99355.66
2022-09-14T20:31:37.488Z,99342.19
2022-09-14T20:34:04.565Z,99379.88
2022-09-14T20:36:32.487Z,99380.00
2022-09-14T20:38:59.797Z,99364.69
2022-09-14T20:41:29.080Z,99361.03
2022-09-14T20:43:56.404Z,99382.69
2022-09-14T20:46:25.834Z,99381.72
2022-09-14T20:48:53.583Z,99376.38
2022-09-14T20:51:25.139Z,99387.06
2022-09-14T20:53:52.045Z,99346.69
2022-09-14T20:56:24.800Z,99389.44
2022-09-14T21:02:07.423Z,99390.00
2022-09-14T21:04:34.485Z,99376.50
2022-09-14T21:09:41.673Z,99361.88
2022-09-14T21:12:12.608Z,99362.00
2022-09-14T21:14:39.219Z,99373.13
2022-09-14T21:17:05.821Z,99379.44
2022-09-14T21:19:32.493Z,99353.28
2022-09-14T21:21:59.165Z,99374.53
2022-09-14T21:24:26.117Z,99391.97
2022-09-14T21:26:53.404Z,99370.19
2022-09-14T21:29:23.664Z,99355.25
2022-09-14T21:31:51.297Z,99357.81
2022-09-14T21:34:18.650Z,99382.97
2022-09-14T21:36:48.086Z,99371.16
2022-09-14T21:39:23.052Z,99363.56
2022-09-14T21:41:55.761Z,99365.97
2022-09-14T21:44:29.958Z,99332.38
2022-09-14T21:46:57.384Z,99344.00
2022-09-14T21:49:24.033Z,99341.66
2022-09-14T21:51:50.751Z,99350.50
2022-09-14T21:54:25.372Z,99331.94
2022-09-14T21:56:53.127Z,99310.47
2022-09-14T21:59:21.634Z,99360.91
2022-09-14T22:01:49.081Z,99340.09
2022-09-14T22:04:19.574Z,99361.91
2022-09-14T22:06:46.798Z,99367.81
2022-09-14T22:09:15.324Z,99347.13
2022-09-14T22:11:42.508Z,99360.34
2022-09-14T22:14:14.701Z,99324.50
2022-09-14T22:16:42.060Z,99332.66
2022-09-14T22:19:14.987Z,99346.00
2022-09-14T22:21:41.513Z,99326.75
2022-09-14T22:24:11.405Z,99352.34
2022-09-14T22:26:39.710Z,99348.22
2022-09-14T22:29:08.869Z,99345.44
2022-09-14T22:31:37.515Z,99340.38
2022-09-14T22:34:04.145Z,99325.91
2022-09-14T22:36:30.760Z,99318.16
2022-09-14T22:38:58.880Z,99315.63
2022-09-14T22:41:26.691Z,99320.56
2022-09-14T22:43:53.888Z,99319.41
2022-09-14T22:46:21.432Z,99323.91
2022-09-14T22:48:48.632Z,99281.19
2022-09-14T22:51:18.036Z,99319.13
2022-09-14T22:53:45.058Z,99333.19
2022-09-14T22:56:16.053Z,99335.53
2022-09-14T22:58:43.044Z,99309.97
2022-09-14T23:01:14.010Z,99334.59
2022-09-14T23:03:40.768Z,99308.16
2022-09-14T23:06:08.257Z,99334.03
2022-09-14T23:08:35.940Z,99327.97
2022-09-14T23:11:05.600Z,99291.13
2022-09-14T23:13:34.884Z,99314.81
2022-09-14T23:16:01.986Z,99314.03
2022-09-14T23:18:28.616Z,99302.06
2022-09-14T23:20:55.128Z,99289.84
2022-09-14T23:23:21.649Z,99292.81
2022-09-14T23:25:48.726Z,99314.31
2022-09-14T23:28:15.233Z,99309.00
2022-09-14T23:30:41.848Z,99320.25
2022-09-14T23:33:09.204Z,99307.31
2022-09-14T23:35:37.797Z,99313.63
2022-09-14T23:38:04.639Z,99317.00
2022-09-14T23:40:31.239Z,99308.56
2022-09-14T23:42:57.901Z,99299.31
2022-09-14T23:45:24.408Z,99307.16
2022-09-14T23:47:50.987Z,99272.31
2022-09-14T23:50:17.577Z,99314.59
2022-09-14T23:52:44.152Z,99273.25
2022-09-14T23:55:10.828Z,99298.56
2022-09-14T23:57:37.969Z,99288.72
