createdAt,value
2022-10-13T00:01:50.754Z,10.10
2022-10-13T00:04:20.843Z,10.20
2022-10-13T00:06:50.703Z,10.20
2022-10-13T00:09:25.242Z,10.20
2022-10-13T00:12:05.012Z,10.20
2022-10-13T00:14:34.965Z,10.20
2022-10-13T00:17:01.915Z,10.30
2022-10-13T00:19:34.757Z,10.20
2022-10-13T00:22:01.765Z,10.20
2022-10-13T00:24:30.279Z,10.20
2022-10-13T00:27:00.361Z,10.10
2022-10-13T00:29:35.318Z,10.00
2022-10-13T00:32:02.289Z,9.90
2022-10-13T00:34:34.674Z,10.00
2022-10-13T00:37:01.659Z,9.90
2022-10-13T00:39:37.371Z,9.90
2022-10-13T00:42:06.567Z,10.00
2022-10-13T00:44:59.449Z,10.00
2022-10-13T00:47:28.974Z,10.00
2022-10-13T00:49:56.166Z,10.00
2022-10-13T00:52:25.873Z,10.00
2022-10-13T00:54:55.721Z,9.90
2022-10-13T00:57:23.367Z,9.80
2022-10-13T00:59:59.647Z,9.80
2022-10-13T01:02:32.777Z,9.90
2022-10-13T01:05:04.983Z,9.80
2022-10-13T01:07:32.270Z,9.70
2022-10-13T01:10:02.323Z,9.80
2022-10-13T01:12:50.701Z,9.70
2022-10-13T01:15:26.491Z,9.80
2022-10-13T01:18:07.879Z,9.80
2022-10-13T01:20:53.214Z,9.80
2022-10-13T01:24:16.395Z,9.60
2022-10-13T01:27:08.296Z,9.70
2022-10-13T01:30:15.930Z,9.80
2022-10-13T01:33:17.155Z,9.80
2022-10-13T01:35:56.225Z,9.90
2022-10-13T01:38:34.983Z,9.90
2022-10-13T01:41:13.163Z,9.90
2022-10-13T01:43:45.886Z,9.80
2022-10-13T01:46:18.871Z,9.80
2022-10-13T01:48:52.076Z,9.80
2022-10-13T01:51:22.116Z,9.80
2022-10-13T01:53:50.280Z,9.90
2022-10-13T01:56:32.725Z,9.80
2022-10-13T01:59:03.728Z,9.80
2022-10-13T02:01:54.618Z,9.80
2022-10-13T02:04:37.115Z,9.80
2022-10-13T02:07:10.375Z,9.90
2022-10-13T02:09:53.975Z,10.00
2022-10-13T02:12:31.653Z,10.00
2022-10-13T02:15:00.354Z,9.90
2022-10-13T02:17:36.335Z,10.00
2022-10-13T02:20:07.100Z,10.10
2022-10-13T02:22:40.034Z,10.10
2022-10-13T02:25:09.103Z,10.10
2022-10-13T02:27:39.189Z,10.10
2022-10-13T02:30:07.787Z,10.10
2022-10-13T02:32:38.610Z,10.10
2022-10-13T02:35:07.324Z,10.10
2022-10-13T02:37:34.244Z,10.20
2022-10-13T02:40:01.820Z,10.10
2022-10-13T02:42:31.738Z,10.00
2022-10-13T02:44:58.679Z,10.10
2022-10-13T02:47:28.475Z,10.00
2022-10-13T02:50:02.258Z,10.00
2022-10-13T02:52:29.389Z,10.10
2022-10-13T02:54:56.293Z,9.90
2022-10-13T02:57:23.506Z,9.80
2022-10-13T02:59:50.611Z,10.00
2022-10-13T03:02:18.899Z,10.10
2022-10-13T03:04:49.637Z,10.20
2022-10-13T03:07:20.910Z,10.20
2022-10-13T03:09:47.937Z,10.20
2022-10-13T03:12:20.968Z,10.10
2022-10-13T03:14:50.966Z,10.00
2022-10-13T03:17:18.182Z,10.10
2022-10-13T03:19:48.275Z,10.10
2022-10-13T03:22:15.643Z,10.10
2022-10-13T03:24:43.956Z,10.10
2022-10-13T03:27:11.088Z,10.20
2022-10-13T03:29:40.331Z,10.20
2022-10-13T03:32:10.338Z,10.20
2022-10-13T03:34:37.262Z,10.10
2022-10-13T03:37:13.228Z,10.10
2022-10-13T03:39:40.241Z,10.20
2022-10-13T03:42:19.688Z,10.20
2022-10-13T03:44:56.349Z,10.30
2022-10-13T03:47:26.988Z,10.30
2022-10-13T03:49:57.007Z,10.30
2022-10-13T03:52:24.113Z,10.20
2022-10-13T03:54:51.090Z,10.30
2022-10-13T03:57:21.844Z,10.20
2022-10-13T03:59:48.987Z,10.30
2022-10-13T04:02:15.973Z,10.30
2022-10-13T04:04:42.884Z,10.10
2022-10-13T04:07:13.044Z,10.10
2022-10-13T04:09:40.333Z,10.20
2022-10-13T04:12:07.808Z,10.20
2022-10-13T04:14:36.255Z,10.30
2022-10-13T04:17:09.339Z,10.40
2022-10-13T04:19:36.345Z,10.30
2022-10-13T04:22:03.349Z,10.40
2022-10-13T04:24:33.461Z,10.40
2022-10-13T04:27:05.789Z,10.50
2022-10-13T04:29:32.752Z,10.40
2022-10-13T04:32:01.283Z,10.50
2022-10-13T04:34:35.710Z,10.50
2022-10-13T04:37:05.861Z,10.50
2022-10-13T04:39:33.809Z,10.50
2022-10-13T04:42:02.754Z,10.50
2022-10-13T04:44:30.557Z,10.50
2022-10-13T04:46:58.104Z,10.50
2022-10-13T04:49:26.870Z,10.60
2022-10-13T04:51:56.925Z,10.60
2022-10-13T04:54:26.646Z,10.50
2022-10-13T04:56:53.557Z,10.50
2022-10-13T04:59:20.608Z,10.40
2022-10-13T05:01:56.821Z,10.40
2022-10-13T05:04:23.772Z,10.50
2022-10-13T05:07:16.432Z,10.50
2022-10-13T05:09:39.366Z,10.60
2022-10-13T05:12:06.846Z,10.60
2022-10-13T05:14:34.945Z,10.70
2022-10-13T05:17:02.208Z,10.70
2022-10-13T05:19:29.321Z,10.60
2022-10-13T05:21:57.594Z,10.60
2022-10-13T05:24:36.154Z,10.50
2022-10-13T05:27:05.923Z,10.40
2022-10-13T05:29:32.885Z,10.50
2022-10-13T05:32:06.804Z,10.40
2022-10-13T05:34:36.841Z,10.40
2022-10-13T05:37:05.178Z,10.40
2022-10-13T05:39:35.059Z,10.40
2022-10-13T05:42:02.173Z,10.40
2022-10-13T05:44:29.760Z,10.40
2022-10-13T05:47:02.607Z,10.50
2022-10-13T05:49:36.304Z,10.40
2022-10-13T05:52:09.445Z,10.50
2022-10-13T05:54:40.152Z,10.50
2022-10-13T05:57:11.851Z,10.50
2022-10-13T05:59:44.168Z,10.50
2022-10-13T06:02:15.185Z,10.50
2022-10-13T06:04:46.050Z,10.50
2022-10-13T06:07:20.484Z,10.50
2022-10-13T06:09:47.897Z,10.50
2022-10-13T06:12:18.165Z,10.50
2022-10-13T06:14:45.673Z,10.60
2022-10-13T06:17:12.753Z,10.60
2022-10-13T06:19:39.718Z,10.60
2022-10-13T06:22:09.680Z,10.60
2022-10-13T06:24:38.086Z,10.70
2022-10-13T06:27:05.060Z,10.70
2022-10-13T06:29:33.406Z,10.70
2022-10-13T06:32:00.395Z,10.80
2022-10-13T06:34:27.744Z,10.80
2022-10-13T06:36:54.700Z,10.70
2022-10-13T06:39:23.722Z,10.60
2022-10-13T06:41:52.614Z,10.70
2022-10-13T06:44:19.676Z,10.80
2022-10-13T06:46:46.586Z,10.60
2022-10-13T06:49:13.555Z,10.70
2022-10-13T06:51:42.803Z,10.80
2022-10-13T06:54:09.740Z,10.90
2022-10-13T06:56:36.622Z,11.00
2022-10-13T06:59:05.036Z,11.00
2022-10-13T07:01:39.204Z,11.10
2022-10-13T07:04:11.318Z,11.20
2022-10-13T07:06:38.770Z,11.20
2022-10-13T07:09:06.990Z,11.20
2022-10-13T07:11:36.777Z,11.30
2022-10-13T07:14:05.221Z,11.20
2022-10-13T07:16:41.762Z,11.30
2022-10-13T07:19:08.879Z,11.20
2022-10-13T07:21:41.909Z,11.30
2022-10-13T07:24:11.728Z,11.30
2022-10-13T07:26:38.748Z,11.30
2022-10-13T07:29:07.029Z,11.40
2022-10-13T07:31:33.956Z,11.40
2022-10-13T07:34:01.075Z,11.40
2022-10-13T07:36:31.298Z,11.40
2022-10-13T07:38:58.567Z,11.50
2022-10-13T07:41:29.029Z,11.50
2022-10-13T07:43:59.178Z,11.50
2022-10-13T07:46:34.083Z,11.60
2022-10-13T07:49:01.101Z,11.60
2022-10-13T07:51:28.047Z,11.70
2022-10-13T07:53:55.004Z,11.70
2022-10-13T07:56:24.806Z,11.70
2022-10-13T07:58:51.954Z,11.70
2022-10-13T08:01:18.978Z,11.70
2022-10-13T08:03:50.213Z,11.70
2022-10-13T08:06:20.736Z,11.70
2022-10-13T08:08:47.718Z,11.60
2022-10-13T08:11:17.274Z,11.60
2022-10-13T08:13:49.322Z,11.70
2022-10-13T08:16:19.807Z,11.70
2022-10-13T08:18:51.170Z,11.80
2022-10-13T08:24:09.783Z,11.80
2022-10-13T08:26:43.038Z,11.90
2022-10-13T08:29:22.636Z,12.00
2022-10-13T08:31:51.061Z,12.00
2022-10-13T08:34:19.891Z,12.00
2022-10-13T08:36:47.239Z,12.00
2022-10-13T08:39:24.823Z,12.00
2022-10-13T08:41:53.263Z,12.00
2022-10-13T08:47:30.334Z,12.00
2022-10-13T08:50:13.298Z,12.00
2022-10-13T08:52:50.434Z,12.00
2022-10-13T08:55:25.277Z,12.00
2022-10-13T08:57:52.634Z,11.90
2022-10-13T09:00:20.473Z,12.00
2022-10-13T09:02:52.132Z,12.00
2022-10-13T09:05:38.185Z,12.00
2022-10-13T09:08:16.489Z,12.10
2022-10-13T09:10:54.304Z,12.20
2022-10-13T09:13:26.029Z,12.20
2022-10-13T09:15:52.979Z,12.30
2022-10-13T09:18:30.636Z,12.30
2022-10-13T09:21:20.841Z,12.40
2022-10-13T09:23:50.515Z,12.40
2022-10-13T09:26:23.471Z,12.50
2022-10-13T09:29:13.854Z,12.50
2022-10-13T09:31:40.899Z,12.60
2022-10-13T09:34:28.307Z,12.60
2022-10-13T09:37:19.896Z,12.70
2022-10-13T09:40:02.713Z,12.60
2022-10-13T09:42:31.821Z,12.60
2022-10-13T09:45:15.171Z,12.70
2022-10-13T09:47:53.520Z,12.70
2022-10-13T09:50:23.634Z,12.70
2022-10-13T09:52:52.778Z,12.60
2022-10-13T09:55:34.613Z,12.70
2022-10-13T09:58:07.115Z,12.80
2022-10-13T10:00:46.696Z,12.90
2022-10-13T10:03:22.844Z,12.90
2022-10-13T10:05:53.569Z,13.00
2022-10-13T10:08:33.561Z,13.10
2022-10-13T10:11:17.448Z,13.10
2022-10-13T10:13:44.850Z,13.10
2022-10-13T10:16:31.335Z,13.10
2022-10-13T10:19:05.676Z,13.10
2022-10-13T10:21:43.178Z,13.20
2022-10-13T10:24:25.733Z,13.30
2022-10-13T10:26:58.965Z,13.30
2022-10-13T10:29:40.298Z,13.40
2022-10-13T10:32:26.627Z,13.50
2022-10-13T10:35:00.299Z,13.50
2022-10-13T10:37:51.366Z,13.60
2022-10-13T10:40:44.809Z,13.50
2022-10-13T10:43:51.397Z,13.60
2022-10-13T10:46:22.984Z,13.60
2022-10-13T10:48:56.338Z,13.60
2022-10-13T10:51:30.991Z,13.60
2022-10-13T10:54:10.605Z,13.70
2022-10-13T10:56:49.490Z,13.70
2022-10-13T10:59:32.132Z,13.80
2022-10-13T11:02:13.902Z,13.80
2022-10-13T11:04:42.847Z,13.90
2022-10-13T11:07:53.096Z,14.00
2022-10-13T11:10:21.921Z,14.00
2022-10-13T11:13:17.483Z,14.00
2022-10-13T11:15:45.860Z,14.10
2022-10-13T11:18:59.231Z,14.20
2022-10-13T11:21:26.396Z,14.20
2022-10-13T11:23:59.705Z,14.20
2022-10-13T11:26:42.810Z,14.20
2022-10-13T11:29:55.047Z,14.30
2022-10-13T11:32:56.451Z,14.40
2022-10-13T11:35:27.886Z,14.40
2022-10-13T11:38:26.749Z,14.40
2022-10-13T11:41:12.753Z,14.50
2022-10-13T11:43:54.398Z,14.30
2022-10-13T11:46:34.862Z,14.30
2022-10-13T11:49:49.452Z,14.30
2022-10-13T11:52:46.234Z,14.30
2022-10-13T11:55:18.455Z,14.30
2022-10-13T11:57:46.135Z,14.30
2022-10-13T12:00:17.395Z,14.30
2022-10-13T12:02:54.850Z,14.30
2022-10-13T12:05:25.196Z,14.40
2022-10-13T12:07:56.189Z,14.40
2022-10-13T12:10:30.369Z,14.40
2022-10-13T12:12:59.141Z,14.40
2022-10-13T12:15:35.465Z,14.40
2022-10-13T12:18:23.977Z,14.50
2022-10-13T12:20:56.054Z,14.50
2022-10-13T12:23:29.299Z,14.50
2022-10-13T12:25:58.122Z,14.50
2022-10-13T12:28:27.953Z,14.60
2022-10-13T12:30:58.190Z,14.60
2022-10-13T12:33:35.638Z,14.60
2022-10-13T12:36:19.347Z,14.60
2022-10-13T12:38:50.919Z,14.60
2022-10-13T12:41:25.420Z,14.70
2022-10-13T12:44:05.827Z,14.70
2022-10-13T12:46:42.285Z,14.70
2022-10-13T12:49:16.990Z,14.70
2022-10-13T12:51:46.342Z,14.80
2022-10-13T12:54:22.497Z,14.80
2022-10-13T12:56:55.306Z,14.70
2022-10-13T12:59:25.754Z,14.70
2022-10-13T13:01:56.676Z,14.70
2022-10-13T13:04:41.309Z,14.80
2022-10-13T13:07:31.618Z,14.80
2022-10-13T13:10:19.536Z,14.80
2022-10-13T13:12:49.088Z,14.90
2022-10-13T13:15:34.853Z,14.80
2022-10-13T13:18:31.497Z,14.80
2022-10-13T13:21:01.815Z,14.80
2022-10-13T13:23:34.058Z,14.80
2022-10-13T13:26:03.625Z,14.80
2022-10-13T13:28:32.498Z,14.90
2022-10-13T13:30:59.848Z,14.90
2022-10-13T13:33:38.361Z,15.00
2022-10-13T13:36:14.855Z,15.00
2022-10-13T13:38:44.346Z,15.00
2022-10-13T13:41:15.549Z,15.00
2022-10-13T13:43:46.107Z,14.90
2022-10-13T13:46:17.249Z,14.90
2022-10-13T13:48:47.541Z,14.90
2022-10-13T13:51:16.831Z,15.00
2022-10-13T13:53:44.130Z,14.90
2022-10-13T13:56:13.436Z,14.90
2022-10-13T13:58:40.503Z,14.90
2022-10-13T14:01:07.510Z,14.90
2022-10-13T14:03:34.532Z,14.90
2022-10-13T14:06:05.362Z,14.90
2022-10-13T14:08:35.623Z,14.90
2022-10-13T14:11:06.510Z,14.90
2022-10-13T14:13:34.220Z,14.90
2022-10-13T14:16:02.713Z,14.80
2022-10-13T14:18:31.348Z,14.90
2022-10-13T14:20:58.231Z,14.90
2022-10-13T14:23:25.493Z,14.90
2022-10-13T14:26:11.730Z,14.90
2022-10-13T14:28:41.377Z,14.90
2022-10-13T14:31:08.961Z,14.90
2022-10-13T14:33:36.327Z,14.90
2022-10-13T14:36:06.071Z,14.90
2022-10-13T14:38:39.087Z,14.90
2022-10-13T14:41:13.271Z,15.00
2022-10-13T14:43:43.555Z,15.00
2022-10-13T14:46:13.923Z,15.00
2022-10-13T14:48:40.838Z,15.00
2022-10-13T14:51:11.381Z,15.00
2022-10-13T14:53:43.816Z,15.00
2022-10-13T14:56:30.140Z,15.00
2022-10-13T14:59:07.319Z,15.00
2022-10-13T15:01:34.725Z,15.00
2022-10-13T15:04:10.969Z,15.00
2022-10-13T15:06:49.932Z,15.00
2022-10-13T15:09:29.102Z,15.00
2022-10-13T15:12:16.560Z,15.00
2022-10-13T15:14:46.609Z,15.00
2022-10-13T15:17:16.447Z,15.00
2022-10-13T15:19:52.411Z,15.00
2022-10-13T15:22:20.124Z,15.00
2022-10-13T15:24:50.044Z,15.00
2022-10-13T15:27:18.513Z,15.00
2022-10-13T15:29:53.048Z,15.00
2022-10-13T15:32:22.293Z,15.00
2022-10-13T15:34:50.359Z,15.00
2022-10-13T15:37:23.909Z,15.00
2022-10-13T15:39:56.900Z,15.00
2022-10-13T15:42:26.250Z,14.90
2022-10-13T15:45:10.289Z,14.90
2022-10-13T15:47:42.027Z,15.00
2022-10-13T15:50:09.981Z,15.00
2022-10-13T15:52:40.031Z,15.00
2022-10-13T15:55:12.237Z,15.00
2022-10-13T15:57:42.368Z,15.00
2022-10-13T16:00:15.179Z,15.00
2022-10-13T16:02:45.244Z,15.00
2022-10-13T16:05:13.483Z,15.00
2022-10-13T16:07:44.245Z,15.00
2022-10-13T16:10:13.568Z,15.00
2022-10-13T16:12:48.397Z,15.00
2022-10-13T16:15:18.159Z,15.00
2022-10-13T16:17:48.199Z,15.00
2022-10-13T16:20:15.195Z,15.00
2022-10-13T16:22:45.371Z,15.00
2022-10-13T16:25:12.422Z,15.00
2022-10-13T16:27:50.397Z,15.00
2022-10-13T16:30:17.657Z,15.00
2022-10-13T16:32:47.775Z,15.00
2022-10-13T16:35:14.861Z,15.00
2022-10-13T16:37:42.220Z,14.90
2022-10-13T16:40:11.083Z,14.90
2022-10-13T16:42:40.538Z,14.90
2022-10-13T16:45:13.139Z,14.90
2022-10-13T16:47:51.216Z,14.90
2022-10-13T16:50:29.022Z,14.90
2022-10-13T16:52:56.218Z,14.80
2022-10-13T16:55:24.035Z,14.80
2022-10-13T16:57:51.195Z,14.80
2022-10-13T17:00:19.877Z,14.80
2022-10-13T17:02:46.969Z,14.80
2022-10-13T17:05:14.102Z,14.90
2022-10-13T17:07:44.351Z,14.80
2022-10-13T17:10:13.561Z,14.90
2022-10-13T17:12:40.739Z,14.80
2022-10-13T17:15:09.933Z,14.80
2022-10-13T17:17:38.926Z,14.80
2022-10-13T17:20:07.014Z,14.80
2022-10-13T17:22:36.841Z,14.80
2022-10-13T17:25:04.444Z,14.80
2022-10-13T17:27:31.732Z,14.80
2022-10-13T17:29:59.375Z,14.80
2022-10-13T17:32:26.533Z,14.90
2022-10-13T17:34:54.892Z,14.90
2022-10-13T17:37:22.630Z,14.90
2022-10-13T17:39:50.077Z,14.80
2022-10-13T17:42:23.247Z,14.90
2022-10-13T17:44:50.927Z,14.80
2022-10-13T17:47:18.330Z,14.90
2022-10-13T17:49:45.635Z,14.80
2022-10-13T17:52:14.101Z,14.80
2022-10-13T17:54:41.907Z,14.90
2022-10-13T17:57:10.697Z,14.80
2022-10-13T17:59:38.891Z,14.70
2022-10-13T18:02:05.905Z,14.70
2022-10-13T18:04:32.934Z,14.70
2022-10-13T18:07:00.028Z,14.70
2022-10-13T18:09:28.336Z,14.60
2022-10-13T18:11:55.979Z,14.60
2022-10-13T18:14:24.926Z,14.70
2022-10-13T18:16:53.474Z,14.60
2022-10-13T18:19:21.584Z,14.70
2022-10-13T18:21:49.417Z,14.70
2022-10-13T18:24:17.662Z,14.70
2022-10-13T18:26:46.344Z,14.70
2022-10-13T18:29:22.335Z,14.60
2022-10-13T18:31:49.461Z,14.60
2022-10-13T18:34:19.490Z,14.60
2022-10-13T18:36:53.862Z,14.60
2022-10-13T18:39:25.023Z,14.60
2022-10-13T18:42:01.700Z,14.60
2022-10-13T18:44:29.851Z,14.60
2022-10-13T18:47:04.088Z,14.50
2022-10-13T18:49:31.576Z,14.50
2022-10-13T18:52:02.326Z,14.50
2022-10-13T18:54:37.264Z,14.50
2022-10-13T18:57:05.947Z,14.40
2022-10-13T18:59:38.659Z,14.40
2022-10-13T19:02:07.291Z,14.40
2022-10-13T19:04:35.797Z,14.30
2022-10-13T19:07:03.775Z,14.30
2022-10-13T19:09:30.746Z,14.30
2022-10-13T19:11:57.862Z,14.20
2022-10-13T19:14:32.102Z,14.30
2022-10-13T19:17:01.940Z,14.30
2022-10-13T19:19:29.237Z,14.30
2022-10-13T19:21:56.177Z,14.30
2022-10-13T19:24:32.178Z,14.20
2022-10-13T19:26:59.109Z,14.30
2022-10-13T19:29:30.566Z,14.30
2022-10-13T19:31:57.573Z,14.30
2022-10-13T19:34:24.495Z,14.20
2022-10-13T19:36:56.089Z,14.20
2022-10-13T19:39:24.093Z,14.20
2022-10-13T19:41:53.813Z,14.20
2022-10-13T19:44:23.715Z,14.20
2022-10-13T19:46:58.811Z,14.20
2022-10-13T19:49:28.787Z,14.20
2022-10-13T19:51:55.991Z,14.30
2022-10-13T19:54:30.173Z,14.20
2022-10-13T19:57:00.042Z,14.30
2022-10-13T19:59:27.868Z,14.20
2022-10-13T20:01:55.944Z,14.10
2022-10-13T20:04:24.525Z,14.20
2022-10-13T20:06:51.878Z,14.20
2022-10-13T20:09:19.778Z,14.10
2022-10-13T20:11:48.339Z,14.10
2022-10-13T20:14:16.310Z,14.20
2022-10-13T20:16:43.910Z,14.20
2022-10-13T20:19:12.926Z,14.30
2022-10-13T20:21:41.301Z,14.30
2022-10-13T20:24:08.711Z,14.30
2022-10-13T20:26:37.509Z,14.30
2022-10-13T20:29:04.808Z,14.30
2022-10-13T20:31:34.638Z,14.30
2022-10-13T20:34:01.757Z,14.30
2022-10-13T20:36:29.440Z,14.20
2022-10-13T20:39:03.703Z,14.20
2022-10-13T20:41:33.741Z,14.20
2022-10-13T20:44:01.438Z,14.20
2022-10-13T20:46:31.785Z,14.20
2022-10-13T20:49:16.335Z,14.20
2022-10-13T20:51:44.541Z,14.10
2022-10-13T20:54:14.800Z,14.20
2022-10-13T20:56:42.354Z,14.20
2022-10-13T20:59:15.593Z,14.20
2022-10-13T21:01:48.740Z,14.20
2022-10-13T21:04:18.692Z,14.20
2022-10-13T21:06:46.090Z,14.20
2022-10-13T21:09:17.630Z,14.20
2022-10-13T21:11:44.732Z,14.10
2022-10-13T21:14:11.752Z,14.20
2022-10-13T21:16:48.007Z,14.10
2022-10-13T21:19:18.208Z,14.10
2022-10-13T21:21:48.313Z,14.20
2022-10-13T21:24:16.554Z,14.10
2022-10-13T21:26:43.660Z,14.10
2022-10-13T21:29:12.745Z,14.10
2022-10-13T21:31:46.102Z,14.10
2022-10-13T21:34:16.004Z,14.10
2022-10-13T21:36:48.943Z,14.10
2022-10-13T21:39:22.985Z,14.10
2022-10-13T21:41:50.067Z,14.10
2022-10-13T21:44:16.976Z,14.10
2022-10-13T21:46:44.108Z,14.00
2022-10-13T21:49:14.004Z,14.00
2022-10-13T21:51:41.222Z,14.00
2022-10-13T21:54:14.269Z,14.10
2022-10-13T21:56:43.173Z,14.10
2022-10-13T21:59:12.532Z,14.10
2022-10-13T22:01:43.287Z,14.00
2022-10-13T22:04:13.756Z,14.10
2022-10-13T22:06:43.979Z,14.00
2022-10-13T22:09:11.107Z,14.00
2022-10-13T22:11:39.344Z,14.00
2022-10-13T22:14:07.969Z,13.90
2022-10-13T22:16:41.245Z,14.00
2022-10-13T22:19:08.844Z,14.00
2022-10-13T22:21:49.555Z,14.00
2022-10-13T22:24:19.524Z,14.00
2022-10-13T22:26:48.982Z,14.00
2022-10-13T22:29:19.546Z,14.00
2022-10-13T22:31:46.639Z,14.00
2022-10-13T22:34:14.973Z,14.00
2022-10-13T22:36:45.565Z,14.00
2022-10-13T22:39:16.141Z,14.00
2022-10-13T22:41:43.975Z,14.00
2022-10-13T22:44:18.342Z,14.10
2022-10-13T22:46:45.293Z,14.10
2022-10-13T22:49:13.482Z,14.10
2022-10-13T22:51:43.401Z,14.10
2022-10-13T22:54:13.277Z,14.10
2022-10-13T22:56:41.733Z,14.00
2022-10-13T22:59:09.541Z,13.90
2022-10-13T23:01:37.822Z,13.90
2022-10-13T23:04:05.132Z,14.00
2022-10-13T23:06:34.208Z,14.00
2022-10-13T23:09:02.703Z,14.00
2022-10-13T23:11:32.017Z,14.00
2022-10-13T23:13:59.013Z,14.00
2022-10-13T23:16:26.985Z,14.00
2022-10-13T23:18:55.594Z,13.90
2022-10-13T23:21:27.131Z,13.90
2022-10-13T23:23:58.368Z,13.90
2022-10-13T23:26:28.301Z,13.90
2022-10-13T23:28:56.867Z,13.90
2022-10-13T23:31:27.478Z,13.90
2022-10-13T23:34:08.116Z,13.90
2022-10-13T23:36:38.078Z,13.90
2022-10-13T23:39:09.038Z,13.90
2022-10-13T23:41:37.116Z,13.90
2022-10-13T23:44:04.812Z,14.00
2022-10-13T23:46:31.770Z,14.00
2022-10-13T23:49:01.595Z,14.00
2022-10-13T23:51:30.021Z,14.10
2022-10-13T23:53:59.886Z,14.10
2022-10-13T23:56:26.985Z,14.10
2022-10-13T23:58:54.121Z,14.10
