createdAt,value
2023-04-09T00:01:25.460Z,95393.75
2023-04-09T00:03:52.049Z,95395.44
2023-04-09T00:06:18.671Z,95397.88
2023-04-09T00:08:45.184Z,95397.88
2023-04-09T00:11:11.726Z,95388.81
2023-04-09T00:13:39.965Z,95394.69
2023-04-09T00:16:07.871Z,95394.66
2023-04-09T00:18:34.534Z,95394.41
2023-04-09T00:21:01.085Z,95393.63
2023-04-09T00:23:27.666Z,95394.03
2023-04-09T00:25:57.261Z,95400.47
2023-04-09T00:28:23.750Z,95394.56
2023-04-09T00:30:50.317Z,95393.19
2023-04-09T00:33:18.575Z,95402.75
2023-04-09T00:35:45.175Z,95398.53
2023-04-09T00:38:11.737Z,95400.94
2023-04-09T00:40:38.220Z,95403.66
2023-04-09T00:43:07.074Z,95402.03
2023-04-09T00:45:33.753Z,95392.34
2023-04-09T00:48:00.340Z,95396.75
2023-04-09T00:50:26.897Z,95386.25
2023-04-09T00:52:53.425Z,95390.75
2023-04-09T00:55:21.385Z,95395.47
2023-04-09T00:57:47.913Z,95391.75
2023-04-09T01:00:15.005Z,95392.97
2023-04-09T01:02:41.667Z,95389.47
2023-04-09T01:05:08.678Z,95378.34
2023-04-09T01:07:44.402Z,95387.81
2023-04-09T01:10:33.900Z,95384.50
2023-04-09T01:13:29.058Z,95378.59
2023-04-09T01:15:58.466Z,95379.78
2023-04-09T01:18:31.521Z,95382.47
2023-04-09T01:21:06.352Z,95377.78
2023-04-09T01:24:07.005Z,95382.19
2023-04-09T01:26:54.317Z,95380.41
2023-04-09T01:29:21.752Z,95389.16
2023-04-09T01:31:48.620Z,95381.84
2023-04-09T01:34:16.505Z,95383.19
2023-04-09T01:36:47.151Z,95379.44
2023-04-09T01:39:13.917Z,95377.06
2023-04-09T01:41:41.362Z,95379.56
2023-04-09T01:44:08.575Z,95383.59
2023-04-09T01:46:35.419Z,95386.63
2023-04-09T01:49:02.915Z,95383.00
2023-04-09T01:51:29.856Z,95379.44
2023-04-09T01:53:56.648Z,95386.16
2023-04-09T01:56:23.153Z,95384.94
2023-04-09T01:58:49.835Z,95385.75
2023-04-09T02:01:41.634Z,95398.72
2023-04-09T02:04:24.799Z,95390.84
2023-04-09T02:07:10.747Z,95393.31
2023-04-09T02:09:40.093Z,95397.34
2023-04-09T02:12:11.157Z,95398.56
2023-04-09T02:14:38.434Z,95392.88
2023-04-09T02:17:05.158Z,95392.66
2023-04-09T02:19:51.870Z,95393.81
2023-04-09T02:22:18.446Z,95401.28
2023-04-09T02:24:46.528Z,95400.44
2023-04-09T02:27:13.149Z,95398.34
2023-04-09T02:29:40.209Z,95393.56
2023-04-09T02:32:06.953Z,95399.31
2023-04-09T02:34:33.500Z,95404.69
2023-04-09T02:37:00.064Z,95400.25
2023-04-09T02:39:26.590Z,95396.13
2023-04-09T02:41:53.434Z,95401.56
2023-04-09T02:44:22.936Z,95402.09
2023-04-09T02:46:51.061Z,95401.44
2023-04-09T02:49:17.547Z,95402.66
2023-04-09T02:51:44.077Z,95402.25
2023-04-09T02:54:10.652Z,95408.63
2023-04-09T02:56:37.536Z,95405.41
2023-04-09T02:59:04.014Z,95410.06
2023-04-09T03:01:30.541Z,95412.81
2023-04-09T03:03:57.613Z,95407.25
2023-04-09T03:06:24.396Z,95405.28
2023-04-09T03:08:51.105Z,95399.38
2023-04-09T03:11:17.817Z,95398.28
2023-04-09T03:13:44.310Z,95401.00
2023-04-09T03:16:10.949Z,95398.06
2023-04-09T03:18:37.621Z,95395.28
2023-04-09T03:21:07.577Z,95398.50
2023-04-09T03:23:34.245Z,95392.16
2023-04-09T03:26:06.984Z,95404.44
2023-04-09T03:28:33.492Z,95396.03
2023-04-09T03:31:00.012Z,95394.13
2023-04-09T03:33:26.553Z,95395.28
2023-04-09T03:35:53.203Z,95394.47
2023-04-09T03:38:20.064Z,95391.59
2023-04-09T03:40:46.811Z,95395.84
2023-04-09T03:43:13.372Z,95393.06
2023-04-09T03:45:39.889Z,95389.09
2023-04-09T03:48:06.453Z,95399.75
2023-04-09T03:50:38.406Z,95397.84
2023-04-09T03:53:06.035Z,95395.41
2023-04-09T03:55:32.513Z,95384.56
2023-04-09T03:57:59.149Z,95386.81
2023-04-09T04:00:25.754Z,95386.00
2023-04-09T04:02:52.628Z,95379.56
2023-04-09T04:05:19.419Z,95384.00
2023-04-09T04:07:45.976Z,95389.97
2023-04-09T04:10:12.649Z,95393.38
2023-04-09T04:12:39.231Z,95386.41
2023-04-09T04:15:06.112Z,95379.75
2023-04-09T04:17:32.663Z,95390.13
2023-04-09T04:19:59.169Z,95386.06
2023-04-09T04:22:26.438Z,95389.44
2023-04-09T04:24:52.972Z,95384.44
2023-04-09T04:27:19.620Z,95390.56
2023-04-09T04:29:46.437Z,95388.34
2023-04-09T04:32:12.935Z,95382.81
2023-04-09T04:34:39.491Z,95394.84
2023-04-09T04:37:05.993Z,95393.69
2023-04-09T04:39:32.497Z,95397.34
2023-04-09T04:41:58.990Z,95399.13
2023-04-09T04:44:25.524Z,95403.09
2023-04-09T04:46:52.036Z,95401.47
2023-04-09T04:49:18.544Z,95396.56
2023-04-09T04:51:45.035Z,95405.38
2023-04-09T04:54:11.850Z,95413.16
2023-04-09T04:56:38.561Z,95414.78
2023-04-09T04:59:05.069Z,95420.13
2023-04-09T05:01:31.976Z,95421.84
2023-04-09T05:03:58.651Z,95426.44
2023-04-09T05:06:25.618Z,95422.28
2023-04-09T05:08:52.318Z,95425.19
2023-04-09T05:11:19.179Z,95422.19
2023-04-09T05:13:45.793Z,95430.88
2023-04-09T05:16:19.144Z,95427.19
2023-04-09T05:18:46.005Z,95428.25
2023-04-09T05:21:13.367Z,95423.22
2023-04-09T05:23:40.000Z,95419.41
2023-04-09T05:26:06.493Z,95429.25
2023-04-09T05:28:33.013Z,95431.69
2023-04-09T05:30:59.530Z,95433.38
2023-04-09T05:33:26.021Z,95436.53
2023-04-09T05:35:52.705Z,95431.09
2023-04-09T05:38:19.264Z,95432.31
2023-04-09T05:40:45.784Z,95431.72
2023-04-09T05:43:12.357Z,95433.84
2023-04-09T05:45:38.903Z,95431.22
2023-04-09T05:48:06.065Z,95443.03
2023-04-09T05:50:43.911Z,95438.78
2023-04-09T05:53:21.042Z,95442.56
2023-04-09T05:55:47.834Z,95435.41
2023-04-09T05:58:14.446Z,95446.69
2023-04-09T06:00:40.910Z,95440.91
2023-04-09T06:03:08.527Z,95447.84
2023-04-09T06:05:35.364Z,95453.28
2023-04-09T06:08:02.256Z,95447.22
2023-04-09T06:10:28.790Z,95454.28
2023-04-09T06:12:57.703Z,95442.22
2023-04-09T06:15:24.273Z,95449.22
2023-04-09T06:17:50.864Z,95459.66
2023-04-09T06:20:17.437Z,95451.72
2023-04-09T06:22:43.930Z,95460.44
2023-04-09T06:25:10.470Z,95464.19
2023-04-09T06:27:36.968Z,95467.31
2023-04-09T06:30:04.066Z,95467.72
2023-04-09T06:32:32.028Z,95466.28
2023-04-09T06:35:00.329Z,95465.78
2023-04-09T06:37:26.795Z,95467.28
2023-04-09T06:40:01.001Z,95475.94
2023-04-09T06:42:28.128Z,95473.53
2023-04-09T06:44:54.706Z,95469.56
2023-04-09T06:47:21.438Z,95473.81
2023-04-09T06:49:50.989Z,95469.75
2023-04-09T06:52:17.490Z,95469.56
2023-04-09T06:54:43.988Z,95473.81
2023-04-09T06:57:10.743Z,95472.25
2023-04-09T06:59:37.499Z,95463.34
2023-04-09T07:02:04.367Z,95464.34
2023-04-09T07:04:31.078Z,95466.16
2023-04-09T07:06:57.717Z,95466.16
2023-04-09T07:09:24.209Z,95472.28
2023-04-09T07:11:50.710Z,95473.19
2023-04-09T07:14:17.248Z,95468.72
2023-04-09T07:16:43.901Z,95454.78
2023-04-09T07:19:10.526Z,95452.94
2023-04-09T07:21:37.125Z,95460.44
2023-04-09T07:24:03.776Z,95465.56
2023-04-09T07:26:30.497Z,95457.91
2023-04-09T07:28:57.085Z,95464.69
2023-04-09T07:31:23.676Z,95466.31
2023-04-09T07:33:50.301Z,95466.00
2023-04-09T07:36:16.918Z,95467.31
2023-04-09T07:38:43.549Z,95472.59
2023-04-09T07:41:13.240Z,95461.53
2023-04-09T07:43:39.969Z,95461.03
2023-04-09T07:46:06.470Z,95466.16
2023-04-09T07:48:33.188Z,95464.75
2023-04-09T07:50:59.843Z,95461.94
2023-04-09T07:53:26.388Z,95461.72
2023-04-09T07:55:53.047Z,95463.28
2023-04-09T07:58:19.690Z,95465.13
2023-04-09T08:00:46.260Z,95460.28
2023-04-09T08:03:13.403Z,95465.09
2023-04-09T08:05:40.001Z,95465.78
2023-04-09T08:08:06.582Z,95460.38
2023-04-09T08:10:33.074Z,95461.44
2023-04-09T08:12:59.599Z,95469.78
2023-04-09T08:15:26.113Z,95470.63
2023-04-09T08:17:52.702Z,95475.75
2023-04-09T08:20:19.255Z,95479.06
2023-04-09T08:22:46.152Z,95484.88
2023-04-09T08:25:12.879Z,95481.94
2023-04-09T08:27:39.361Z,95480.28
2023-04-09T08:30:09.133Z,95485.84
2023-04-09T08:32:35.909Z,95486.50
2023-04-09T08:35:02.801Z,95485.22
2023-04-09T08:37:29.400Z,95484.47
2023-04-09T08:39:55.905Z,95485.41
2023-04-09T08:42:22.747Z,95492.28
2023-04-09T08:44:50.135Z,95487.19
2023-04-09T08:47:17.130Z,95487.84
2023-04-09T08:49:43.636Z,95496.00
2023-04-09T08:52:10.247Z,95489.50
2023-04-09T08:54:36.789Z,95494.78
2023-04-09T08:57:06.633Z,95499.34
2023-04-09T08:59:33.188Z,95503.78
2023-04-09T09:02:12.579Z,95500.38
2023-04-09T09:04:47.069Z,95503.94
2023-04-09T09:07:14.178Z,95512.84
2023-04-09T09:10:00.913Z,95512.75
2023-04-09T09:12:41.439Z,95520.75
2023-04-09T09:15:30.647Z,95514.59
2023-04-09T09:18:00.473Z,95511.53
2023-04-09T09:20:27.339Z,95504.25
2023-04-09T09:22:55.837Z,95507.94
2023-04-09T09:25:23.195Z,95510.56
2023-04-09T09:27:53.552Z,95506.75
2023-04-09T09:30:27.166Z,95509.28
2023-04-09T09:32:54.863Z,95513.25
2023-04-09T09:35:24.229Z,95511.28
2023-04-09T09:38:01.754Z,95510.94
2023-04-09T09:40:28.354Z,95500.34
2023-04-09T09:42:56.124Z,95507.13
2023-04-09T09:45:23.146Z,95493.03
2023-04-09T09:47:49.866Z,95496.56
2023-04-09T09:50:16.370Z,95495.34
2023-04-09T09:52:45.829Z,95495.66
2023-04-09T09:55:16.369Z,95486.22
2023-04-09T09:57:44.804Z,95488.16
2023-04-09T10:00:12.832Z,95487.13
2023-04-09T10:02:54.266Z,95480.25
2023-04-09T10:05:21.096Z,95485.56
2023-04-09T10:07:47.861Z,95479.66
2023-04-09T10:10:14.392Z,95482.47
2023-04-09T10:12:41.406Z,95478.72
2023-04-09T10:15:09.574Z,95479.22
2023-04-09T10:17:36.168Z,95480.50
2023-04-09T10:20:15.971Z,95474.53
2023-04-09T10:22:46.801Z,95478.75
2023-04-09T10:25:14.142Z,95480.03
2023-04-09T10:27:43.369Z,95473.91
2023-04-09T10:30:09.980Z,95474.72
2023-04-09T10:32:36.798Z,95473.31
2023-04-09T10:35:04.443Z,95474.41
2023-04-09T10:37:31.095Z,95468.00
2023-04-09T10:39:57.768Z,95470.59
2023-04-09T10:42:30.570Z,95476.13
2023-04-09T10:45:13.482Z,95468.19
2023-04-09T10:47:41.628Z,95469.00
2023-04-09T10:50:18.685Z,95471.91
2023-04-09T10:52:45.514Z,95465.81
2023-04-09T10:55:32.676Z,95467.22
2023-04-09T10:57:59.701Z,95466.66
2023-04-09T11:00:26.336Z,95458.72
2023-04-09T11:03:07.302Z,95457.59
2023-04-09T11:05:35.773Z,95451.81
2023-04-09T11:08:05.209Z,95451.19
2023-04-09T11:10:33.049Z,95450.47
2023-04-09T11:13:00.175Z,95449.09
2023-04-09T11:15:27.497Z,95444.22
2023-04-09T11:17:54.350Z,95441.56
2023-04-09T11:20:27.723Z,95439.84
2023-04-09T11:22:55.965Z,95435.69
2023-04-09T11:25:25.355Z,95439.75
2023-04-09T11:27:52.571Z,95432.47
2023-04-09T11:30:19.950Z,95431.41
2023-04-09T11:32:46.637Z,95435.38
2023-04-09T11:35:14.878Z,95430.38
2023-04-09T11:37:42.577Z,95430.88
2023-04-09T11:40:16.624Z,95435.16
2023-04-09T11:42:44.757Z,95434.19
2023-04-09T11:45:11.856Z,95433.28
2023-04-09T11:47:39.778Z,95422.47
2023-04-09T11:50:07.906Z,95430.13
2023-04-09T11:52:34.844Z,95427.91
2023-04-09T11:55:02.568Z,95424.56
2023-04-09T11:57:40.758Z,95422.72
2023-04-09T12:00:20.456Z,95419.63
2023-04-09T12:02:49.001Z,95414.44
2023-04-09T12:05:27.921Z,95419.53
2023-04-09T12:08:04.175Z,95415.44
2023-04-09T12:10:35.484Z,95415.06
2023-04-09T12:13:09.641Z,95413.94
2023-04-09T12:15:38.497Z,95412.38
2023-04-09T12:18:08.715Z,95410.31
2023-04-09T12:20:36.964Z,95409.47
2023-04-09T12:23:04.845Z,95408.31
2023-04-09T12:25:33.385Z,95409.66
2023-04-09T12:27:59.920Z,95410.50
2023-04-09T12:30:26.449Z,95406.88
2023-04-09T12:32:53.922Z,95401.88
2023-04-09T12:35:24.213Z,95403.63
2023-04-09T12:37:51.596Z,95404.41
2023-04-09T12:40:19.307Z,95393.78
2023-04-09T12:42:46.181Z,95390.19
2023-04-09T12:45:14.849Z,95390.13
2023-04-09T12:47:41.516Z,95387.66
2023-04-09T12:50:15.081Z,95394.47
2023-04-09T12:52:42.333Z,95386.94
2023-04-09T12:55:12.029Z,95389.25
2023-04-09T12:57:41.614Z,95384.91
2023-04-09T13:00:08.539Z,95381.53
2023-04-09T13:02:36.037Z,95381.84
2023-04-09T13:05:02.830Z,95390.09
2023-04-09T13:07:29.358Z,95382.09
2023-04-09T13:09:56.911Z,95380.25
2023-04-09T13:12:23.500Z,95377.81
2023-04-09T13:14:54.089Z,95368.19
2023-04-09T13:17:20.724Z,95366.34
2023-04-09T13:19:47.262Z,95367.22
2023-04-09T13:22:14.047Z,95362.00
2023-04-09T13:24:40.614Z,95360.72
2023-04-09T13:27:07.396Z,95363.28
2023-04-09T13:29:33.896Z,95364.09
2023-04-09T13:32:00.369Z,95358.91
2023-04-09T13:34:26.917Z,95355.28
2023-04-09T13:36:53.481Z,95363.03
2023-04-09T13:39:20.591Z,95360.81
2023-04-09T13:41:47.091Z,95366.28
2023-04-09T13:44:13.633Z,95367.66
2023-04-09T13:46:40.218Z,95362.91
2023-04-09T13:49:06.766Z,95353.53
2023-04-09T13:51:33.718Z,95356.03
2023-04-09T13:54:00.224Z,95354.41
2023-04-09T13:56:26.927Z,95348.63
2023-04-09T13:58:53.749Z,95343.38
2023-04-09T14:01:20.468Z,95342.31
2023-04-09T14:03:47.350Z,95342.94
2023-04-09T14:06:13.966Z,95340.28
2023-04-09T14:08:40.465Z,95339.03
2023-04-09T14:11:07.014Z,95332.72
2023-04-09T14:13:33.967Z,95329.25
2023-04-09T14:16:00.901Z,95324.66
2023-04-09T14:18:27.542Z,95326.53
2023-04-09T14:20:54.101Z,95324.88
2023-04-09T14:23:20.683Z,95321.13
2023-04-09T14:25:47.319Z,95318.59
2023-04-09T14:28:13.930Z,95322.53
2023-04-09T14:30:40.411Z,95312.88
2023-04-09T14:33:06.932Z,95311.38
2023-04-09T14:35:33.502Z,95312.59
2023-04-09T14:38:02.570Z,95310.63
2023-04-09T14:40:29.148Z,95310.69
2023-04-09T14:42:55.616Z,95307.44
2023-04-09T14:45:22.238Z,95307.94
2023-04-09T14:47:48.790Z,95307.75
2023-04-09T14:50:15.390Z,95311.56
2023-04-09T14:52:42.110Z,95311.09
2023-04-09T14:55:09.325Z,95302.63
2023-04-09T14:57:35.837Z,95311.06
2023-04-09T15:00:08.532Z,95307.25
2023-04-09T15:02:35.643Z,95307.84
2023-04-09T15:05:03.200Z,95306.72
2023-04-09T15:07:30.001Z,95301.72
2023-04-09T15:09:57.728Z,95303.53
2023-04-09T15:12:24.374Z,95297.78
2023-04-09T15:14:52.513Z,95296.97
2023-04-09T15:17:19.366Z,95304.94
2023-04-09T15:19:46.689Z,95302.09
2023-04-09T15:22:13.319Z,95304.53
2023-04-09T15:24:39.815Z,95302.97
2023-04-09T15:27:06.313Z,95303.34
2023-04-09T15:29:35.972Z,95296.84
2023-04-09T15:32:02.909Z,95298.41
2023-04-09T15:34:29.629Z,95287.84
2023-04-09T15:36:56.924Z,95287.06
2023-04-09T15:39:23.567Z,95279.88
2023-04-09T15:41:50.526Z,95294.81
2023-04-09T15:44:19.520Z,95296.25
2023-04-09T15:46:46.387Z,95294.53
2023-04-09T15:49:13.105Z,95299.09
2023-04-09T15:51:39.847Z,95297.28
2023-04-09T15:54:06.395Z,95294.72
2023-04-09T15:56:32.954Z,95291.91
2023-04-09T15:58:59.449Z,95292.25
2023-04-09T16:01:26.587Z,95291.75
2023-04-09T16:03:53.260Z,95293.78
2023-04-09T16:06:19.874Z,95284.44
2023-04-09T16:08:46.503Z,95290.06
2023-04-09T16:11:13.002Z,95290.38
2023-04-09T16:13:39.648Z,95290.59
2023-04-09T16:16:06.539Z,95284.44
2023-04-09T16:18:33.470Z,95289.78
2023-04-09T16:21:00.286Z,95299.88
2023-04-09T16:23:29.068Z,95298.97
2023-04-09T16:25:57.100Z,95302.25
2023-04-09T16:28:23.878Z,95302.66
2023-04-09T16:30:50.352Z,95303.22
2023-04-09T16:33:16.977Z,95305.28
2023-04-09T16:35:43.570Z,95309.53
2023-04-09T16:38:10.614Z,95309.03
2023-04-09T16:40:37.270Z,95309.88
2023-04-09T16:43:04.232Z,95307.00
2023-04-09T16:45:30.826Z,95305.56
2023-04-09T16:47:57.490Z,95303.75
2023-04-09T16:50:25.326Z,95303.06
2023-04-09T16:52:51.836Z,95296.97
2023-04-09T16:55:18.343Z,95307.38
2023-04-09T16:57:46.620Z,95304.53
2023-04-09T17:00:13.452Z,95308.06
2023-04-09T17:02:40.351Z,95305.38
2023-04-09T17:05:07.224Z,95311.50
2023-04-09T17:07:33.696Z,95309.88
2023-04-09T17:10:00.315Z,95309.25
2023-04-09T17:12:26.889Z,95299.66
2023-04-09T17:14:53.435Z,95306.41
2023-04-09T17:17:19.968Z,95306.47
2023-04-09T17:19:46.539Z,95299.75
2023-04-09T17:22:13.150Z,95306.53
2023-04-09T17:24:39.957Z,95310.78
2023-04-09T17:27:06.495Z,95311.72
2023-04-09T17:29:33.101Z,95309.38
2023-04-09T17:31:59.688Z,95312.94
2023-04-09T17:34:26.243Z,95321.97
2023-04-09T17:36:55.978Z,95319.84
2023-04-09T17:39:23.409Z,95315.00
2023-04-09T17:41:52.234Z,95317.63
2023-04-09T17:44:18.728Z,95316.53
2023-04-09T17:46:45.307Z,95326.38
2023-04-09T17:49:11.901Z,95327.94
2023-04-09T17:51:38.435Z,95328.28
2023-04-09T17:54:05.242Z,95335.97
2023-04-09T17:56:31.795Z,95330.66
2023-04-09T17:58:58.338Z,95327.78
2023-04-09T18:01:24.950Z,95338.44
2023-04-09T18:03:51.882Z,95341.69
2023-04-09T18:06:18.599Z,95343.88
2023-04-09T18:08:45.075Z,95335.31
2023-04-09T18:11:13.096Z,95342.97
2023-04-09T18:13:40.232Z,95345.25
2023-04-09T18:16:09.569Z,95351.22
2023-04-09T18:18:36.082Z,95342.34
2023-04-09T18:21:02.753Z,95349.84
2023-04-09T18:23:29.692Z,95362.84
2023-04-09T18:25:56.224Z,95354.22
2023-04-09T18:28:22.844Z,95355.13
2023-04-09T18:30:49.310Z,95368.78
2023-04-09T18:33:15.920Z,95373.03
2023-04-09T18:35:42.435Z,95377.78
2023-04-09T18:38:08.914Z,95369.94
2023-04-09T18:40:41.289Z,95381.44
2023-04-09T18:43:07.892Z,95372.28
2023-04-09T18:45:34.701Z,95373.69
2023-04-09T18:48:01.436Z,95380.00
2023-04-09T18:50:28.188Z,95390.38
2023-04-09T18:52:54.738Z,95390.25
2023-04-09T18:55:21.336Z,95389.75
2023-04-09T18:57:47.829Z,95388.34
2023-04-09T19:00:14.608Z,95393.13
2023-04-09T19:02:41.460Z,95393.00
2023-04-09T19:05:08.517Z,95393.28
2023-04-09T19:07:35.063Z,95396.28
2023-04-09T19:10:01.743Z,95407.25
2023-04-09T19:12:31.321Z,95411.38
2023-04-09T19:14:57.850Z,95414.41
2023-04-09T19:17:24.385Z,95413.38
2023-04-09T19:19:58.332Z,95412.63
2023-04-09T19:22:25.069Z,95412.25
2023-04-09T19:24:51.596Z,95410.94
2023-04-09T19:27:18.081Z,95422.69
2023-04-09T19:29:44.929Z,95426.06
2023-04-09T19:32:11.486Z,95423.00
2023-04-09T19:34:37.985Z,95426.28
2023-04-09T19:37:04.459Z,95421.22
2023-04-09T19:39:30.994Z,95421.41
2023-04-09T19:41:57.509Z,95427.41
2023-04-09T19:44:24.105Z,95431.28
2023-04-09T19:46:50.628Z,95426.34
2023-04-09T19:49:17.430Z,95430.31
2023-04-09T19:51:43.900Z,95431.28
2023-04-09T19:54:10.395Z,95428.69
2023-04-09T19:56:36.951Z,95434.44
2023-04-09T19:59:03.915Z,95439.22
2023-04-09T20:01:30.440Z,95441.84
2023-04-09T20:03:57.161Z,95434.09
2023-04-09T20:06:23.875Z,95435.38
2023-04-09T20:08:51.537Z,95434.75
2023-04-09T20:11:18.663Z,95434.16
2023-04-09T20:13:45.309Z,95441.31
2023-04-09T20:16:11.999Z,95439.34
2023-04-09T20:18:38.697Z,95434.94
2023-04-09T20:21:05.456Z,95435.59
2023-04-09T20:23:35.192Z,95440.50
2023-04-09T20:26:01.884Z,95435.59
2023-04-09T20:28:28.406Z,95438.66
2023-04-09T20:30:57.511Z,95437.25
2023-04-09T20:33:24.004Z,95440.66
2023-04-09T20:35:50.693Z,95432.56
2023-04-09T20:38:17.398Z,95423.72
2023-04-09T20:40:44.306Z,95434.22
2023-04-09T20:43:10.866Z,95429.28
2023-04-09T20:45:37.438Z,95423.22
2023-04-09T20:48:04.103Z,95435.63
2023-04-09T20:50:30.668Z,95445.22
2023-04-09T20:52:58.491Z,95423.56
2023-04-09T20:55:25.673Z,95429.66
2023-04-09T20:57:53.683Z,95425.19
2023-04-09T21:00:22.926Z,95430.06
2023-04-09T21:02:49.728Z,95433.75
2023-04-09T21:05:22.591Z,95430.59
2023-04-09T21:07:50.956Z,95431.66
2023-04-09T21:10:17.615Z,95429.91
2023-04-09T21:12:44.090Z,95437.63
2023-04-09T21:15:11.064Z,95444.78
2023-04-09T21:17:37.646Z,95440.56
2023-04-09T21:20:04.552Z,95432.69
2023-04-09T21:22:31.183Z,95433.69
2023-04-09T21:24:57.693Z,95437.13
2023-04-09T21:27:24.256Z,95437.13
2023-04-09T21:29:51.043Z,95442.00
2023-04-09T21:32:17.544Z,95447.59
2023-04-09T21:34:44.086Z,95437.91
2023-04-09T21:37:10.622Z,95437.63
2023-04-09T21:39:37.222Z,95432.72
2023-04-09T21:42:04.053Z,95441.97
2023-04-09T21:44:30.710Z,95440.03
2023-04-09T21:46:57.323Z,95441.91
2023-04-09T21:49:23.859Z,95439.13
2023-04-09T21:51:50.390Z,95444.84
2023-04-09T21:54:16.887Z,95446.38
2023-04-09T21:56:43.403Z,95444.19
2023-04-09T21:59:09.945Z,95441.91
2023-04-09T22:01:36.651Z,95438.72
2023-04-09T22:04:03.736Z,95437.16
2023-04-09T22:06:30.512Z,95433.00
2023-04-09T22:08:57.754Z,95433.47
2023-04-09T22:11:26.043Z,95441.53
2023-04-09T22:13:52.533Z,95449.13
2023-04-09T22:16:19.198Z,95451.28
2023-04-09T22:18:45.799Z,95448.09
2023-04-09T22:21:16.132Z,95450.13
2023-04-09T22:23:45.470Z,95454.03
2023-04-09T22:26:11.983Z,95454.63
2023-04-09T22:28:38.570Z,95462.66
2023-04-09T22:31:05.586Z,95466.94
2023-04-09T22:33:32.228Z,95460.34
2023-04-09T22:35:58.741Z,95457.13
2023-04-09T22:38:25.833Z,95456.06
2023-04-09T22:40:52.388Z,95467.34
2023-04-09T22:43:19.004Z,95455.66
2023-04-09T22:45:52.426Z,95459.50
2023-04-09T22:48:19.718Z,95456.44
2023-04-09T22:50:47.127Z,95459.78
2023-04-09T22:53:13.976Z,95454.09
2023-04-09T22:55:40.574Z,95459.97
2023-04-09T22:58:07.069Z,95452.94
2023-04-09T23:00:33.632Z,95461.69
2023-04-09T23:03:00.300Z,95461.56
2023-04-09T23:05:27.172Z,95462.19
2023-04-09T23:07:53.860Z,95460.31
2023-04-09T23:10:21.628Z,95461.97
2023-04-09T23:12:48.170Z,95470.13
2023-04-09T23:15:14.732Z,95464.53
2023-04-09T23:17:41.349Z,95463.88
2023-04-09T23:20:08.454Z,95470.38
2023-04-09T23:22:35.104Z,95467.34
2023-04-09T23:25:01.649Z,95468.78
2023-04-09T23:27:28.257Z,95467.34
2023-04-09T23:29:57.955Z,95472.25
2023-04-09T23:32:24.578Z,95472.25
2023-04-09T23:34:51.211Z,95471.47
2023-04-09T23:37:18.264Z,95468.00
2023-04-09T23:39:46.786Z,95468.59
2023-04-09T23:42:13.291Z,95468.97
2023-04-09T23:44:39.803Z,95463.28
2023-04-09T23:47:06.306Z,95465.72
2023-04-09T23:49:32.884Z,95470.38
2023-04-09T23:51:59.457Z,95467.38
2023-04-09T23:54:26.996Z,95470.22
2023-04-09T23:56:53.558Z,95468.16
2023-04-09T23:59:20.058Z,95464.34
