createdAt,value
2019-01-16T00:02:12.655Z,65.91
2019-01-16T00:04:59.703Z,65.83
2019-01-16T00:07:43.973Z,65.76
2019-01-16T00:10:32.353Z,66.02
2019-01-16T00:13:15.534Z,66.02
2019-01-16T00:15:59.471Z,65.97
2019-01-16T00:18:46.744Z,65.92
2019-01-16T00:21:50.521Z,65.84
2019-01-16T00:24:38.906Z,65.99
2019-01-16T00:27:27.306Z,66.33
2019-01-16T00:30:07.842Z,66.38
2019-01-16T00:32:54.865Z,66.33
2019-01-16T00:35:44.178Z,66.29
2019-01-16T00:38:47.869Z,66.35
2019-01-16T00:41:54.443Z,66.41
2019-01-16T00:44:41.600Z,66.39
2019-01-16T00:47:30.805Z,66.56
2019-01-16T00:50:23.174Z,66.71
2019-01-16T00:53:11.606Z,66.86
2019-01-16T00:56:05.861Z,66.74
2019-01-16T00:59:03.487Z,66.69
2019-01-16T01:01:50.682Z,66.76
2019-01-16T01:04:39.121Z,66.20
2019-01-16T01:07:26.486Z,65.68
2019-01-16T01:10:07.525Z,65.46
2019-01-16T01:12:55.914Z,65.35
2019-01-16T01:15:43.331Z,64.78
2019-01-16T01:18:21.838Z,64.54
2019-01-16T01:21:11.006Z,64.04
2019-01-16T01:23:59.411Z,63.84
2019-01-16T01:26:42.353Z,63.60
2019-01-16T01:29:22.323Z,63.54
2019-01-16T01:32:19.633Z,63.38
2019-01-16T01:35:15.528Z,62.83
2019-01-16T01:38:18.905Z,62.62
2019-01-16T01:41:07.086Z,62.39
2019-01-16T01:43:55.905Z,62.12
2019-01-16T01:46:50.090Z,62.16
2019-01-16T01:49:30.950Z,61.96
2019-01-16T01:52:19.367Z,61.94
2019-01-16T01:55:10.793Z,61.72
2019-01-16T01:57:51.715Z,61.37
2019-01-16T02:00:38.407Z,61.12
2019-01-16T02:03:38.901Z,60.84
2019-01-16T02:06:49.314Z,60.82
2019-01-16T02:09:53.547Z,60.50
2019-01-16T02:12:32.970Z,60.64
2019-01-16T02:15:21.280Z,60.65
2019-01-16T02:18:12.636Z,60.23
2019-01-16T02:21:00.065Z,60.28
2019-01-16T02:24:06.959Z,59.88
2019-01-16T02:27:01.242Z,59.62
2019-01-16T02:29:49.671Z,59.51
2019-01-16T02:32:53.492Z,59.31
2019-01-16T02:35:40.234Z,58.80
2019-01-16T02:38:27.350Z,58.46
2019-01-16T02:41:08.780Z,58.30
2019-01-16T02:44:03.253Z,58.26
2019-01-16T02:46:44.562Z,58.37
2019-01-16T02:49:31.560Z,58.25
2019-01-16T02:52:16.723Z,58.12
2019-01-16T02:55:11.948Z,57.82
2019-01-16T02:57:49.971Z,57.91
2019-01-16T03:00:36.282Z,57.49
2019-01-16T03:03:36.936Z,57.85
2019-01-16T03:06:25.449Z,57.55
2019-01-16T03:09:13.836Z,57.64
2019-01-16T03:11:56.520Z,57.86
2019-01-16T03:14:38.101Z,57.71
2019-01-16T03:17:32.295Z,57.92
2019-01-16T03:20:22.271Z,58.04
2019-01-16T03:23:25.906Z,58.23
2019-01-16T03:26:20.109Z,58.24
2019-01-16T03:29:02.700Z,58.65
2019-01-16T03:31:40.983Z,58.43
2019-01-16T03:34:28.466Z,58.60
2019-01-16T03:37:31.090Z,58.31
2019-01-16T03:40:18.376Z,58.20
2019-01-16T03:43:02.286Z,58.10
2019-01-16T03:45:53.436Z,57.97
2019-01-16T03:48:48.565Z,57.73
2019-01-16T03:51:43.109Z,57.72
2019-01-16T03:54:43.691Z,57.68
2019-01-16T03:57:41.003Z,57.72
2019-01-16T04:00:40.716Z,57.87
2019-01-16T04:03:27.738Z,57.73
2019-01-16T04:06:19.195Z,57.72
2019-01-16T04:09:26.088Z,57.66
2019-01-16T04:12:20.549Z,57.85
2019-01-16T04:15:14.624Z,57.87
2019-01-16T04:17:57.612Z,58.21
2019-01-16T04:20:53.659Z,58.59
2019-01-16T04:23:54.378Z,58.82
2019-01-16T04:26:42.837Z,59.03
2019-01-16T04:29:31.341Z,59.40
2019-01-16T04:32:11.951Z,59.57
2019-01-16T04:34:58.999Z,59.90
2019-01-16T04:37:57.666Z,60.21
2019-01-16T04:40:39.952Z,60.27
2019-01-16T04:43:20.441Z,60.48
2019-01-16T04:46:07.467Z,60.62
2019-01-16T04:48:46.379Z,60.56
2019-01-16T04:51:34.791Z,60.55
2019-01-16T04:54:41.751Z,60.56
2019-01-16T04:57:42.275Z,60.74
2019-01-16T05:00:23.930Z,60.67
2019-01-16T05:03:14.520Z,60.56
2019-01-16T05:06:17.379Z,60.58
2019-01-16T05:09:04.759Z,60.53
2019-01-16T05:11:52.375Z,60.38
2019-01-16T05:14:37.833Z,60.51
2019-01-16T05:17:32.056Z,60.62
2019-01-16T05:20:32.462Z,60.55
2019-01-16T05:23:10.663Z,60.95
2019-01-16T05:25:57.798Z,61.02
2019-01-16T05:28:55.262Z,61.00
2019-01-16T05:31:49.587Z,61.22
2019-01-16T05:34:36.956Z,61.57
2019-01-16T05:37:25.366Z,61.50
2019-01-16T05:40:08.721Z,62.51
2019-01-16T05:43:00.044Z,62.41
2019-01-16T05:45:58.483Z,62.59
2019-01-16T05:48:42.171Z,62.77
2019-01-16T05:51:29.416Z,62.95
2019-01-16T05:54:36.287Z,62.87
2019-01-16T05:57:23.593Z,63.02
2019-01-16T06:00:12.774Z,63.17
2019-01-16T06:03:10.144Z,63.35
2019-01-16T06:06:01.654Z,62.87
2019-01-16T06:08:59.173Z,62.25
2019-01-16T06:11:50.475Z,61.71
2019-01-16T06:14:47.972Z,61.41
2019-01-16T06:17:36.456Z,61.34
2019-01-16T06:20:33.332Z,60.92
2019-01-16T06:23:20.331Z,60.73
2019-01-16T06:26:01.166Z,59.74
2019-01-16T06:28:58.746Z,58.81
2019-01-16T06:31:46.184Z,58.71
2019-01-16T06:34:33.301Z,58.23
2019-01-16T06:37:21.810Z,58.06
2019-01-16T06:40:19.975Z,57.52
2019-01-16T06:43:08.361Z,56.66
2019-01-16T06:46:05.939Z,56.00
2019-01-16T06:49:02.995Z,55.31
2019-01-16T06:51:47.176Z,55.00
2019-01-16T06:54:41.496Z,54.87
2019-01-16T06:57:35.734Z,54.74
2019-01-16T07:00:36.081Z,55.12
2019-01-16T07:03:40.015Z,55.13
2019-01-16T07:06:40.969Z,55.17
2019-01-16T07:09:39.589Z,55.54
2019-01-16T07:12:27.993Z,55.66
2019-01-16T07:15:19.530Z,55.81
2019-01-16T07:18:23.070Z,56.07
2019-01-16T07:21:26.435Z,56.29
2019-01-16T07:24:13.688Z,56.18
2019-01-16T07:27:05.225Z,56.36
2019-01-16T07:30:09.878Z,56.18
2019-01-16T07:32:58.271Z,56.11
2019-01-16T07:35:52.640Z,55.76
2019-01-16T07:38:56.224Z,55.47
2019-01-16T07:41:44.746Z,55.18
2019-01-16T07:44:27.639Z,54.48
2019-01-16T07:47:16.065Z,53.92
2019-01-16T07:50:03.095Z,53.65
2019-01-16T07:53:00.711Z,53.24
2019-01-16T07:55:53.001Z,52.54
2019-01-16T07:58:41.435Z,52.55
2019-01-16T08:01:36.039Z,52.04
2019-01-16T08:04:23.051Z,51.70
2019-01-16T08:07:23.631Z,51.48
2019-01-16T08:10:11.988Z,51.74
2019-01-16T08:13:18.684Z,50.98
2019-01-16T08:16:05.973Z,50.32
2019-01-16T08:18:57.571Z,50.02
2019-01-16T08:21:44.701Z,49.62
2019-01-16T08:24:33.118Z,49.55
2019-01-16T08:27:18.842Z,48.94
2019-01-16T08:30:14.924Z,47.76
2019-01-16T08:32:52.371Z,47.92
2019-01-16T08:35:40.769Z,47.58
2019-01-16T08:38:44.477Z,46.12
2019-01-16T08:41:31.824Z,46.04
2019-01-16T08:44:19.259Z,45.76
2019-01-16T08:47:20.070Z,45.37
2019-01-16T08:50:07.239Z,45.73
2019-01-16T08:52:54.713Z,44.93
2019-01-16T08:55:45.943Z,44.55
2019-01-16T08:58:37.308Z,45.14
2019-01-16T09:01:37.949Z,44.79
2019-01-16T09:04:31.910Z,44.30
2019-01-16T09:07:19.292Z,44.53
2019-01-16T09:10:06.286Z,43.95
2019-01-16T09:13:04.026Z,43.23
2019-01-16T09:16:07.607Z,43.00
2019-01-16T09:18:53.639Z,42.35
2019-01-16T09:21:40.943Z,42.42
2019-01-16T09:24:21.659Z,43.13
2019-01-16T09:27:12.977Z,43.07
2019-01-16T09:29:55.438Z,42.81
2019-01-16T09:32:42.928Z,43.18
2019-01-16T09:35:30.178Z,43.16
2019-01-16T09:38:21.364Z,43.46
2019-01-16T09:41:14.266Z,43.25
2019-01-16T09:43:53.685Z,42.87
2019-01-16T09:46:41.914Z,42.83
2019-01-16T09:49:29.136Z,42.58
2019-01-16T09:52:14.466Z,41.62
2019-01-16T09:55:02.873Z,41.86
2019-01-16T09:57:50.428Z,41.20
2019-01-16T10:00:38.253Z,41.54
2019-01-16T10:03:33.223Z,41.31
2019-01-16T10:06:21.649Z,41.21
2019-01-16T10:09:10.135Z,41.07
2019-01-16T10:12:00.666Z,40.91
2019-01-16T10:15:04.228Z,41.02
2019-01-16T10:17:51.350Z,40.65
2019-01-16T10:20:33.664Z,40.69
2019-01-16T10:23:22.085Z,40.18
2019-01-16T10:26:16.883Z,40.21
2019-01-16T10:29:16.835Z,40.60
2019-01-16T10:32:00.895Z,40.90
2019-01-16T10:34:48.084Z,40.24
2019-01-16T10:37:33.225Z,40.59
2019-01-16T10:40:20.265Z,40.25
2019-01-16T10:43:08.219Z,41.01
2019-01-16T10:45:59.799Z,40.84
2019-01-16T10:48:57.317Z,40.82
2019-01-16T10:51:57.875Z,41.15
2019-01-16T10:54:49.317Z,41.53
2019-01-16T10:57:36.603Z,41.50
2019-01-16T11:00:33.708Z,41.75
2019-01-16T11:03:40.516Z,41.80
2019-01-16T11:06:27.366Z,41.78
2019-01-16T11:09:23.747Z,41.82
2019-01-16T11:12:10.832Z,41.61
2019-01-16T11:14:58.137Z,41.39
2019-01-16T11:17:55.513Z,40.97
2019-01-16T11:20:48.904Z,41.02
2019-01-16T11:23:36.255Z,41.19
2019-01-16T11:26:36.716Z,41.35
2019-01-16T11:29:31.465Z,41.51
2019-01-16T11:32:16.593Z,41.18
2019-01-16T11:35:08.513Z,40.90
2019-01-16T11:38:00.137Z,41.25
2019-01-16T11:40:44.259Z,41.23
2019-01-16T11:43:48.064Z,41.01
2019-01-16T11:46:26.723Z,41.41
2019-01-16T11:49:18.202Z,40.91
2019-01-16T11:52:05.596Z,41.34
2019-01-16T11:54:57.025Z,41.28
2019-01-16T11:57:57.834Z,41.17
2019-01-16T12:00:51.199Z,40.89
2019-01-16T12:03:37.084Z,40.96
2019-01-16T12:06:25.731Z,40.71
2019-01-16T12:09:14.303Z,40.71
2019-01-16T12:12:02.718Z,40.62
2019-01-16T12:14:50.051Z,40.79
2019-01-16T12:17:50.353Z,41.09
2019-01-16T12:20:41.592Z,41.09
2019-01-16T12:23:42.254Z,41.12
2019-01-16T12:26:30.163Z,41.04
2019-01-16T12:29:30.718Z,41.06
2019-01-16T12:32:31.211Z,41.12
2019-01-16T12:35:18.403Z,41.34
2019-01-16T12:38:00.716Z,41.25
2019-01-16T12:40:48.401Z,41.02
2019-01-16T12:43:39.873Z,41.44
2019-01-16T12:46:26.824Z,41.90
2019-01-16T12:49:18.481Z,41.34
2019-01-16T12:52:00.858Z,41.47
2019-01-16T12:54:48.176Z,41.78
2019-01-16T12:57:25.340Z,41.39
2019-01-16T13:00:16.586Z,41.44
2019-01-16T13:03:02.972Z,41.49
2019-01-16T13:05:49.170Z,41.68
2019-01-16T13:08:40.681Z,41.83
2019-01-16T13:11:47.310Z,42.08
2019-01-16T13:14:50.923Z,42.35
2019-01-16T13:17:48.522Z,42.06
2019-01-16T13:20:52.333Z,42.49
2019-01-16T13:23:39.103Z,42.38
2019-01-16T13:26:22.897Z,42.28
2019-01-16T13:29:14.327Z,42.69
2019-01-16T13:32:08.638Z,43.31
2019-01-16T13:35:12.448Z,43.10
2019-01-16T13:38:00.833Z,42.97
2019-01-16T13:40:55.350Z,43.04
2019-01-16T13:43:42.537Z,43.45
2019-01-16T13:46:36.864Z,43.21
2019-01-16T13:49:28.441Z,42.43
2019-01-16T13:52:22.890Z,42.48
2019-01-16T13:55:09.826Z,42.49
2019-01-16T13:57:56.905Z,42.52
2019-01-16T14:00:48.884Z,42.86
2019-01-16T14:03:46.357Z,43.19
2019-01-16T14:06:30.570Z,43.49
2019-01-16T14:09:17.665Z,43.56
2019-01-16T14:12:21.531Z,43.52
2019-01-16T14:15:09.938Z,43.34
2019-01-16T14:17:57.693Z,42.96
2019-01-16T14:20:52.210Z,43.34
2019-01-16T14:23:47.069Z,42.96
2019-01-16T14:26:35.437Z,43.04
2019-01-16T14:29:28.612Z,43.03
2019-01-16T14:32:20.149Z,43.12
2019-01-16T14:35:15.605Z,43.25
2019-01-16T14:38:03.040Z,43.73
2019-01-16T14:40:51.539Z,43.52
2019-01-16T14:43:40.759Z,43.78
2019-01-16T14:46:29.159Z,44.02
2019-01-16T14:49:16.169Z,44.19
2019-01-16T14:51:51.547Z,44.46
2019-01-16T14:54:39.956Z,44.71
2019-01-16T14:57:33.687Z,44.74
2019-01-16T15:00:21.629Z,44.70
2019-01-16T15:03:25.393Z,45.07
2019-01-16T15:06:16.817Z,45.33
2019-01-16T15:09:14.311Z,45.38
2019-01-16T15:12:20.910Z,45.25
2019-01-16T15:15:26.422Z,45.49
2019-01-16T15:18:07.532Z,45.82
2019-01-16T15:20:54.750Z,45.97
2019-01-16T15:23:46.288Z,45.91
2019-01-16T15:26:52.993Z,45.92
2019-01-16T15:29:59.792Z,46.33
2019-01-16T15:32:46.498Z,46.42
2019-01-16T15:35:58.218Z,46.42
2019-01-16T15:38:55.278Z,46.46
2019-01-16T15:41:35.884Z,46.53
2019-01-16T15:44:43.176Z,46.62
2019-01-16T15:47:31.623Z,46.68
2019-01-16T15:50:18.398Z,46.67
2019-01-16T15:53:18.910Z,46.54
2019-01-16T15:56:18.004Z,46.54
2019-01-16T15:59:04.065Z,46.43
2019-01-16T16:01:51.692Z,46.83
2019-01-16T16:04:30.682Z,46.91
2019-01-16T16:07:19.114Z,47.00
2019-01-16T16:10:18.219Z,46.90
2019-01-16T16:13:21.881Z,46.49
2019-01-16T16:16:16.656Z,46.71
2019-01-16T16:19:05.175Z,46.79
2019-01-16T16:21:59.724Z,46.58
2019-01-16T16:24:38.590Z,46.49
2019-01-16T16:27:30.148Z,46.51
2019-01-16T16:30:18.552Z,46.38
2019-01-16T16:33:09.844Z,46.36
2019-01-16T16:36:10.506Z,46.07
2019-01-16T16:39:01.958Z,46.19
2019-01-16T16:41:48.977Z,46.29
2019-01-16T16:44:37.368Z,46.50
2019-01-16T16:47:38.006Z,46.33
2019-01-16T16:50:26.512Z,46.31
2019-01-16T16:53:17.958Z,46.25
2019-01-16T16:56:24.557Z,46.11
2019-01-16T16:59:11.625Z,46.10
2019-01-16T17:01:51.243Z,46.21
2019-01-16T17:04:48.759Z,46.07
2019-01-16T17:07:40.556Z,45.19
2019-01-16T17:10:30.252Z,45.10
2019-01-16T17:13:06.297Z,44.69
2019-01-16T17:16:00.806Z,44.64
2019-01-16T17:18:49.861Z,44.99
2019-01-16T17:21:47.150Z,44.77
2019-01-16T17:24:44.818Z,44.98
2019-01-16T17:27:48.393Z,44.91
2019-01-16T17:30:39.790Z,44.72
2019-01-16T17:33:28.194Z,44.85
2019-01-16T17:36:16.562Z,44.62
2019-01-16T17:38:58.706Z,44.22
2019-01-16T17:41:58.234Z,44.50
2019-01-16T17:44:53.424Z,44.51
2019-01-16T17:47:47.634Z,44.17
2019-01-16T17:50:42.148Z,44.42
2019-01-16T17:53:46.805Z,44.57
2019-01-16T17:56:35.175Z,44.59
2019-01-16T17:59:38.126Z,44.75
2019-01-16T18:02:38.647Z,44.47
2019-01-16T18:05:27.202Z,44.36
2019-01-16T18:08:15.262Z,44.28
2019-01-16T18:11:03.794Z,44.50
2019-01-16T18:14:05.797Z,44.53
2019-01-16T18:16:57.484Z,44.22
2019-01-16T18:19:38.163Z,44.59
2019-01-16T18:22:27.152Z,44.84
2019-01-16T18:25:08.038Z,45.10
2019-01-16T18:27:56.536Z,45.25
2019-01-16T18:31:00.170Z,45.54
2019-01-16T18:34:00.864Z,45.06
2019-01-16T18:37:01.238Z,45.09
2019-01-16T18:39:55.526Z,44.73
2019-01-16T18:42:53.089Z,44.38
2019-01-16T18:45:51.097Z,44.31
2019-01-16T18:49:04.601Z,44.17
2019-01-16T18:52:08.818Z,44.27
2019-01-16T18:54:55.295Z,44.12
2019-01-16T18:57:55.832Z,44.25
2019-01-16T19:00:44.343Z,44.49
2019-01-16T19:03:38.931Z,44.50
2019-01-16T19:06:26.105Z,44.83
2019-01-16T19:09:04.899Z,44.63
2019-01-16T19:11:59.558Z,44.82
2019-01-16T19:14:46.775Z,44.76
2019-01-16T19:17:41.090Z,44.35
2019-01-16T19:20:36.515Z,43.61
2019-01-16T19:23:28.005Z,43.38
2019-01-16T19:26:19.675Z,43.51
2019-01-16T19:29:03.154Z,43.55
2019-01-16T19:31:57.637Z,43.82
2019-01-16T19:34:33.999Z,43.93
2019-01-16T19:37:23.219Z,43.83
2019-01-16T19:40:10.466Z,44.01
2019-01-16T19:42:58.957Z,44.09
2019-01-16T19:45:56.438Z,43.99
2019-01-16T19:48:53.664Z,44.02
2019-01-16T19:51:42.175Z,43.94
2019-01-16T19:54:20.238Z,44.10
2019-01-16T19:57:10.832Z,44.07
2019-01-16T19:59:57.960Z,43.68
2019-01-16T20:02:58.929Z,44.01
2019-01-16T20:05:49.878Z,44.29
2019-01-16T20:08:47.672Z,44.40
2019-01-16T20:11:36.243Z,44.48
2019-01-16T20:14:41.965Z,44.46
2019-01-16T20:17:33.091Z,44.39
2019-01-16T20:20:39.710Z,44.23
2019-01-16T20:23:42.889Z,44.20
2019-01-16T20:26:24.059Z,44.31
2019-01-16T20:29:02.874Z,44.54
2019-01-16T20:31:57.760Z,46.49
2019-01-16T20:34:45.079Z,48.42
2019-01-16T20:37:36.699Z,49.91
2019-01-16T20:40:30.414Z,50.80
2019-01-16T20:43:17.802Z,51.93
2019-01-16T20:46:24.619Z,52.77
2019-01-16T20:49:12.119Z,53.63
2019-01-16T20:51:59.508Z,54.63
2019-01-16T20:54:40.968Z,56.00
2019-01-16T20:57:30.822Z,56.35
2019-01-16T21:00:38.139Z,56.58
2019-01-16T21:03:25.308Z,56.74
2019-01-16T21:06:09.057Z,56.87
2019-01-16T21:08:51.155Z,56.90
2019-01-16T21:11:45.238Z,57.24
2019-01-16T21:14:32.689Z,57.25
2019-01-16T21:17:26.897Z,57.36
2019-01-16T21:20:20.642Z,57.77
2019-01-16T21:23:23.868Z,57.74
2019-01-16T21:26:10.167Z,58.05
2019-01-16T21:28:54.288Z,58.21
2019-01-16T21:31:41.641Z,58.39
2019-01-16T21:34:35.897Z,58.18
2019-01-16T21:37:23.609Z,58.21
2019-01-16T21:40:10.870Z,57.93
2019-01-16T21:42:59.297Z,58.06
2019-01-16T21:46:07.717Z,58.12
2019-01-16T21:49:01.885Z,58.33
2019-01-16T21:51:56.517Z,58.27
2019-01-16T21:54:51.907Z,58.09
2019-01-16T21:57:37.722Z,57.64
2019-01-16T22:00:28.257Z,57.70
2019-01-16T22:03:16.665Z,57.67
2019-01-16T22:06:23.524Z,57.66
2019-01-16T22:09:16.085Z,57.92
2019-01-16T22:12:19.531Z,58.57
2019-01-16T22:15:21.231Z,58.89
2019-01-16T22:18:15.833Z,58.97
2019-01-16T22:21:03.074Z,59.29
2019-01-16T22:23:50.792Z,59.48
2019-01-16T22:26:45.581Z,59.74
2019-01-16T22:29:33.999Z,59.97
2019-01-16T22:32:17.245Z,59.71
2019-01-16T22:35:04.488Z,59.84
2019-01-16T22:37:42.770Z,60.15
2019-01-16T22:40:34.601Z,60.51
2019-01-16T22:43:14.354Z,60.71
2019-01-16T22:45:59.511Z,60.99
2019-01-16T22:48:55.085Z,61.01
2019-01-16T22:51:55.915Z,61.00
2019-01-16T22:54:47.153Z,60.97
2019-01-16T22:57:38.630Z,61.05
2019-01-16T23:00:34.727Z,61.09
2019-01-16T23:03:16.549Z,61.15
2019-01-16T23:06:03.904Z,61.43
2019-01-16T23:08:52.392Z,61.24
2019-01-16T23:11:45.391Z,61.09
2019-01-16T23:14:28.018Z,61.27
2019-01-16T23:17:15.327Z,61.45
2019-01-16T23:20:02.861Z,61.48
2019-01-16T23:22:51.257Z,61.65
2019-01-16T23:25:33.688Z,61.65
2019-01-16T23:28:20.704Z,61.89
2019-01-16T23:31:08.079Z,62.00
2019-01-16T23:33:48.393Z,61.69
2019-01-16T23:36:36.832Z,61.92
2019-01-16T23:39:36.695Z,61.88
2019-01-16T23:42:28.073Z,61.98
2019-01-16T23:45:16.464Z,62.03
2019-01-16T23:48:08.625Z,62.17
2019-01-16T23:50:57.064Z,62.26
2019-01-16T23:53:39.945Z,62.41
2019-01-16T23:56:37.903Z,62.35
2019-01-16T23:59:26.361Z,62.56
