createdAt,value
2023-02-19T00:02:08.904Z,76.27
2023-02-19T00:07:09.481Z,76.38
2023-02-19T00:12:10.110Z,76.08
2023-02-19T00:17:12.085Z,76.52
2023-02-19T00:22:12.771Z,75.54
2023-02-19T00:27:13.343Z,75.41
2023-02-19T00:32:15.390Z,74.72
2023-02-19T00:37:15.989Z,74.98
2023-02-19T00:42:16.599Z,75.34
2023-02-19T00:47:18.466Z,75.20
2023-02-19T00:52:19.042Z,74.87
2023-02-19T00:57:19.616Z,75.52
2023-02-19T01:02:21.526Z,75.29
2023-02-19T01:07:24.233Z,75.19
2023-02-19T01:12:25.722Z,75.26
2023-02-19T01:17:27.690Z,75.64
2023-02-19T01:22:28.285Z,75.37
2023-02-19T01:27:29.439Z,75.12
2023-02-19T01:32:31.421Z,75.50
2023-02-19T01:37:32.020Z,75.46
2023-02-19T01:42:32.708Z,75.94
2023-02-19T01:47:34.852Z,77.86
2023-02-19T01:52:37.668Z,79.34
2023-02-19T01:57:42.827Z,79.46
2023-02-19T02:02:49.808Z,80.36
2023-02-19T02:08:08.482Z,81.02
2023-02-19T02:13:09.065Z,82.21
2023-02-19T02:18:20.920Z,83.65
2023-02-19T02:23:35.919Z,84.29
2023-02-19T02:29:06.931Z,85.17
2023-02-19T02:34:15.671Z,85.40
2023-02-19T02:39:20.647Z,86.48
2023-02-19T02:44:21.923Z,86.01
2023-02-19T02:49:25.609Z,86.51
2023-02-19T02:54:50.612Z,86.88
2023-02-19T02:59:52.487Z,86.90
2023-02-19T03:05:22.393Z,86.86
2023-02-19T03:10:28.294Z,86.51
2023-02-19T03:15:50.682Z,87.04
2023-02-19T03:20:57.524Z,86.95
2023-02-19T03:26:07.206Z,86.65
2023-02-19T03:31:20.459Z,86.67
2023-02-19T03:36:26.595Z,87.23
2023-02-19T03:41:36.279Z,87.64
2023-02-19T03:46:46.138Z,88.29
2023-02-19T03:51:55.602Z,88.88
2023-02-19T03:57:03.209Z,88.54
2023-02-19T04:02:10.830Z,88.51
2023-02-19T04:07:14.203Z,88.47
2023-02-19T04:12:17.741Z,88.03
2023-02-19T04:17:28.452Z,87.59
2023-02-19T04:22:31.322Z,86.97
2023-02-19T04:27:32.773Z,87.94
2023-02-19T04:32:33.360Z,88.17
2023-02-19T04:37:35.272Z,87.46
2023-02-19T04:42:35.870Z,87.93
2023-02-19T04:47:37.525Z,88.09
2023-02-19T04:52:39.424Z,89.21
2023-02-19T04:57:39.981Z,89.02
2023-02-19T05:02:40.557Z,89.28
2023-02-19T05:07:42.462Z,89.98
2023-02-19T05:12:43.723Z,90.57
2023-02-19T05:17:44.312Z,90.86
2023-02-19T05:22:46.154Z,91.12
2023-02-19T05:27:46.725Z,90.85
2023-02-19T05:32:47.287Z,91.33
2023-02-19T05:37:49.205Z,91.39
2023-02-19T05:42:49.841Z,90.83
2023-02-19T05:47:51.132Z,90.62
2023-02-19T05:52:53.234Z,89.91
2023-02-19T05:57:53.836Z,89.16
2023-02-19T06:02:54.772Z,88.47
2023-02-19T06:07:56.698Z,89.08
2023-02-19T06:12:57.300Z,88.39
2023-02-19T06:17:57.866Z,88.26
2023-02-19T06:22:59.818Z,88.31
2023-02-19T06:28:00.895Z,88.15
2023-02-19T06:33:01.452Z,88.06
2023-02-19T06:38:04.034Z,87.76
2023-02-19T06:43:04.790Z,87.74
2023-02-19T06:48:05.943Z,87.31
2023-02-19T06:53:09.012Z,87.24
2023-02-19T06:58:09.656Z,86.29
2023-02-19T07:03:10.559Z,86.99
2023-02-19T07:08:13.526Z,87.32
2023-02-19T07:13:14.190Z,87.36
2023-02-19T07:18:14.872Z,87.48
2023-02-19T07:23:16.945Z,88.20
2023-02-19T07:28:18.454Z,88.79
2023-02-19T07:33:20.112Z,89.66
2023-02-19T07:50:30.421Z,88.87
2023-02-19T07:55:32.773Z,87.96
2023-02-19T08:02:06.730Z,88.13
2023-02-19T08:07:07.326Z,88.80
2023-02-19T08:12:28.244Z,88.06
2023-02-19T08:17:31.172Z,87.44
2023-02-19T08:22:34.231Z,88.65
2023-02-19T08:27:34.853Z,87.73
2023-02-19T08:32:37.680Z,87.41
2023-02-19T08:37:38.322Z,88.12
2023-02-19T08:42:39.046Z,88.72
2023-02-19T08:47:41.050Z,88.21
2023-02-19T08:52:41.851Z,88.34
2023-02-19T08:57:42.432Z,88.29
2023-02-19T09:02:44.499Z,88.77
2023-02-19T09:07:45.200Z,88.40
2023-02-19T09:12:45.762Z,89.22
2023-02-19T09:17:52.709Z,87.66
2023-02-19T09:22:58.013Z,87.28
2023-02-19T09:27:58.610Z,86.94
2023-02-19T09:33:00.504Z,86.31
2023-02-19T09:38:02.001Z,86.51
2023-02-19T09:43:07.155Z,85.22
2023-02-19T09:48:11.731Z,84.50
2023-02-19T09:53:17.669Z,85.38
2023-02-19T09:58:24.705Z,84.66
2023-02-19T10:03:31.813Z,83.74
2023-02-19T10:08:34.784Z,82.18
2023-02-19T10:13:38.405Z,81.35
2023-02-19T10:18:43.411Z,80.07
2023-02-19T10:23:45.215Z,79.78
2023-02-19T10:28:46.339Z,78.62
2023-02-19T10:33:52.615Z,77.98
2023-02-19T10:38:54.224Z,77.41
2023-02-19T10:43:57.902Z,75.96
2023-02-19T10:49:02.390Z,77.09
2023-02-19T10:54:09.118Z,77.86
2023-02-19T10:59:24.211Z,77.06
2023-02-19T11:04:28.066Z,77.65
2023-02-19T11:09:33.692Z,77.02
2023-02-19T11:14:35.382Z,76.22
2023-02-19T11:19:40.373Z,74.95
2023-02-19T11:24:41.078Z,75.52
2023-02-19T11:29:41.626Z,74.16
2023-02-19T11:34:43.558Z,73.38
2023-02-19T11:39:46.144Z,73.40
2023-02-19T11:45:00.428Z,73.87
2023-02-19T11:50:12.567Z,73.33
2023-02-19T11:55:22.745Z,71.05
2023-02-19T12:00:27.234Z,70.79
2023-02-19T12:05:43.186Z,71.38
2023-02-19T12:11:00.318Z,70.50
2023-02-19T12:16:21.421Z,70.43
2023-02-19T12:21:37.400Z,68.88
2023-02-19T12:26:47.237Z,67.53
2023-02-19T12:32:05.190Z,66.07
2023-02-19T12:37:20.612Z,65.29
2023-02-19T12:42:41.105Z,65.52
2023-02-19T12:47:44.298Z,64.71
2023-02-19T12:52:51.356Z,64.43
2023-02-19T12:57:53.880Z,65.17
2023-02-19T13:03:01.192Z,61.79
2023-02-19T13:08:06.525Z,62.04
2023-02-19T13:13:13.427Z,62.36
2023-02-19T13:18:19.262Z,61.44
2023-02-19T13:23:43.638Z,61.28
2023-02-19T13:28:59.453Z,61.45
2023-02-19T13:34:09.049Z,60.12
2023-02-19T13:44:19.849Z,59.01
2023-02-19T13:49:49.502Z,59.27
2023-02-19T13:54:51.442Z,57.63
2023-02-19T13:59:53.059Z,58.85
2023-02-19T14:04:56.121Z,59.55
2023-02-19T14:10:01.130Z,61.82
2023-02-19T14:15:35.344Z,58.12
2023-02-19T14:20:47.744Z,58.76
2023-02-19T14:26:01.239Z,60.06
2023-02-19T14:31:10.384Z,58.25
2023-02-19T14:36:21.028Z,58.66
2023-02-19T14:41:24.419Z,59.56
2023-02-19T14:46:31.930Z,60.59
2023-02-19T14:51:37.175Z,60.74
2023-02-19T14:56:40.474Z,61.93
2023-02-19T15:01:41.488Z,60.18
2023-02-19T15:06:42.275Z,59.57
2023-02-19T15:11:44.813Z,58.21
2023-02-19T15:16:45.466Z,58.62
2023-02-19T15:21:49.759Z,59.53
2023-02-19T15:26:54.323Z,59.05
2023-02-19T15:31:58.035Z,59.51
2023-02-19T15:37:01.547Z,60.43
2023-02-19T15:42:06.125Z,59.21
2023-02-19T15:47:13.549Z,60.52
2023-02-19T15:52:23.080Z,61.22
2023-02-19T15:57:32.124Z,62.02
2023-02-19T16:02:34.074Z,62.19
2023-02-19T16:07:34.873Z,62.77
2023-02-19T16:12:36.949Z,62.32
2023-02-19T16:17:37.589Z,63.08
2023-02-19T16:22:42.920Z,62.33
2023-02-19T16:27:46.634Z,63.22
2023-02-19T16:32:47.428Z,63.52
2023-02-19T16:37:59.040Z,64.37
2023-02-19T16:43:31.532Z,64.52
2023-02-19T16:48:32.178Z,65.14
2023-02-19T16:53:33.413Z,65.78
2023-02-19T16:58:35.405Z,65.74
2023-02-19T17:03:38.426Z,66.21
2023-02-19T17:08:44.524Z,67.23
2023-02-19T17:13:47.311Z,67.83
2023-02-19T17:18:48.248Z,68.20
2023-02-19T17:23:48.904Z,68.12
2023-02-19T17:28:51.678Z,67.93
2023-02-19T17:33:52.388Z,68.05
2023-02-19T17:38:53.075Z,68.36
2023-02-19T17:43:55.019Z,68.42
2023-02-19T17:48:56.061Z,68.14
2023-02-19T17:53:56.902Z,68.07
2023-02-19T17:59:00.629Z,68.49
2023-02-19T18:04:01.331Z,69.49
2023-02-19T18:09:01.946Z,68.65
2023-02-19T18:14:03.852Z,68.37
2023-02-19T18:19:04.479Z,68.55
2023-02-19T18:24:05.677Z,68.37
2023-02-19T18:29:07.743Z,69.15
2023-02-19T18:34:18.318Z,69.29
2023-02-19T18:39:19.009Z,69.55
2023-02-19T18:44:22.718Z,69.61
2023-02-19T18:49:24.614Z,70.04
2023-02-19T18:54:26.474Z,70.96
2023-02-19T18:59:28.387Z,70.58
2023-02-19T19:04:29.085Z,70.60
2023-02-19T19:09:29.818Z,70.68
2023-02-19T19:14:31.889Z,70.47
2023-02-19T19:19:32.520Z,70.82
2023-02-19T19:24:33.189Z,70.62
2023-02-19T19:29:35.134Z,71.68
2023-02-19T19:34:35.809Z,71.31
2023-02-19T19:39:36.449Z,70.85
2023-02-19T19:44:38.379Z,72.05
2023-02-19T19:49:41.046Z,72.62
2023-02-19T19:54:42.574Z,72.86
2023-02-19T19:59:44.595Z,73.20
2023-02-19T20:04:45.266Z,74.05
2023-02-19T20:09:48.360Z,73.76
2023-02-19T20:14:50.320Z,74.38
2023-02-19T20:19:50.932Z,74.67
2023-02-19T20:24:51.983Z,74.64
2023-02-19T20:29:53.963Z,75.03
2023-02-19T20:34:54.568Z,74.97
2023-02-19T20:39:55.232Z,75.55
2023-02-19T20:44:57.345Z,75.82
2023-02-19T20:49:58.232Z,76.69
2023-02-19T20:54:58.882Z,77.29
2023-02-19T21:00:00.833Z,77.76
2023-02-19T21:05:02.015Z,78.01
2023-02-19T21:10:02.964Z,78.62
2023-02-19T21:15:05.265Z,78.90
2023-02-19T21:20:07.112Z,78.37
2023-02-19T21:25:08.080Z,78.82
2023-02-19T21:30:10.742Z,77.94
2023-02-19T21:35:11.463Z,77.19
2023-02-19T21:40:13.403Z,76.80
2023-02-19T21:45:15.603Z,76.67
2023-02-19T21:50:16.332Z,76.39
2023-02-19T21:55:17.057Z,76.45
2023-02-19T22:00:19.690Z,76.88
2023-02-19T22:05:20.259Z,76.69
2023-02-19T22:10:21.467Z,77.27
2023-02-19T22:15:23.380Z,78.40
2023-02-19T22:20:23.959Z,78.74
2023-02-19T22:25:24.528Z,79.52
2023-02-19T22:30:26.598Z,80.25
2023-02-19T22:35:27.289Z,80.62
2023-02-19T22:40:28.067Z,80.45
2023-02-19T22:45:30.062Z,80.61
2023-02-19T22:50:30.813Z,80.76
2023-02-19T22:55:31.955Z,80.75
2023-02-19T23:00:33.877Z,80.75
2023-02-19T23:05:34.527Z,81.06
2023-02-19T23:10:35.128Z,80.41
2023-02-19T23:15:37.132Z,80.33
2023-02-19T23:20:37.842Z,80.04
2023-02-19T23:25:38.461Z,79.81
2023-02-19T23:30:40.518Z,79.35
2023-02-19T23:35:41.295Z,78.85
2023-02-19T23:40:41.957Z,78.67
2023-02-19T23:45:43.959Z,78.30
2023-02-19T23:50:44.611Z,78.65
2023-02-19T23:55:45.238Z,78.46
