createdAt,value
2022-10-18T00:01:05.802Z,7.63
2022-10-18T00:03:34.782Z,7.59
2022-10-18T00:06:03.717Z,7.54
2022-10-18T00:08:32.195Z,7.46
2022-10-18T00:10:59.711Z,7.40
2022-10-18T00:13:28.359Z,7.40
2022-10-18T00:16:03.571Z,7.37
2022-10-18T00:18:31.668Z,7.36
2022-10-18T00:21:09.732Z,7.38
2022-10-18T00:23:37.517Z,7.34
2022-10-18T00:26:14.375Z,7.33
2022-10-18T00:28:43.297Z,7.30
2022-10-18T00:31:17.781Z,7.32
2022-10-18T00:33:46.861Z,7.34
2022-10-18T00:36:14.754Z,7.30
2022-10-18T00:38:43.442Z,7.32
2022-10-18T00:41:14.822Z,7.34
2022-10-18T00:43:59.673Z,7.32
2022-10-18T00:46:30.316Z,7.25
2022-10-18T00:49:01.595Z,7.25
2022-10-18T00:51:34.252Z,7.23
2022-10-18T00:54:02.351Z,7.25
2022-10-18T00:56:30.317Z,7.22
2022-10-18T00:58:58.405Z,7.25
2022-10-18T01:01:28.386Z,7.21
2022-10-18T01:03:57.647Z,7.19
2022-10-18T01:06:28.331Z,7.19
2022-10-18T01:09:14.395Z,7.18
2022-10-18T01:12:15.184Z,7.16
2022-10-18T01:14:52.927Z,7.12
2022-10-18T01:17:33.460Z,7.07
2022-10-18T01:20:22.564Z,7.04
2022-10-18T01:23:12.951Z,7.02
2022-10-18T01:25:58.888Z,7.02
2022-10-18T01:28:52.007Z,7.03
2022-10-18T01:31:27.916Z,7.00
2022-10-18T01:36:42.935Z,6.95
2022-10-18T01:39:18.621Z,6.97
2022-10-18T01:41:48.673Z,6.95
2022-10-18T01:44:21.700Z,7.01
2022-10-18T01:46:51.202Z,6.99
2022-10-18T01:49:19.240Z,6.95
2022-10-18T01:51:48.605Z,6.93
2022-10-18T01:54:22.150Z,6.91
2022-10-18T01:57:01.956Z,6.90
2022-10-18T01:59:54.414Z,6.92
2022-10-18T02:02:36.593Z,6.94
2022-10-18T02:05:18.204Z,6.92
2022-10-18T02:08:22.434Z,6.89
2022-10-18T02:11:04.843Z,6.87
2022-10-18T02:13:56.943Z,6.87
2022-10-18T02:16:46.152Z,6.85
2022-10-18T02:19:32.724Z,6.85
2022-10-18T02:22:01.722Z,6.93
2022-10-18T02:24:38.692Z,7.00
2022-10-18T02:27:06.561Z,7.09
2022-10-18T02:29:35.573Z,7.14
2022-10-18T02:32:32.620Z,7.19
2022-10-18T02:35:07.879Z,7.23
2022-10-18T02:37:39.255Z,7.21
2022-10-18T02:40:09.402Z,7.24
2022-10-18T02:42:47.826Z,7.22
2022-10-18T02:45:16.647Z,7.22
2022-10-18T02:47:44.920Z,7.21
2022-10-18T02:50:13.181Z,7.21
2022-10-18T02:52:40.638Z,7.20
2022-10-18T02:55:08.643Z,7.18
2022-10-18T02:57:38.078Z,7.19
2022-10-18T03:00:06.488Z,7.20
2022-10-18T03:02:34.391Z,7.21
2022-10-18T03:05:03.560Z,7.26
2022-10-18T03:07:31.597Z,7.26
2022-10-18T03:09:59.255Z,7.26
2022-10-18T03:12:26.811Z,7.25
2022-10-18T03:14:54.738Z,7.23
2022-10-18T03:17:22.336Z,7.19
2022-10-18T03:19:51.639Z,7.22
2022-10-18T03:22:19.401Z,7.21
2022-10-18T03:24:46.976Z,7.20
2022-10-18T03:27:14.657Z,7.16
2022-10-18T03:29:42.152Z,7.15
2022-10-18T03:32:09.733Z,7.15
2022-10-18T03:34:37.478Z,7.10
2022-10-18T03:37:05.544Z,7.12
2022-10-18T03:39:33.108Z,7.11
2022-10-18T03:42:00.672Z,7.10
2022-10-18T03:44:28.384Z,7.08
2022-10-18T03:46:55.872Z,7.10
2022-10-18T03:49:23.689Z,7.08
2022-10-18T03:51:51.456Z,7.07
2022-10-18T03:54:19.017Z,7.01
2022-10-18T03:56:46.593Z,7.04
2022-10-18T03:59:14.271Z,7.04
2022-10-18T04:01:42.181Z,7.04
2022-10-18T04:04:09.889Z,7.12
2022-10-18T04:06:37.488Z,7.08
2022-10-18T04:09:07.862Z,7.05
2022-10-18T04:11:37.948Z,7.06
2022-10-18T04:14:05.483Z,7.04
2022-10-18T04:16:33.128Z,7.01
2022-10-18T04:19:04.899Z,7.03
2022-10-18T04:21:32.421Z,7.07
2022-10-18T04:24:00.195Z,7.11
2022-10-18T04:26:27.781Z,7.13
2022-10-18T04:28:55.429Z,7.22
2022-10-18T04:31:22.968Z,7.30
2022-10-18T04:33:50.506Z,7.36
2022-10-18T04:36:18.454Z,7.40
2022-10-18T04:38:46.945Z,7.48
2022-10-18T04:41:14.711Z,7.50
2022-10-18T04:43:42.698Z,7.53
2022-10-18T04:46:10.250Z,7.52
2022-10-18T04:48:37.717Z,7.51
2022-10-18T04:51:05.694Z,7.53
2022-10-18T04:53:33.244Z,7.49
2022-10-18T04:56:00.806Z,7.48
2022-10-18T04:58:28.389Z,7.53
2022-10-18T05:00:56.039Z,7.60
2022-10-18T05:03:23.681Z,7.60
2022-10-18T05:06:01.363Z,7.63
2022-10-18T05:08:35.352Z,7.64
2022-10-18T05:11:04.439Z,7.66
2022-10-18T05:13:33.425Z,7.71
2022-10-18T05:16:01.116Z,7.76
2022-10-18T05:18:31.755Z,7.80
2022-10-18T05:20:59.713Z,7.82
2022-10-18T05:23:27.215Z,7.85
2022-10-18T05:25:54.832Z,7.90
2022-10-18T05:28:41.041Z,7.95
2022-10-18T05:31:11.710Z,8.00
2022-10-18T05:33:39.752Z,8.04
2022-10-18T05:36:08.208Z,8.09
2022-10-18T05:38:39.250Z,8.09
2022-10-18T05:41:07.112Z,8.13
2022-10-18T05:43:34.714Z,8.14
2022-10-18T05:46:04.251Z,8.16
2022-10-18T05:48:32.030Z,8.21
2022-10-18T05:51:00.725Z,8.29
2022-10-18T05:53:36.676Z,8.35
2022-10-18T05:56:04.968Z,8.49
2022-10-18T05:58:33.561Z,8.57
2022-10-18T06:01:05.391Z,8.62
2022-10-18T06:03:34.801Z,8.68
2022-10-18T06:06:10.745Z,8.74
2022-10-18T06:08:40.168Z,8.82
2022-10-18T06:11:15.183Z,8.85
2022-10-18T06:13:44.910Z,8.89
2022-10-18T06:16:14.124Z,8.98
2022-10-18T06:18:42.517Z,9.05
2022-10-18T06:21:12.966Z,9.13
2022-10-18T06:23:41.051Z,9.24
2022-10-18T06:26:11.732Z,9.41
2022-10-18T06:28:39.469Z,9.52
2022-10-18T06:31:08.653Z,9.59
2022-10-18T06:33:37.443Z,9.71
2022-10-18T06:36:08.205Z,9.84
2022-10-18T06:38:36.416Z,9.94
2022-10-18T06:41:05.490Z,10.02
2022-10-18T06:43:33.517Z,10.14
2022-10-18T06:46:05.098Z,10.25
2022-10-18T06:48:33.567Z,10.38
2022-10-18T06:51:03.498Z,10.47
2022-10-18T06:53:33.636Z,10.53
2022-10-18T06:56:07.267Z,10.60
2022-10-18T06:58:36.871Z,10.68
2022-10-18T07:01:12.688Z,10.81
2022-10-18T07:03:41.247Z,10.82
2022-10-18T07:06:11.152Z,10.85
2022-10-18T07:08:39.339Z,11.03
2022-10-18T07:11:15.349Z,11.08
2022-10-18T07:13:43.039Z,11.12
2022-10-18T07:16:17.301Z,11.27
2022-10-18T07:18:51.103Z,11.33
2022-10-18T07:21:22.254Z,11.43
2022-10-18T07:23:50.880Z,11.55
2022-10-18T07:26:21.392Z,11.68
2022-10-18T07:28:55.430Z,11.82
2022-10-18T07:31:23.997Z,11.96
2022-10-18T07:33:52.793Z,12.16
2022-10-18T07:36:22.218Z,12.26
2022-10-18T07:38:52.073Z,12.28
2022-10-18T07:41:20.313Z,12.48
2022-10-18T07:43:51.036Z,12.63
2022-10-18T07:46:20.680Z,12.75
2022-10-18T07:48:48.275Z,12.92
2022-10-18T07:51:16.652Z,12.94
2022-10-18T07:53:44.443Z,13.02
2022-10-18T07:56:16.647Z,12.95
2022-10-18T07:58:47.381Z,12.95
2022-10-18T08:01:15.996Z,13.08
2022-10-18T08:03:47.139Z,13.23
2022-10-18T08:06:18.483Z,13.28
2022-10-18T08:08:47.368Z,13.43
2022-10-18T08:11:17.744Z,13.52
2022-10-18T08:13:45.914Z,13.68
2022-10-18T08:16:16.717Z,13.64
2022-10-18T08:18:44.781Z,13.77
2022-10-18T08:21:17.784Z,13.92
2022-10-18T08:23:47.745Z,14.07
2022-10-18T08:26:20.357Z,14.32
2022-10-18T08:28:54.282Z,14.40
2022-10-18T08:31:31.782Z,14.43
2022-10-18T08:34:00.139Z,14.59
2022-10-18T08:36:28.625Z,14.62
2022-10-18T08:38:56.194Z,14.70
2022-10-18T08:41:54.954Z,14.81
2022-10-18T08:44:33.332Z,14.91
2022-10-18T08:47:05.853Z,14.96
2022-10-18T08:49:44.131Z,15.15
2022-10-18T08:52:27.864Z,15.25
2022-10-18T08:55:18.729Z,15.31
2022-10-18T08:57:47.700Z,15.38
2022-10-18T09:00:21.740Z,15.45
2022-10-18T09:03:12.469Z,15.52
2022-10-18T09:05:51.779Z,15.56
2022-10-18T09:08:51.495Z,15.62
2022-10-18T09:12:01.021Z,15.71
2022-10-18T09:14:35.928Z,15.73
2022-10-18T09:17:25.464Z,15.88
2022-10-18T09:20:11.106Z,15.85
2022-10-18T09:22:38.697Z,15.86
2022-10-18T09:25:23.441Z,15.84
2022-10-18T09:27:57.329Z,15.87
2022-10-18T09:30:39.875Z,16.01
2022-10-18T09:33:26.180Z,15.99
2022-10-18T09:35:59.215Z,16.05
2022-10-18T09:38:32.109Z,16.06
2022-10-18T09:41:10.234Z,16.10
2022-10-18T09:43:50.741Z,16.21
2022-10-18T09:46:20.618Z,16.30
2022-10-18T09:48:51.493Z,16.41
2022-10-18T09:51:27.275Z,16.45
2022-10-18T09:54:23.059Z,16.59
2022-10-18T09:57:17.295Z,16.66
2022-10-18T09:59:49.902Z,16.74
2022-10-18T10:02:23.181Z,16.84
2022-10-18T10:04:52.097Z,16.80
2022-10-18T10:07:32.580Z,16.92
2022-10-18T10:10:23.434Z,16.95
2022-10-18T10:13:19.021Z,17.07
2022-10-18T10:15:57.353Z,17.14
2022-10-18T10:18:31.248Z,17.13
2022-10-18T10:21:07.221Z,17.27
2022-10-18T10:23:51.120Z,17.39
2022-10-18T10:26:29.342Z,17.52
2022-10-18T10:28:58.391Z,17.53
2022-10-18T10:31:25.880Z,17.50
2022-10-18T10:34:20.549Z,17.58
2022-10-18T10:36:53.751Z,17.69
2022-10-18T10:39:24.674Z,17.78
2022-10-18T10:41:54.876Z,17.76
2022-10-18T10:44:25.891Z,17.77
2022-10-18T10:46:55.246Z,17.82
2022-10-18T10:49:44.153Z,17.92
2022-10-18T10:52:28.835Z,17.94
2022-10-18T10:55:16.983Z,18.00
2022-10-18T10:57:51.188Z,18.04
2022-10-18T11:00:36.977Z,17.97
2022-10-18T11:03:28.605Z,17.95
2022-10-18T11:06:02.035Z,17.93
2022-10-18T11:08:38.878Z,18.03
2022-10-18T11:11:22.880Z,18.06
2022-10-18T11:17:08.451Z,18.18
2022-10-18T11:19:50.273Z,18.10
2022-10-18T11:22:23.776Z,18.07
2022-10-18T11:24:51.776Z,18.14
2022-10-18T11:27:34.156Z,18.14
2022-10-18T11:30:35.083Z,18.19
2022-10-18T11:34:03.707Z,18.29
2022-10-18T11:36:40.326Z,18.36
2022-10-18T11:39:30.491Z,18.44
2022-10-18T11:42:25.410Z,18.39
2022-10-18T11:45:10.792Z,18.41
2022-10-18T11:47:43.920Z,18.34
2022-10-18T11:50:26.348Z,18.36
2022-10-18T11:53:02.550Z,18.50
2022-10-18T11:55:45.650Z,18.49
2022-10-18T11:58:44.281Z,18.30
2022-10-18T12:01:24.603Z,18.37
2022-10-18T12:04:20.611Z,18.39
2022-10-18T12:06:52.945Z,18.45
2022-10-18T12:09:41.951Z,18.48
2022-10-18T12:12:24.748Z,18.55
2022-10-18T12:14:59.533Z,18.58
2022-10-18T12:17:50.364Z,18.47
2022-10-18T12:20:30.515Z,18.53
2022-10-18T12:23:01.351Z,18.59
2022-10-18T12:25:32.573Z,18.56
2022-10-18T12:28:21.330Z,18.52
2022-10-18T12:31:06.916Z,18.58
2022-10-18T12:33:40.918Z,18.45
2022-10-18T12:36:11.455Z,18.50
2022-10-18T12:38:42.580Z,18.49
2022-10-18T12:41:22.018Z,18.48
2022-10-18T12:43:57.124Z,18.45
2022-10-18T12:46:25.155Z,18.57
2022-10-18T12:49:03.556Z,18.56
2022-10-18T12:51:31.609Z,18.59
2022-10-18T12:54:02.326Z,18.59
2022-10-18T12:56:34.490Z,18.48
2022-10-18T12:59:17.128Z,18.57
2022-10-18T13:01:51.248Z,18.58
2022-10-18T13:04:28.129Z,18.53
2022-10-18T13:07:04.977Z,18.46
2022-10-18T13:09:41.329Z,18.38
2022-10-18T13:12:13.042Z,18.29
2022-10-18T13:15:26.316Z,18.37
2022-10-18T13:18:26.625Z,18.29
2022-10-18T13:21:20.371Z,18.15
2022-10-18T13:24:04.882Z,18.21
2022-10-18T13:26:59.050Z,18.23
2022-10-18T13:29:44.749Z,18.27
2022-10-18T13:32:24.723Z,18.17
2022-10-18T13:34:54.514Z,18.13
2022-10-18T13:37:25.442Z,18.08
2022-10-18T13:40:22.547Z,18.00
2022-10-18T13:42:50.249Z,17.97
2022-10-18T13:45:33.328Z,17.93
2022-10-18T13:48:29.205Z,17.88
2022-10-18T13:51:34.971Z,17.79
2022-10-18T13:54:27.097Z,17.81
2022-10-18T13:57:16.496Z,17.79
2022-10-18T14:00:03.531Z,17.71
2022-10-18T14:03:01.512Z,17.63
2022-10-18T14:05:51.420Z,17.40
2022-10-18T14:11:28.490Z,17.27
2022-10-18T14:14:30.596Z,17.14
2022-10-18T14:17:14.193Z,17.10
2022-10-18T14:19:54.551Z,17.03
2022-10-18T14:22:24.876Z,16.93
2022-10-18T14:24:56.342Z,16.84
2022-10-18T14:27:25.019Z,16.74
2022-10-18T14:30:10.055Z,16.68
2022-10-18T14:32:45.515Z,16.56
2022-10-18T14:35:33.740Z,16.50
2022-10-18T14:38:02.710Z,16.34
2022-10-18T14:40:38.087Z,16.26
2022-10-18T14:43:09.123Z,16.21
2022-10-18T14:45:37.312Z,16.04
2022-10-18T14:48:07.772Z,15.98
2022-10-18T14:50:36.639Z,15.88
2022-10-18T14:53:07.053Z,15.84
2022-10-18T14:55:35.731Z,15.86
2022-10-18T14:58:03.465Z,15.75
2022-10-18T15:00:37.711Z,15.67
2022-10-18T15:03:11.170Z,15.60
2022-10-18T15:05:52.823Z,15.57
2022-10-18T15:08:21.465Z,15.60
2022-10-18T15:10:49.747Z,15.51
2022-10-18T15:13:19.615Z,15.48
2022-10-18T15:15:49.872Z,15.42
2022-10-18T15:18:25.311Z,15.37
2022-10-18T15:21:09.510Z,15.27
2022-10-18T15:23:37.225Z,15.19
2022-10-18T15:26:08.031Z,15.13
2022-10-18T15:28:52.771Z,15.09
2022-10-18T15:31:47.636Z,15.05
2022-10-18T15:34:20.916Z,15.08
2022-10-18T15:36:58.516Z,15.06
2022-10-18T15:39:30.708Z,15.07
2022-10-18T15:42:00.831Z,15.09
2022-10-18T15:44:57.516Z,15.04
2022-10-18T15:47:25.223Z,15.00
2022-10-18T15:49:58.371Z,15.05
2022-10-18T15:52:37.831Z,15.04
2022-10-18T15:55:31.458Z,14.99
2022-10-18T15:58:19.092Z,14.93
2022-10-18T16:00:47.939Z,14.85
2022-10-18T16:03:17.045Z,14.77
2022-10-18T16:05:45.145Z,14.74
2022-10-18T16:08:33.342Z,14.79
2022-10-18T16:11:03.455Z,14.81
2022-10-18T16:13:31.105Z,14.80
2022-10-18T16:16:00.221Z,14.77
2022-10-18T16:18:32.015Z,14.70
2022-10-18T16:21:01.982Z,14.69
2022-10-18T16:23:30.234Z,14.66
2022-10-18T16:25:57.880Z,14.81
2022-10-18T16:28:26.452Z,14.84
2022-10-18T16:31:00.513Z,14.81
2022-10-18T16:33:28.100Z,14.77
2022-10-18T16:35:56.237Z,14.70
2022-10-18T16:38:34.243Z,14.65
2022-10-18T16:41:07.088Z,14.60
2022-10-18T16:43:35.713Z,14.60
2022-10-18T16:46:04.654Z,14.60
2022-10-18T16:48:34.691Z,14.62
2022-10-18T16:51:02.470Z,14.61
2022-10-18T16:53:31.261Z,14.56
2022-10-18T16:56:03.264Z,14.55
2022-10-18T16:58:32.910Z,14.53
2022-10-18T17:01:01.978Z,14.43
2022-10-18T17:03:33.255Z,14.39
2022-10-18T17:06:01.016Z,14.40
2022-10-18T17:08:32.621Z,14.30
2022-10-18T17:11:01.780Z,14.26
2022-10-18T17:13:31.074Z,14.17
2022-10-18T17:16:00.106Z,14.17
2022-10-18T17:18:30.769Z,14.15
2022-10-18T17:21:01.826Z,14.14
2022-10-18T17:23:30.941Z,14.10
2022-10-18T17:26:06.847Z,14.01
2022-10-18T17:28:38.521Z,13.95
2022-10-18T17:31:07.319Z,13.90
2022-10-18T17:33:35.212Z,13.88
2022-10-18T17:36:03.083Z,13.88
2022-10-18T17:38:31.289Z,13.88
2022-10-18T17:40:58.866Z,13.93
2022-10-18T17:43:26.576Z,13.98
2022-10-18T17:45:56.320Z,13.96
2022-10-18T17:48:26.105Z,13.98
2022-10-18T17:50:53.684Z,13.95
2022-10-18T17:53:25.212Z,13.93
2022-10-18T17:56:02.363Z,13.90
2022-10-18T17:58:31.817Z,13.91
2022-10-18T18:01:13.864Z,13.89
2022-10-18T18:03:42.105Z,13.86
2022-10-18T18:06:17.061Z,13.87
2022-10-18T18:08:46.580Z,13.86
2022-10-18T18:11:15.416Z,13.79
2022-10-18T18:13:43.145Z,13.76
2022-10-18T18:16:16.137Z,13.73
2022-10-18T18:18:45.243Z,13.68
2022-10-18T18:21:16.575Z,13.62
2022-10-18T18:23:44.572Z,13.61
2022-10-18T18:26:17.012Z,13.51
2022-10-18T18:28:45.473Z,13.48
2022-10-18T18:31:19.245Z,13.47
2022-10-18T18:33:47.473Z,13.45
2022-10-18T18:36:15.240Z,13.48
2022-10-18T18:38:44.551Z,13.50
2022-10-18T18:41:18.464Z,13.38
2022-10-18T18:43:53.784Z,13.40
2022-10-18T18:46:23.261Z,13.44
2022-10-18T18:48:51.004Z,13.42
2022-10-18T18:51:20.761Z,13.37
2022-10-18T18:53:48.614Z,13.38
2022-10-18T18:56:22.363Z,13.31
2022-10-18T18:58:50.278Z,13.24
2022-10-18T19:01:23.804Z,13.33
2022-10-18T19:03:54.193Z,13.29
2022-10-18T19:06:27.857Z,13.32
2022-10-18T19:09:04.532Z,13.27
2022-10-18T19:11:38.841Z,13.19
2022-10-18T19:14:08.182Z,13.13
2022-10-18T19:17:01.273Z,13.09
2022-10-18T19:19:30.627Z,13.05
2022-10-18T19:22:05.038Z,13.03
2022-10-18T19:24:32.787Z,12.99
2022-10-18T19:27:08.738Z,12.94
2022-10-18T19:29:38.997Z,12.90
2022-10-18T19:32:12.155Z,12.86
2022-10-18T19:34:40.439Z,12.87
2022-10-18T19:37:10.316Z,12.87
2022-10-18T19:39:38.281Z,12.88
2022-10-18T19:42:09.104Z,12.91
2022-10-18T19:44:37.687Z,12.92
2022-10-18T19:47:06.995Z,12.90
2022-10-18T19:49:36.605Z,12.98
2022-10-18T19:52:04.905Z,12.99
2022-10-18T19:54:32.925Z,13.07
2022-10-18T19:57:00.887Z,13.08
2022-10-18T19:59:28.485Z,13.07
2022-10-18T20:01:56.081Z,12.98
2022-10-18T20:04:23.683Z,12.91
2022-10-18T20:06:51.216Z,12.86
2022-10-18T20:09:21.402Z,12.79
2022-10-18T20:11:48.938Z,12.81
2022-10-18T20:14:16.396Z,12.76
2022-10-18T20:16:47.067Z,12.68
2022-10-18T20:19:15.988Z,12.64
2022-10-18T20:21:44.404Z,12.66
2022-10-18T20:24:13.100Z,12.56
2022-10-18T20:26:41.346Z,12.43
2022-10-18T20:29:10.461Z,12.32
2022-10-18T20:31:39.428Z,12.20
2022-10-18T20:34:10.578Z,12.12
2022-10-18T20:36:40.194Z,12.08
2022-10-18T20:39:07.929Z,11.99
2022-10-18T20:41:38.652Z,11.99
2022-10-18T20:44:09.760Z,12.05
2022-10-18T20:46:38.857Z,12.01
2022-10-18T20:49:08.306Z,12.01
2022-10-18T20:51:36.238Z,11.98
2022-10-18T20:56:39.485Z,11.74
2022-10-18T20:59:09.910Z,11.78
2022-10-18T21:01:39.583Z,11.71
2022-10-18T21:04:09.424Z,11.71
2022-10-18T21:06:40.255Z,11.51
2022-10-18T21:09:13.709Z,11.36
2022-10-18T21:11:45.075Z,11.25
2022-10-18T21:14:16.966Z,11.28
2022-10-18T21:16:45.413Z,11.27
2022-10-18T21:19:16.408Z,11.23
2022-10-18T21:21:47.145Z,11.33
2022-10-18T21:24:15.122Z,11.39
2022-10-18T21:26:42.683Z,11.50
2022-10-18T21:29:11.519Z,11.50
2022-10-18T21:31:42.180Z,11.55
2022-10-18T21:34:14.064Z,11.62
2022-10-18T21:36:44.150Z,11.66
2022-10-18T21:39:17.848Z,11.67
2022-10-18T21:41:46.888Z,11.81
2022-10-18T21:44:15.607Z,11.81
2022-10-18T21:46:43.792Z,11.72
2022-10-18T21:49:11.844Z,11.67
2022-10-18T21:51:40.418Z,11.73
2022-10-18T21:54:12.477Z,11.62
2022-10-18T21:56:40.361Z,11.76
2022-10-18T21:59:12.505Z,11.87
2022-10-18T22:01:41.560Z,11.79
2022-10-18T22:04:20.059Z,11.70
2022-10-18T22:06:50.501Z,11.59
2022-10-18T22:09:21.280Z,11.47
2022-10-18T22:11:51.569Z,11.55
2022-10-18T22:14:19.840Z,11.44
2022-10-18T22:16:47.440Z,11.49
2022-10-18T22:19:16.921Z,11.37
2022-10-18T22:21:45.026Z,11.36
2022-10-18T22:24:12.935Z,11.39
2022-10-18T22:26:43.300Z,11.34
2022-10-18T22:29:16.484Z,11.32
2022-10-18T22:31:47.443Z,11.36
2022-10-18T22:34:18.587Z,11.18
2022-10-18T22:36:46.627Z,11.18
2022-10-18T22:39:15.370Z,11.26
2022-10-18T22:41:44.275Z,11.20
2022-10-18T22:44:13.428Z,11.20
2022-10-18T22:46:42.309Z,11.27
2022-10-18T22:49:11.568Z,11.12
2022-10-18T22:51:39.328Z,11.03
2022-10-18T22:54:07.388Z,10.94
2022-10-18T22:56:35.380Z,10.96
2022-10-18T22:59:03.353Z,10.96
2022-10-18T23:01:30.925Z,10.90
2022-10-18T23:04:00.044Z,10.87
2022-10-18T23:06:33.587Z,10.99
2022-10-18T23:09:05.089Z,10.89
2022-10-18T23:11:34.399Z,10.92
2022-10-18T23:14:03.838Z,10.69
2022-10-18T23:16:32.480Z,10.55
2022-10-18T23:19:00.120Z,10.64
2022-10-18T23:21:29.137Z,10.52
2022-10-18T23:23:57.565Z,10.55
2022-10-18T23:26:27.094Z,10.62
2022-10-18T23:28:55.299Z,10.53
2022-10-18T23:31:31.949Z,10.54
2022-10-18T23:34:02.027Z,10.49
2022-10-18T23:36:31.265Z,10.45
2022-10-18T23:38:59.379Z,10.51
2022-10-18T23:41:26.886Z,10.51
2022-10-18T23:43:55.121Z,10.44
2022-10-18T23:46:22.675Z,10.49
2022-10-18T23:48:50.453Z,10.32
2022-10-18T23:51:18.349Z,10.36
2022-10-18T23:53:47.278Z,10.31
2022-10-18T23:56:16.369Z,10.29
2022-10-18T23:58:45.743Z,10.31
