createdAt,value
2022-12-14T00:02:17.182Z,7.30
2022-12-14T00:05:41.519Z,6.60
2022-12-14T00:09:06.623Z,5.77
2022-12-14T00:12:30.104Z,7.07
2022-12-14T00:15:53.655Z,6.33
2022-12-14T00:19:17.520Z,6.80
2022-12-14T00:22:41.311Z,7.37
2022-12-14T00:26:15.713Z,7.47
2022-12-14T00:29:39.119Z,6.20
2022-12-14T00:33:02.856Z,7.90
2022-12-14T00:36:26.674Z,6.27
2022-12-14T00:39:50.143Z,7.10
2022-12-14T00:43:15.048Z,7.07
2022-12-14T00:46:38.627Z,6.60
2022-12-14T00:50:02.193Z,6.70
2022-12-14T00:53:26.882Z,5.83
2022-12-14T00:56:50.516Z,6.27
2022-12-14T01:00:17.739Z,6.10
2022-12-14T01:03:42.353Z,6.70
2022-12-14T01:07:06.438Z,7.73
2022-12-14T01:10:30.357Z,6.80
2022-12-14T01:13:56.222Z,6.30
2022-12-14T01:17:21.066Z,8.17
2022-12-14T01:20:44.550Z,7.77
2022-12-14T01:24:09.691Z,6.60
2022-12-14T01:27:33.483Z,6.47
2022-12-14T01:30:57.024Z,6.90
2022-12-14T01:34:21.955Z,6.87
2022-12-14T01:37:45.463Z,7.00
2022-12-14T01:41:24.961Z,7.30
2022-12-14T01:44:56.882Z,6.50
2022-12-14T01:48:20.553Z,7.07
2022-12-14T01:51:53.575Z,7.13
2022-12-14T01:55:22.642Z,6.47
2022-12-14T01:58:46.115Z,6.50
2022-12-14T02:02:12.797Z,7.93
2022-12-14T02:05:41.706Z,7.30
2022-12-14T02:09:13.518Z,7.73
2022-12-14T02:12:45.226Z,7.10
2022-12-14T02:16:09.653Z,7.10
2022-12-14T02:19:33.319Z,7.33
2022-12-14T02:23:53.424Z,6.90
2022-12-14T02:28:02.280Z,7.47
2022-12-14T02:31:37.905Z,7.03
2022-12-14T02:35:14.685Z,7.17
2022-12-14T02:38:58.419Z,6.07
2022-12-14T02:42:39.967Z,6.90
2022-12-14T02:46:19.963Z,8.00
2022-12-14T02:50:02.286Z,6.47
2022-12-14T02:53:35.899Z,7.30
2022-12-14T02:57:10.511Z,8.00
2022-12-14T03:00:38.364Z,7.73
2022-12-14T03:04:03.475Z,7.97
2022-12-14T03:07:41.406Z,7.93
2022-12-14T03:11:07.736Z,7.20
2022-12-14T03:14:38.304Z,7.67
2022-12-14T03:18:08.282Z,9.50
2022-12-14T03:21:37.841Z,8.27
2022-12-14T03:25:13.726Z,7.53
2022-12-14T03:28:45.769Z,9.60
2022-12-14T03:32:16.004Z,7.10
2022-12-14T03:35:47.138Z,8.57
2022-12-14T03:39:17.572Z,8.53
2022-12-14T03:42:55.763Z,8.73
2022-12-14T03:46:35.931Z,8.70
2022-12-14T03:50:05.642Z,8.30
2022-12-14T03:53:40.738Z,8.80
2022-12-14T03:57:18.585Z,8.77
2022-12-14T04:00:54.012Z,8.27
2022-12-14T04:04:23.268Z,7.57
2022-12-14T04:08:01.030Z,8.73
2022-12-14T04:11:52.607Z,8.20
2022-12-14T04:15:49.221Z,8.73
2022-12-14T04:19:21.070Z,7.50
2022-12-14T04:22:53.670Z,8.27
2022-12-14T04:26:23.980Z,8.83
2022-12-14T04:29:57.453Z,8.47
2022-12-14T04:33:38.979Z,7.27
2022-12-14T04:37:09.711Z,7.80
2022-12-14T04:40:40.825Z,8.93
2022-12-14T04:44:15.130Z,9.17
2022-12-14T04:47:49.758Z,8.80
2022-12-14T04:51:24.290Z,7.63
2022-12-14T04:54:56.426Z,7.60
2022-12-14T04:58:25.703Z,8.50
2022-12-14T05:02:09.286Z,7.80
2022-12-14T05:05:45.724Z,7.57
2022-12-14T05:09:20.320Z,7.97
2022-12-14T05:12:58.342Z,8.40
2022-12-14T05:16:25.325Z,9.00
2022-12-14T05:19:51.595Z,9.27
2022-12-14T05:23:15.506Z,8.90
2022-12-14T05:26:39.161Z,9.70
2022-12-14T05:30:04.545Z,9.00
2022-12-14T05:33:28.306Z,9.30
2022-12-14T05:36:52.067Z,10.57
2022-12-14T05:40:16.357Z,10.33
2022-12-14T05:43:39.838Z,9.37
2022-12-14T05:47:04.906Z,9.77
2022-12-14T05:50:28.502Z,10.00
2022-12-14T05:53:52.680Z,9.20
2022-12-14T05:57:16.307Z,9.57
2022-12-14T06:00:40.072Z,9.20
2022-12-14T06:04:05.125Z,9.40
2022-12-14T06:07:28.697Z,8.60
2022-12-14T06:10:52.167Z,10.30
2022-12-14T06:14:15.896Z,10.03
2022-12-14T06:17:44.061Z,10.60
2022-12-14T06:21:09.163Z,10.13
2022-12-14T06:24:32.634Z,9.50
2022-12-14T06:27:56.414Z,8.40
2022-12-14T06:31:23.001Z,8.47
2022-12-14T06:34:47.097Z,8.60
2022-12-14T06:38:12.392Z,9.80
2022-12-14T06:41:36.351Z,9.47
2022-12-14T06:44:59.959Z,9.73
2022-12-14T06:48:23.460Z,11.17
2022-12-14T06:51:46.993Z,9.60
2022-12-14T06:55:11.995Z,10.60
2022-12-14T06:58:35.812Z,11.13
2022-12-14T07:01:59.524Z,11.13
2022-12-14T07:05:23.209Z,10.50
2022-12-14T07:08:47.279Z,10.40
2022-12-14T07:12:12.140Z,10.93
2022-12-14T07:15:35.684Z,10.70
2022-12-14T07:19:00.473Z,9.43
2022-12-14T07:22:24.221Z,11.47
2022-12-14T07:25:47.702Z,11.27
2022-12-14T07:29:15.053Z,10.30
2022-12-14T07:32:38.633Z,10.60
2022-12-14T07:36:08.148Z,10.90
2022-12-14T07:39:31.657Z,11.30
2022-12-14T07:42:55.144Z,10.37
2022-12-14T07:46:23.366Z,11.47
2022-12-14T07:49:46.944Z,11.60
2022-12-14T07:53:11.341Z,10.67
2022-12-14T07:56:40.729Z,11.20
2022-12-14T08:00:06.053Z,10.87
2022-12-14T08:03:36.957Z,10.47
2022-12-14T08:07:00.475Z,11.83
2022-12-14T08:10:24.119Z,11.63
2022-12-14T08:13:47.591Z,11.63
2022-12-14T08:17:11.084Z,10.97
2022-12-14T08:20:36.064Z,9.90
2022-12-14T08:24:00.029Z,11.27
2022-12-14T08:27:23.593Z,11.47
2022-12-14T08:30:47.206Z,11.73
2022-12-14T08:34:10.894Z,12.87
2022-12-14T08:37:35.874Z,11.87
2022-12-14T08:41:04.343Z,11.87
2022-12-14T08:44:27.855Z,13.50
2022-12-14T08:47:51.379Z,12.50
2022-12-14T08:51:15.005Z,13.07
2022-12-14T08:54:39.930Z,12.93
2022-12-14T08:58:03.593Z,12.63
2022-12-14T09:01:33.998Z,12.60
2022-12-14T09:04:58.220Z,12.27
2022-12-14T09:08:21.984Z,13.07
2022-12-14T09:11:46.901Z,12.80
2022-12-14T09:15:11.854Z,12.83
2022-12-14T09:18:35.975Z,15.07
2022-12-14T09:21:59.516Z,12.77
2022-12-14T09:25:23.299Z,13.47
2022-12-14T09:28:50.688Z,13.23
2022-12-14T09:32:14.243Z,14.10
2022-12-14T09:35:37.846Z,13.57
2022-12-14T09:39:01.740Z,12.80
2022-12-14T09:42:50.570Z,13.10
2022-12-14T09:46:36.894Z,13.47
2022-12-14T09:50:05.018Z,13.10
2022-12-14T09:53:29.671Z,12.57
2022-12-14T09:56:55.928Z,12.00
2022-12-14T10:00:23.576Z,13.90
2022-12-14T10:04:03.512Z,14.07
2022-12-14T10:07:39.171Z,12.47
2022-12-14T10:11:11.797Z,13.30
2022-12-14T10:14:59.779Z,12.93
2022-12-14T10:19:01.708Z,12.33
2022-12-14T10:22:33.070Z,13.47
2022-12-14T10:26:07.509Z,13.10
2022-12-14T10:29:41.400Z,14.33
2022-12-14T10:33:23.282Z,14.07
2022-12-14T10:36:56.556Z,14.53
2022-12-14T10:40:34.043Z,14.33
2022-12-14T10:44:10.017Z,15.10
2022-12-14T10:47:41.707Z,13.63
2022-12-14T10:51:12.299Z,14.10
2022-12-14T10:54:45.145Z,13.57
2022-12-14T10:58:12.007Z,15.03
2022-12-14T11:01:35.606Z,14.20
2022-12-14T11:05:04.235Z,14.53
2022-12-14T11:08:42.667Z,13.97
2022-12-14T11:12:19.023Z,14.20
2022-12-14T11:15:46.527Z,15.10
2022-12-14T11:19:18.914Z,15.90
2022-12-14T11:22:46.386Z,15.73
2022-12-14T11:26:15.477Z,15.87
2022-12-14T11:29:47.129Z,15.70
2022-12-14T11:33:18.203Z,15.00
2022-12-14T11:36:43.517Z,15.33
2022-12-14T11:40:19.193Z,16.03
2022-12-14T11:43:42.781Z,16.37
2022-12-14T11:47:15.728Z,14.70
2022-12-14T11:50:39.527Z,16.70
2022-12-14T11:54:04.531Z,17.03
2022-12-14T11:57:33.222Z,16.13
2022-12-14T12:01:05.647Z,15.77
2022-12-14T12:04:31.311Z,15.37
2022-12-14T12:07:59.388Z,16.77
2022-12-14T12:11:27.513Z,17.53
2022-12-14T12:14:58.841Z,16.87
2022-12-14T12:18:29.905Z,15.63
2022-12-14T12:22:00.752Z,14.80
2022-12-14T12:25:36.754Z,15.40
2022-12-14T12:29:07.307Z,16.00
2022-12-14T12:32:38.372Z,14.70
2022-12-14T12:36:06.377Z,15.60
2022-12-14T12:39:36.312Z,15.33
2022-12-14T12:43:05.876Z,14.97
2022-12-14T12:46:48.404Z,15.10
2022-12-14T12:50:24.545Z,13.97
2022-12-14T12:53:53.479Z,14.63
2022-12-14T12:57:20.920Z,15.03
2022-12-14T13:00:48.526Z,15.07
2022-12-14T13:04:25.446Z,16.87
2022-12-14T13:07:55.562Z,21.10
2022-12-14T13:11:26.764Z,17.00
2022-12-14T13:14:58.022Z,13.70
2022-12-14T13:18:56.502Z,17.90
2022-12-14T13:22:15.394Z,17.60
2022-12-14T13:25:59.618Z,15.43
2022-12-14T13:29:42.721Z,15.90
2022-12-14T13:33:55.143Z,14.07
2022-12-14T13:37:53.683Z,16.87
2022-12-14T13:41:35.821Z,15.60
2022-12-14T13:45:02.842Z,14.90
2022-12-14T13:48:39.119Z,16.37
2022-12-14T13:52:03.035Z,14.97
2022-12-14T13:55:34.991Z,18.50
2022-12-14T13:59:01.311Z,16.63
2022-12-14T14:02:42.419Z,17.00
2022-12-14T14:06:20.350Z,14.50
2022-12-14T14:10:01.453Z,16.37
2022-12-14T14:14:22.387Z,13.60
2022-12-14T14:17:48.947Z,15.57
2022-12-14T14:22:21.064Z,18.77
2022-12-14T14:25:46.680Z,15.57
2022-12-14T14:29:29.151Z,15.40
2022-12-14T14:32:54.223Z,14.17
2022-12-14T14:36:25.893Z,14.43
2022-12-14T14:40:13.356Z,15.17
2022-12-14T14:43:50.068Z,12.43
2022-12-14T14:47:25.171Z,15.00
2022-12-14T14:50:50.709Z,15.50
2022-12-14T14:55:15.922Z,19.87
2022-12-14T14:58:29.738Z,16.63
2022-12-14T15:01:58.148Z,19.17
2022-12-14T15:05:44.311Z,19.47
2022-12-14T15:09:20.232Z,18.00
2022-12-14T15:12:51.998Z,18.63
2022-12-14T15:16:33.569Z,15.27
2022-12-14T15:19:59.042Z,17.53
2022-12-14T15:23:23.602Z,16.23
2022-12-14T15:26:47.234Z,15.20
2022-12-14T15:30:23.276Z,14.97
2022-12-14T15:33:48.901Z,17.80
2022-12-14T15:37:34.129Z,17.00
2022-12-14T15:40:59.960Z,15.23
2022-12-14T15:44:24.307Z,12.93
2022-12-14T15:47:49.436Z,14.93
2022-12-14T15:51:19.215Z,15.73
2022-12-14T15:54:44.889Z,15.40
2022-12-14T15:58:15.675Z,17.10
2022-12-14T16:01:46.184Z,16.93
2022-12-14T16:05:20.345Z,24.60
2022-12-14T16:08:54.924Z,24.57
2022-12-14T16:12:24.224Z,19.37
2022-12-14T16:15:49.288Z,28.80
2022-12-14T16:19:27.821Z,21.60
2022-12-14T16:23:03.308Z,22.97
2022-12-14T16:26:38.754Z,29.90
2022-12-14T16:30:19.456Z,19.23
2022-12-14T16:33:44.795Z,18.20
2022-12-14T16:37:34.251Z,15.63
2022-12-14T16:41:02.456Z,14.87
2022-12-14T16:44:39.634Z,13.13
2022-12-14T16:48:10.151Z,17.97
2022-12-14T16:55:26.397Z,14.13
2022-12-14T16:58:59.951Z,12.40
2022-12-14T17:02:32.923Z,16.27
2022-12-14T17:06:01.697Z,17.33
2022-12-14T17:09:27.403Z,17.50
2022-12-14T17:12:53.581Z,15.80
2022-12-14T17:16:21.848Z,15.37
2022-12-14T17:19:47.107Z,17.10
2022-12-14T17:23:18.827Z,14.67
2022-12-14T17:26:42.381Z,15.10
2022-12-14T17:30:08.439Z,15.60
2022-12-14T17:33:32.912Z,16.10
2022-12-14T17:36:58.255Z,16.80
2022-12-14T17:40:22.384Z,19.37
2022-12-14T17:43:51.074Z,17.60
2022-12-14T17:47:18.682Z,16.03
2022-12-14T17:50:44.880Z,15.23
2022-12-14T17:54:17.177Z,15.23
2022-12-14T17:57:40.711Z,15.57
2022-12-14T18:01:04.687Z,15.93
2022-12-14T18:04:28.201Z,12.33
2022-12-14T18:07:51.661Z,14.87
2022-12-14T18:11:20.574Z,11.50
2022-12-14T18:14:45.016Z,16.37
2022-12-14T18:18:10.697Z,13.27
2022-12-14T18:21:34.138Z,15.17
2022-12-14T18:24:57.548Z,11.97
2022-12-14T18:28:22.741Z,11.90
2022-12-14T18:31:49.729Z,14.10
2022-12-14T18:35:19.669Z,15.20
2022-12-14T18:38:43.645Z,15.73
2022-12-14T18:42:15.426Z,13.33
2022-12-14T18:45:43.030Z,11.53
2022-12-14T18:49:06.519Z,12.83
2022-12-14T18:52:29.995Z,12.37
2022-12-14T18:55:54.336Z,10.87
2022-12-14T18:59:17.956Z,13.53
2022-12-14T19:02:43.812Z,12.20
2022-12-14T19:09:55.672Z,12.77
2022-12-14T19:13:25.707Z,12.17
2022-12-14T19:16:49.459Z,11.23
2022-12-14T19:20:17.900Z,12.90
2022-12-14T19:23:41.354Z,11.17
2022-12-14T19:27:05.999Z,13.67
2022-12-14T19:30:31.203Z,13.50
2022-12-14T19:33:54.764Z,15.67
2022-12-14T19:37:22.648Z,13.80
2022-12-14T19:40:59.118Z,14.40
2022-12-14T19:44:22.810Z,13.40
2022-12-14T19:47:46.384Z,13.67
2022-12-14T19:51:12.518Z,13.27
2022-12-14T19:54:39.814Z,13.90
2022-12-14T19:58:03.318Z,13.80
2022-12-14T20:01:31.621Z,13.73
2022-12-14T20:04:55.309Z,12.63
2022-12-14T20:08:18.712Z,11.80
2022-12-14T20:11:44.260Z,15.50
2022-12-14T20:15:08.855Z,14.23
2022-12-14T20:18:33.001Z,13.87
2022-12-14T20:21:56.547Z,13.00
2022-12-14T20:25:20.121Z,14.10
2022-12-14T20:28:47.589Z,13.47
2022-12-14T20:32:13.077Z,14.50
2022-12-14T20:35:38.473Z,13.17
2022-12-14T20:39:03.130Z,14.77
2022-12-14T20:42:26.707Z,15.30
2022-12-14T20:45:51.814Z,14.70
2022-12-14T20:49:19.134Z,16.23
2022-12-14T20:52:42.797Z,19.37
2022-12-14T20:56:08.720Z,18.13
2022-12-14T20:59:32.512Z,17.70
2022-12-14T21:02:57.721Z,16.17
2022-12-14T21:06:24.320Z,14.60
2022-12-14T21:09:47.759Z,15.00
2022-12-14T21:13:11.397Z,13.10
2022-12-14T21:16:35.584Z,13.03
2022-12-14T21:20:00.454Z,12.47
2022-12-14T21:23:23.947Z,13.17
2022-12-14T21:26:47.792Z,11.87
2022-12-14T21:30:16.768Z,13.17
2022-12-14T21:33:42.956Z,13.37
2022-12-14T21:37:12.435Z,13.00
2022-12-14T21:40:53.512Z,14.03
2022-12-14T21:44:18.097Z,13.40
2022-12-14T21:47:41.623Z,14.97
2022-12-14T21:51:08.676Z,12.87
2022-12-14T21:54:34.777Z,14.83
2022-12-14T21:58:15.968Z,14.17
2022-12-14T22:01:40.063Z,14.30
2022-12-14T22:05:03.735Z,13.40
2022-12-14T22:08:27.528Z,14.10
2022-12-14T22:11:54.196Z,15.10
2022-12-14T22:15:17.887Z,13.50
2022-12-14T22:18:41.434Z,15.50
2022-12-14T22:22:05.134Z,15.60
2022-12-14T22:25:28.645Z,14.37
2022-12-14T22:28:54.476Z,14.90
2022-12-14T22:32:18.218Z,14.90
2022-12-14T22:35:42.346Z,13.30
2022-12-14T22:39:05.748Z,13.80
2022-12-14T22:42:29.219Z,14.20
2022-12-14T22:45:54.530Z,15.63
2022-12-14T22:49:20.973Z,15.27
2022-12-14T22:52:44.572Z,14.63
2022-12-14T22:56:18.745Z,15.10
2022-12-14T22:59:50.063Z,14.67
2022-12-14T23:03:15.611Z,14.80
2022-12-14T23:06:40.513Z,14.60
2022-12-14T23:10:22.708Z,16.17
2022-12-14T23:14:04.015Z,14.33
2022-12-14T23:17:45.288Z,14.50
2022-12-14T23:21:30.475Z,14.80
2022-12-14T23:25:11.486Z,14.50
2022-12-14T23:28:52.728Z,14.50
2022-12-14T23:32:33.850Z,14.90
2022-12-14T23:36:14.863Z,14.00
2022-12-14T23:39:57.464Z,14.93
2022-12-14T23:43:38.603Z,14.77
2022-12-14T23:47:19.623Z,15.40
2022-12-14T23:51:00.859Z,14.53
2022-12-14T23:54:41.826Z,15.60
2022-12-14T23:58:24.143Z,14.77
