createdAt,value
2022-11-22T08:10:08.886Z,305.00
2022-11-22T08:10:38.854Z,301.00
2022-11-22T08:11:09.858Z,303.00
2022-11-22T08:11:40.867Z,305.00
2022-11-22T08:12:11.903Z,308.00
2022-11-22T08:12:42.431Z,309.00
2022-11-22T08:13:12.950Z,313.00
2022-11-22T08:13:43.980Z,318.00
2022-11-22T08:14:15.050Z,314.00
2022-11-22T08:14:45.594Z,314.00
2022-11-22T08:15:16.124Z,313.00
2022-11-22T08:15:46.624Z,322.00
2022-11-22T08:16:17.153Z,325.00
2022-11-22T08:16:47.671Z,326.00
2022-11-22T08:17:18.193Z,320.00
2022-11-22T08:17:49.208Z,314.00
2022-11-22T08:18:19.734Z,320.00
2022-11-22T08:48:38.488Z,532.00
2022-11-22T08:49:08.451Z,533.00
2022-11-22T08:49:39.453Z,538.00
2022-11-22T08:50:10.512Z,538.00
2022-11-22T08:50:41.001Z,541.00
2022-11-22T08:51:12.032Z,543.00
2022-11-22T08:51:43.064Z,540.00
2022-11-22T08:52:13.606Z,542.00
2022-11-22T08:52:44.117Z,541.00
2022-11-22T08:53:15.143Z,545.00
2022-11-22T08:53:45.653Z,541.00
2022-11-22T08:54:16.182Z,537.00
2022-11-22T08:54:47.189Z,530.00
2022-11-22T08:55:18.221Z,526.00
2022-11-22T08:55:48.759Z,531.00
2022-11-22T08:56:19.294Z,533.00
2022-11-22T08:56:49.805Z,524.00
2022-11-22T08:57:20.824Z,520.00
2022-11-22T08:57:51.846Z,524.00
2022-11-22T08:58:22.917Z,521.00
2022-11-22T08:58:53.524Z,510.00
2022-11-22T08:59:24.052Z,506.00
2022-11-22T08:59:54.609Z,510.00
2022-11-22T09:00:28.708Z,514.00
2022-11-22T09:00:55.988Z,507.00
2022-11-22T09:01:26.558Z,501.00
2022-11-22T09:01:57.123Z,498.00
2022-11-22T09:02:27.636Z,507.00
2022-11-22T09:04:11.726Z,500.00
2022-11-22T09:04:41.681Z,507.00
2022-11-22T09:05:12.709Z,503.00
2022-11-22T09:08:24.533Z,449.00
2022-11-22T09:08:55.295Z,440.00
2022-11-22T09:09:49.728Z,424.00
2022-11-22T09:10:20.292Z,423.00
2022-11-22T09:10:50.795Z,421.00
2022-11-22T09:11:21.333Z,415.00
2022-11-22T09:11:51.857Z,398.00
2022-11-22T09:12:22.893Z,393.00
2022-11-22T09:12:53.412Z,389.00
2022-11-22T09:13:24.434Z,394.00
2022-11-22T09:13:54.980Z,403.00
2022-11-22T09:14:25.473Z,405.00
2022-11-22T09:14:56.037Z,417.00
2022-11-22T09:15:26.532Z,414.00
2022-11-22T09:15:57.564Z,424.00
2022-11-22T09:16:28.064Z,426.00
2022-11-22T09:16:59.104Z,424.00
2022-11-22T09:17:29.620Z,423.00
2022-11-22T09:18:00.139Z,418.00
2022-11-22T09:18:31.148Z,425.00
2022-11-22T09:19:01.681Z,429.00
2022-11-22T09:19:32.628Z,439.00
2022-11-22T09:20:02.792Z,427.00
2022-11-22T09:20:33.305Z,418.00
2022-11-22T09:21:03.843Z,419.00
2022-11-22T09:21:34.913Z,415.00
2022-11-22T09:22:05.404Z,411.00
2022-11-22T09:22:36.419Z,403.00
2022-11-22T09:23:07.455Z,403.00
2022-11-22T09:23:38.479Z,400.00
2022-11-22T09:24:09.548Z,395.00
2022-11-22T09:24:40.058Z,385.00
2022-11-22T09:25:11.071Z,383.00
2022-11-22T09:25:42.109Z,379.00
2022-11-22T09:26:13.143Z,374.00
2022-11-22T09:26:44.163Z,375.00
2022-11-22T09:27:15.187Z,371.00
2022-11-22T09:27:45.709Z,367.00
2022-11-22T09:28:16.734Z,371.00
2022-11-22T09:28:47.251Z,383.00
2022-11-22T09:29:18.256Z,392.00
2022-11-22T09:29:49.260Z,402.00
2022-11-22T09:30:19.867Z,406.00
2022-11-22T09:30:50.889Z,406.00
2022-11-22T09:31:21.426Z,404.00
2022-11-22T09:31:51.952Z,404.00
2022-11-22T09:32:22.985Z,404.00
2022-11-22T09:32:53.535Z,402.00
2022-11-22T09:33:41.572Z,395.00
2022-11-22T09:33:54.776Z,392.00
2022-11-22T09:34:25.791Z,398.00
2022-11-22T09:34:56.348Z,402.00
2022-11-22T09:35:27.354Z,408.00
2022-11-22T09:35:58.368Z,414.00
2022-11-22T09:36:29.400Z,413.00
2022-11-22T09:36:59.923Z,410.00
2022-11-22T09:37:30.938Z,408.00
2022-11-22T09:38:01.932Z,415.00
2022-11-22T09:38:33.004Z,415.00
2022-11-22T09:39:03.615Z,418.00
2022-11-22T09:39:34.277Z,421.00
2022-11-22T09:40:04.871Z,419.00
2022-11-22T09:40:35.893Z,432.00
2022-11-22T09:41:06.910Z,437.00
2022-11-22T09:41:37.428Z,442.00
2022-11-22T09:42:07.952Z,438.00
2022-11-22T09:42:38.498Z,443.00
2022-11-22T09:43:09.070Z,446.00
2022-11-22T09:43:39.569Z,446.00
2022-11-22T09:44:10.613Z,438.00
2022-11-22T09:44:41.136Z,438.00
2022-11-22T09:45:11.632Z,442.00
2022-11-22T09:45:42.657Z,446.00
2022-11-22T09:46:13.692Z,459.00
2022-11-22T09:46:44.751Z,457.00
2022-11-22T09:47:15.261Z,456.00
2022-11-22T09:47:46.318Z,457.00
2022-11-22T09:48:16.822Z,460.00
2022-11-22T09:48:47.858Z,471.00
2022-11-22T09:49:18.378Z,473.00
2022-11-22T09:49:49.378Z,470.00
2022-11-22T09:50:20.521Z,475.00
2022-11-22T09:50:51.016Z,484.00
2022-11-22T09:51:22.038Z,489.00
2022-11-22T09:51:52.597Z,499.00
2022-11-22T09:52:23.122Z,487.00
2022-11-22T09:52:54.140Z,482.00
2022-11-22T09:53:25.165Z,487.00
2022-11-22T09:53:55.675Z,487.00
2022-11-22T09:54:26.704Z,487.00
2022-11-22T09:54:57.707Z,487.00
2022-11-22T09:55:28.730Z,479.00
2022-11-22T09:55:59.758Z,472.00
2022-11-22T09:56:30.288Z,466.00
2022-11-22T09:57:00.855Z,474.00
2022-11-22T09:57:31.335Z,475.00
2022-11-22T09:58:02.367Z,484.00
2022-11-22T09:58:33.377Z,474.00
2022-11-22T09:59:03.902Z,472.00
2022-11-22T09:59:35.001Z,465.00
2022-11-22T10:00:05.516Z,472.00
2022-11-22T10:00:36.577Z,474.00
2022-11-22T10:01:07.157Z,474.00
2022-11-22T10:01:37.835Z,458.00
2022-11-22T10:02:18.376Z,447.00
2022-11-22T10:02:58.784Z,434.00
2022-11-22T10:03:09.843Z,432.00
2022-11-22T10:03:40.364Z,431.00
2022-11-22T10:04:11.414Z,418.00
2022-11-22T10:04:41.952Z,419.00
2022-11-22T10:05:13.001Z,417.00
2022-11-22T10:05:43.663Z,412.00
2022-11-22T10:06:14.156Z,403.00
2022-11-22T10:06:44.675Z,412.00
2022-11-22T10:07:15.797Z,432.00
2022-11-22T10:07:46.418Z,431.00
2022-11-22T10:08:16.929Z,427.00
2022-11-22T10:08:47.484Z,420.00
2022-11-22T10:09:18.491Z,422.00
2022-11-22T10:09:49.520Z,427.00
2022-11-22T10:10:20.551Z,426.00
2022-11-22T10:10:51.562Z,422.00
2022-11-22T10:11:22.603Z,422.00
2022-11-22T10:11:53.137Z,417.00
2022-11-22T10:12:24.152Z,410.00
2022-11-22T10:12:55.195Z,373.00
2022-11-22T10:13:26.230Z,358.00
2022-11-22T10:13:56.811Z,385.00
2022-11-22T10:14:27.312Z,416.00
2022-11-22T10:14:57.820Z,404.00
2022-11-22T10:15:28.352Z,395.00
2022-11-22T10:15:59.378Z,397.00
2022-11-22T10:16:30.413Z,413.00
2022-11-22T10:17:00.944Z,436.00
2022-11-22T10:17:31.467Z,445.00
2022-11-22T10:18:01.985Z,443.00
2022-11-22T10:18:32.505Z,424.00
2022-11-22T10:19:03.540Z,410.00
2022-11-22T10:19:34.061Z,418.00
2022-11-22T10:20:05.077Z,436.00
2022-11-22T10:20:35.588Z,447.00
2022-11-22T10:21:06.714Z,451.00
2022-11-22T10:21:37.185Z,448.00
2022-11-22T10:22:08.213Z,440.00
2022-11-22T10:22:38.752Z,421.00
2022-11-22T10:23:09.264Z,411.00
2022-11-22T10:23:39.795Z,408.00
2022-11-22T10:24:10.340Z,419.00
2022-11-22T10:24:40.832Z,420.00
2022-11-22T10:25:11.881Z,407.00
2022-11-22T10:25:42.391Z,405.00
2022-11-22T10:26:13.412Z,422.00
2022-11-22T10:26:44.433Z,437.00
2022-11-22T10:27:15.503Z,442.00
2022-11-22T10:27:45.986Z,428.00
2022-11-22T10:28:16.996Z,433.00
2022-11-22T10:28:47.543Z,431.00
2022-11-22T10:29:18.074Z,447.00
2022-11-22T10:29:49.200Z,442.00
2022-11-22T10:30:19.727Z,439.00
2022-11-22T10:30:50.767Z,424.00
2022-11-22T10:31:21.771Z,416.00
2022-11-22T10:31:52.302Z,412.00
2022-11-22T10:32:22.832Z,412.00
2022-11-22T10:32:53.854Z,418.00
2022-11-22T10:33:24.854Z,418.00
2022-11-22T10:33:55.892Z,376.00
2022-11-22T10:34:26.913Z,341.00
2022-11-22T10:34:57.952Z,377.00
2022-11-22T10:35:28.472Z,328.00
2022-11-22T10:35:58.992Z,250.00
2022-11-22T10:36:29.639Z,285.00
2022-11-22T10:37:00.140Z,346.00
2022-11-22T10:37:31.153Z,374.00
2022-11-22T10:38:02.203Z,372.00
2022-11-22T10:38:32.728Z,336.00
2022-11-22T10:39:03.761Z,290.00
2022-11-22T10:39:35.145Z,241.00
2022-11-22T10:40:05.358Z,218.00
2022-11-22T10:40:35.847Z,227.00
2022-11-22T10:41:06.885Z,253.00
2022-11-22T10:41:37.926Z,233.00
2022-11-22T10:42:08.422Z,301.00
2022-11-22T10:42:38.947Z,315.00
2022-11-22T10:43:09.981Z,333.00
2022-11-22T10:43:41.013Z,348.00
2022-11-22T10:44:11.536Z,377.00
2022-11-22T10:44:42.096Z,394.00
2022-11-22T10:45:12.613Z,402.00
2022-11-22T10:45:43.160Z,406.00
2022-11-22T10:46:13.690Z,411.00
2022-11-22T10:46:44.716Z,409.00
2022-11-22T10:47:15.232Z,416.00
2022-11-22T10:47:46.258Z,423.00
2022-11-22T10:48:17.329Z,420.00
2022-11-22T10:48:47.852Z,429.00
2022-11-22T10:49:18.867Z,433.00
2022-11-22T10:49:49.900Z,438.00
2022-11-22T10:50:20.422Z,443.00
2022-11-22T10:50:51.449Z,455.00
2022-11-22T10:51:22.481Z,448.00
2022-11-22T10:51:53.618Z,466.00
2022-11-22T10:52:24.119Z,470.00
2022-11-22T10:52:54.625Z,475.00
2022-11-22T10:53:25.645Z,477.00
2022-11-22T10:54:01.935Z,475.00
2022-11-22T10:54:26.884Z,485.00
2022-11-22T10:54:57.916Z,493.00
2022-11-22T10:55:29.132Z,494.00
2022-11-22T10:55:59.127Z,495.00
2022-11-22T10:56:29.660Z,500.00
2022-11-22T10:57:00.189Z,510.00
2022-11-22T10:57:30.721Z,517.00
2022-11-22T10:58:01.299Z,525.00
2022-11-22T10:58:31.812Z,531.00
2022-11-22T10:59:02.351Z,535.00
2022-11-22T10:59:32.473Z,545.00
2022-11-22T11:00:03.653Z,555.00
2022-11-22T11:00:35.140Z,561.00
2022-11-22T11:01:05.164Z,573.00
2022-11-22T11:01:35.753Z,582.00
2022-11-22T11:02:06.277Z,585.00
2022-11-22T11:02:37.325Z,588.00
2022-11-22T11:03:07.860Z,592.00
2022-11-22T11:03:38.890Z,590.00
2022-11-22T11:04:09.894Z,589.00
2022-11-22T11:04:40.937Z,585.00
2022-11-22T11:05:11.941Z,587.00
2022-11-22T11:06:07.997Z,579.00
2022-11-22T11:07:10.600Z,592.00
2022-11-22T11:07:15.328Z,607.00
2022-11-22T11:07:45.987Z,611.00
2022-11-22T11:08:39.601Z,622.00
2022-11-22T11:09:36.272Z,628.00
2022-11-22T11:10:10.373Z,634.00
2022-11-22T11:10:29.078Z,653.00
2022-11-22T11:10:50.220Z,663.00
2022-11-22T11:11:20.749Z,663.00
2022-11-22T11:11:51.774Z,681.00
2022-11-22T11:12:22.302Z,704.00
2022-11-22T11:12:53.336Z,678.00
2022-11-22T11:13:24.363Z,591.00
2022-11-22T11:13:55.414Z,662.00
2022-11-22T11:14:25.917Z,566.00
2022-11-22T11:14:56.940Z,537.00
2022-11-22T11:15:27.451Z,554.00
2022-11-22T11:15:57.972Z,672.00
2022-11-22T11:16:28.493Z,654.00
2022-11-22T11:16:59.369Z,527.00
2022-11-22T11:17:29.900Z,410.00
2022-11-22T11:18:00.430Z,323.00
2022-11-22T11:18:30.947Z,273.00
2022-11-22T11:19:01.950Z,284.00
2022-11-22T11:19:32.965Z,325.00
2022-11-22T11:20:03.497Z,340.00
2022-11-22T11:20:34.013Z,344.00
2022-11-22T11:21:05.019Z,389.00
2022-11-22T11:21:36.046Z,385.00
2022-11-22T11:22:06.571Z,407.00
2022-11-22T11:23:12.638Z,428.00
2022-11-22T11:23:16.389Z,462.00
2022-11-22T11:23:39.035Z,498.00
2022-11-22T11:24:10.054Z,571.00
2022-11-22T11:24:40.598Z,608.00
2022-11-22T11:25:11.106Z,647.00
2022-11-22T11:25:42.140Z,664.00
2022-11-22T11:26:12.680Z,677.00
2022-11-22T11:26:43.713Z,671.00
2022-11-22T11:27:14.253Z,635.00
2022-11-22T11:27:44.797Z,647.00
2022-11-22T11:28:15.811Z,623.00
2022-11-22T11:28:46.820Z,561.00
2022-11-22T11:29:17.333Z,528.00
2022-11-22T11:29:48.335Z,505.00
2022-11-22T11:30:18.857Z,494.00
2022-11-22T11:30:49.891Z,503.00
2022-11-22T11:31:20.390Z,476.00
2022-11-22T11:31:51.428Z,483.00
2022-11-22T11:32:21.945Z,438.00
2022-11-22T11:32:53.032Z,484.00
2022-11-22T11:33:23.518Z,528.00
2022-11-22T11:33:54.563Z,475.00
2022-11-22T11:34:25.590Z,445.00
2022-11-22T11:34:56.650Z,458.00
2022-11-22T11:35:27.145Z,449.00
2022-11-22T11:35:58.199Z,543.00
2022-11-22T11:36:29.215Z,601.00
2022-11-22T11:37:00.236Z,601.00
2022-11-22T11:37:31.293Z,574.00
2022-11-22T11:38:01.961Z,520.00
2022-11-22T11:38:32.437Z,524.00
2022-11-22T11:39:03.442Z,504.00
2022-11-22T11:39:34.465Z,465.00
2022-11-22T11:40:05.494Z,524.00
2022-11-22T11:40:36.520Z,597.00
2022-11-22T11:41:07.592Z,636.00
2022-11-22T11:41:43.235Z,639.00
2022-11-22T11:42:09.324Z,663.00
2022-11-22T11:42:40.335Z,597.00
2022-11-22T11:43:11.370Z,518.00
2022-11-22T11:43:42.476Z,611.00
2022-11-22T11:44:12.965Z,654.00
2022-11-22T11:44:43.992Z,662.00
2022-11-22T11:45:14.545Z,657.00
2022-11-22T11:45:45.058Z,665.00
2022-11-22T11:46:15.579Z,662.00
2022-11-22T11:46:46.615Z,569.00
2022-11-22T11:47:17.646Z,581.00
2022-11-22T11:47:48.686Z,605.00
2022-11-22T11:48:19.703Z,565.00
2022-11-22T11:48:50.279Z,559.00
2022-11-22T11:49:20.773Z,481.00
2022-11-22T11:49:51.782Z,499.00
2022-11-22T11:50:24.269Z,435.00
2022-11-22T11:50:53.121Z,405.00
2022-11-22T11:51:23.642Z,404.00
2022-11-22T11:51:54.167Z,420.00
2022-11-22T11:52:25.200Z,448.00
2022-11-22T11:52:56.243Z,379.00
2022-11-22T11:53:27.382Z,366.00
2022-11-22T11:53:57.851Z,474.00
2022-11-22T11:54:28.869Z,412.00
2022-11-22T11:54:59.406Z,468.00
2022-11-22T11:55:30.042Z,548.00
2022-11-22T11:56:00.518Z,568.00
2022-11-22T11:56:31.576Z,564.00
2022-11-22T11:57:02.096Z,594.00
2022-11-22T11:57:32.625Z,623.00
2022-11-22T11:58:03.164Z,615.00
2022-11-22T11:58:34.190Z,630.00
2022-11-22T11:59:04.727Z,635.00
2022-11-22T11:59:35.245Z,650.00
2022-11-22T12:00:06.276Z,672.00
2022-11-22T12:00:37.312Z,670.00
2022-11-22T12:01:07.854Z,648.00
2022-11-22T12:01:39.332Z,673.00
2022-11-22T12:02:09.923Z,657.00
2022-11-22T12:02:40.620Z,606.00
2022-11-22T12:03:11.160Z,658.00
2022-11-22T12:03:42.178Z,670.00
2022-11-22T12:04:12.727Z,687.00
2022-11-22T12:04:43.746Z,734.00
2022-11-22T12:05:14.778Z,683.00
2022-11-22T12:05:45.787Z,624.00
2022-11-22T12:06:16.339Z,484.00
2022-11-22T12:06:46.852Z,429.00
2022-11-22T12:07:17.989Z,600.00
2022-11-22T12:07:48.657Z,602.00
2022-11-22T12:08:19.150Z,576.00
2022-11-22T12:08:50.308Z,670.00
2022-11-22T12:09:20.830Z,692.00
2022-11-22T12:09:51.412Z,492.00
2022-11-22T12:10:21.932Z,461.00
2022-11-22T12:10:52.955Z,563.00
2022-11-22T12:11:23.995Z,521.00
2022-11-22T12:11:54.508Z,553.00
2022-11-22T12:12:25.518Z,459.00
2022-11-22T12:13:01.439Z,398.00
2022-11-22T12:13:27.274Z,387.00
2022-11-22T12:14:18.878Z,469.00
2022-11-22T12:14:42.943Z,449.00
2022-11-22T12:15:14.944Z,302.00
2022-11-22T12:15:30.476Z,402.00
2022-11-22T12:16:01.509Z,540.00
2022-11-22T12:16:32.522Z,596.00
2022-11-22T12:17:03.057Z,599.00
2022-11-22T12:17:33.576Z,592.00
2022-11-22T12:18:04.597Z,581.00
2022-11-22T12:18:35.594Z,560.00
2022-11-22T12:19:06.649Z,563.00
2022-11-22T12:19:37.156Z,533.00
2022-11-22T12:20:07.688Z,488.00
2022-11-22T12:20:38.733Z,505.00
2022-11-22T12:21:09.760Z,435.00
2022-11-22T12:21:40.258Z,364.00
2022-11-22T12:22:19.830Z,389.00
2022-11-22T12:22:49.967Z,328.00
2022-11-22T12:23:12.744Z,296.00
2022-11-22T12:23:47.939Z,331.00
2022-11-22T12:25:03.105Z,453.00
2022-11-22T12:25:32.132Z,532.00
2022-11-22T12:25:46.564Z,566.00
2022-11-22T12:26:17.078Z,578.00
2022-11-22T12:26:48.109Z,580.00
2022-11-22T12:27:19.146Z,577.00
2022-11-22T12:27:49.660Z,582.00
2022-11-22T12:28:20.199Z,594.00
2022-11-22T12:28:50.788Z,590.00
2022-11-22T12:29:21.320Z,588.00
2022-11-22T12:29:51.822Z,603.00
2022-11-22T12:30:22.868Z,604.00
2022-11-22T12:30:53.395Z,608.00
2022-11-22T12:31:24.423Z,613.00
2022-11-22T12:31:55.457Z,611.00
2022-11-22T12:32:26.462Z,602.00
2022-11-22T12:32:56.983Z,594.00
2022-11-22T12:33:27.705Z,566.00
2022-11-22T12:33:58.294Z,572.00
2022-11-22T12:34:29.154Z,597.00
2022-11-22T12:34:59.837Z,590.00
2022-11-22T12:35:30.351Z,557.00
2022-11-22T12:36:00.880Z,521.00
2022-11-22T12:36:33.060Z,534.00
2022-11-22T12:37:02.125Z,568.00
2022-11-22T12:37:33.150Z,570.00
2022-11-22T12:38:04.179Z,600.00
2022-11-22T12:38:34.723Z,605.00
2022-11-22T12:39:05.229Z,606.00
2022-11-22T12:39:35.846Z,611.00
2022-11-22T12:40:06.333Z,602.00
2022-11-22T12:40:36.858Z,607.00
2022-11-22T12:41:07.891Z,606.00
2022-11-22T12:41:38.450Z,599.00
2022-11-22T12:42:08.955Z,594.00
2022-11-22T12:42:39.977Z,586.00
2022-11-22T12:43:10.993Z,579.00
2022-11-22T12:43:41.528Z,572.00
2022-11-22T12:44:12.538Z,563.00
2022-11-22T12:44:43.553Z,564.00
2022-11-22T12:45:14.577Z,554.00
2022-11-22T12:45:45.111Z,548.00
2022-11-22T12:46:15.636Z,541.00
2022-11-22T12:46:46.687Z,509.00
2022-11-22T12:47:17.209Z,516.00
2022-11-22T12:47:48.261Z,523.00
2022-11-22T12:48:18.758Z,519.00
2022-11-22T12:48:23.675Z,365.00
2022-11-22T12:48:49.789Z,520.00
2022-11-22T12:49:20.802Z,517.00
2022-11-22T12:49:51.321Z,505.00
2022-11-22T12:50:21.863Z,507.00
2022-11-22T12:50:52.910Z,510.00
2022-11-22T12:51:23.443Z,494.00
2022-11-22T12:51:53.966Z,449.00
2022-11-22T12:52:24.985Z,469.00
2022-11-22T12:52:56.023Z,485.00
2022-11-22T12:53:27.068Z,476.00
2022-11-22T12:53:57.598Z,477.00
2022-11-22T12:54:28.586Z,469.00
2022-11-22T12:54:58.807Z,455.00
2022-11-22T12:55:29.300Z,457.00
2022-11-22T12:56:00.355Z,450.00
2022-11-22T12:56:33.604Z,441.00
2022-11-22T12:57:02.250Z,440.00
2022-11-22T12:57:33.273Z,449.00
2022-11-22T12:58:04.330Z,447.00
2022-11-22T12:58:34.847Z,446.00
2022-11-22T12:59:05.377Z,449.00
2022-11-22T12:59:36.391Z,449.00
2022-11-22T13:00:07.417Z,459.00
2022-11-22T13:00:37.937Z,460.00
2022-11-22T13:01:09.050Z,463.00
2022-11-22T13:01:39.675Z,469.00
2022-11-22T13:02:10.264Z,464.00
2022-11-22T13:02:40.772Z,459.00
2022-11-22T13:03:11.298Z,459.00
2022-11-22T13:03:42.328Z,457.00
2022-11-22T13:04:13.361Z,451.00
2022-11-22T13:04:43.883Z,450.00
2022-11-22T13:05:14.418Z,439.00
2022-11-22T13:05:45.121Z,427.00
2022-11-22T13:06:15.638Z,429.00
2022-11-22T13:06:46.175Z,424.00
2022-11-22T13:07:16.758Z,420.00
2022-11-22T13:07:47.353Z,423.00
2022-11-22T13:08:17.850Z,419.00
2022-11-22T13:08:53.876Z,420.00
2022-11-22T13:09:19.636Z,415.00
2022-11-22T13:09:50.672Z,413.00
2022-11-22T13:10:21.314Z,416.00
2022-11-22T13:10:51.794Z,410.00
2022-11-22T13:11:22.326Z,399.00
2022-11-22T13:11:53.340Z,395.00
2022-11-22T13:12:23.860Z,390.00
2022-11-22T13:12:54.855Z,383.00
2022-11-22T13:13:25.901Z,377.00
2022-11-22T13:13:56.553Z,352.00
2022-11-22T13:14:27.054Z,333.00
2022-11-22T13:14:58.084Z,338.00
2022-11-22T13:15:29.125Z,337.00
2022-11-22T13:15:59.661Z,336.00
2022-11-22T13:16:30.163Z,348.00
2022-11-22T13:17:00.712Z,368.00
2022-11-22T13:17:31.255Z,386.00
2022-11-22T13:18:02.316Z,390.00
2022-11-22T13:18:32.830Z,397.00
2022-11-22T13:19:03.849Z,398.00
2022-11-22T13:19:34.887Z,399.00
2022-11-22T13:20:05.487Z,404.00
2022-11-22T13:20:42.580Z,405.00
2022-11-22T13:21:06.710Z,398.00
2022-11-22T13:21:37.240Z,395.00
2022-11-22T13:22:08.256Z,389.00
2022-11-22T13:22:38.783Z,388.00
2022-11-22T13:23:09.818Z,383.00
2022-11-22T13:23:40.865Z,383.00
2022-11-22T13:24:11.362Z,384.00
2022-11-22T13:24:42.395Z,380.00
2022-11-22T13:25:13.417Z,382.00
2022-11-22T13:25:44.096Z,378.00
2022-11-22T13:26:15.134Z,379.00
2022-11-22T13:26:45.252Z,376.00
2022-11-22T13:27:15.760Z,376.00
2022-11-22T13:27:46.785Z,371.00
2022-11-22T13:28:17.802Z,366.00
2022-11-22T13:28:48.828Z,363.00
2022-11-22T13:29:19.861Z,356.00
2022-11-22T13:29:50.385Z,349.00
2022-11-22T13:30:21.400Z,340.00
2022-11-22T13:30:51.934Z,337.00
2022-11-22T13:31:22.952Z,339.00
2022-11-22T13:31:53.969Z,337.00
2022-11-22T13:32:24.998Z,331.00
2022-11-22T13:32:56.050Z,331.00
2022-11-22T13:33:27.075Z,335.00
2022-11-22T13:33:57.648Z,336.00
2022-11-22T13:34:28.376Z,340.00
2022-11-22T13:34:59.064Z,347.00
2022-11-22T13:35:30.124Z,351.00
2022-11-22T13:36:00.620Z,352.00
2022-11-22T13:36:31.706Z,352.00
2022-11-22T13:37:02.187Z,354.00
2022-11-22T13:37:33.233Z,353.00
2022-11-22T13:38:04.244Z,352.00
2022-11-22T13:38:34.755Z,351.00
2022-11-22T13:39:05.776Z,354.00
2022-11-22T13:39:36.371Z,347.00
2022-11-22T13:40:06.972Z,347.00
2022-11-22T13:40:37.527Z,344.00
2022-11-22T13:41:08.166Z,343.00
2022-11-22T13:41:38.668Z,340.00
2022-11-22T13:42:09.200Z,340.00
2022-11-22T13:42:40.206Z,342.00
2022-11-22T13:43:14.607Z,346.00
2022-11-22T13:43:41.961Z,346.00
2022-11-22T13:44:13.002Z,354.00
2022-11-22T13:44:44.036Z,359.00
2022-11-22T13:45:14.565Z,367.00
2022-11-22T13:45:45.564Z,368.00
2022-11-22T13:46:16.602Z,369.00
2022-11-22T13:46:47.147Z,374.00
2022-11-22T13:47:18.178Z,371.00
2022-11-22T13:47:48.683Z,375.00
2022-11-22T13:48:19.719Z,369.00
2022-11-22T13:48:50.747Z,357.00
2022-11-22T13:49:21.336Z,351.00
2022-11-22T13:49:51.843Z,346.00
2022-11-22T13:50:22.858Z,335.00
2022-11-22T13:50:53.870Z,327.00
2022-11-22T13:51:24.901Z,320.00
2022-11-22T13:51:55.947Z,315.00
2022-11-22T13:52:26.467Z,308.00
2022-11-22T13:52:56.991Z,301.00
2022-11-22T13:53:27.529Z,294.00
2022-11-22T13:53:58.049Z,287.00
2022-11-22T13:54:29.526Z,281.00
2022-11-22T13:54:59.808Z,277.00
2022-11-22T13:55:30.317Z,273.00
2022-11-22T13:56:01.323Z,266.00
2022-11-22T13:56:32.453Z,261.00
2022-11-22T13:57:02.955Z,265.00
2022-11-22T13:57:33.469Z,264.00
2022-11-22T13:58:03.995Z,263.00
2022-11-22T13:58:35.046Z,258.00
2022-11-22T13:59:05.572Z,253.00
2022-11-22T13:59:36.578Z,248.00
2022-11-22T14:00:07.160Z,245.00
2022-11-22T14:00:37.641Z,244.00
2022-11-22T14:01:08.767Z,242.00
2022-11-22T14:01:39.379Z,239.00
2022-11-22T14:02:09.884Z,239.00
2022-11-22T14:02:40.911Z,244.00
2022-11-22T14:03:11.949Z,250.00
2022-11-22T14:03:42.477Z,251.00
2022-11-22T14:04:13.509Z,249.00
2022-11-22T14:04:44.080Z,249.00
2022-11-22T14:05:14.583Z,247.00
2022-11-22T14:05:45.138Z,250.00
2022-11-22T14:06:15.648Z,251.00
2022-11-22T14:06:46.699Z,249.00
2022-11-22T14:07:17.234Z,248.00
2022-11-22T14:07:47.782Z,248.00
2022-11-22T14:08:18.278Z,245.00
2022-11-22T14:08:49.340Z,253.00
2022-11-22T14:09:19.848Z,247.00
2022-11-22T14:09:50.891Z,245.00
2022-11-22T14:10:21.910Z,240.00
2022-11-22T14:10:52.443Z,234.00
2022-11-22T14:11:23.450Z,229.00
2022-11-22T14:11:54.618Z,226.00
2022-11-22T14:12:25.094Z,217.00
2022-11-22T14:12:56.131Z,208.00
2022-11-22T14:13:26.674Z,209.00
2022-11-22T14:13:57.188Z,206.00
2022-11-22T14:14:27.740Z,204.00
2022-11-22T14:14:58.758Z,196.00
2022-11-22T14:15:29.862Z,196.00
2022-11-22T14:16:00.350Z,197.00
2022-11-22T14:16:30.869Z,195.00
2022-11-22T14:17:01.903Z,192.00
2022-11-22T14:17:37.112Z,192.00
2022-11-22T14:18:03.654Z,186.00
2022-11-22T14:18:34.676Z,183.00
2022-11-22T14:19:05.728Z,174.00
2022-11-22T14:19:36.230Z,175.00
2022-11-22T14:20:06.823Z,170.00
2022-11-22T14:20:37.391Z,165.00
2022-11-22T14:21:09.150Z,166.00
2022-11-22T14:21:39.159Z,159.00
2022-11-22T14:22:10.187Z,156.00
2022-11-22T14:22:41.226Z,156.00
2022-11-22T14:23:12.289Z,154.00
2022-11-22T14:23:43.307Z,153.00
2022-11-22T14:24:14.339Z,153.00
2022-11-22T14:24:44.862Z,157.00
2022-11-22T14:25:15.374Z,156.00
2022-11-22T14:25:45.908Z,155.00
2022-11-22T14:26:16.933Z,159.00
2022-11-22T14:26:47.949Z,153.00
2022-11-22T14:27:20.654Z,149.00
2022-11-22T14:27:49.617Z,144.00
2022-11-22T14:28:20.206Z,141.00
2022-11-22T14:28:50.697Z,142.00
2022-11-22T14:29:21.251Z,139.00
2022-11-22T14:29:53.875Z,132.00
2022-11-22T14:30:22.563Z,132.00
2022-11-22T14:30:53.565Z,134.00
2022-11-22T14:31:24.095Z,130.00
2022-11-22T14:31:54.646Z,125.00
2022-11-22T14:32:25.673Z,125.00
2022-11-22T14:32:56.201Z,130.00
2022-11-22T14:33:27.204Z,122.00
2022-11-22T14:33:58.239Z,116.00
2022-11-22T14:34:29.339Z,120.00
2022-11-22T14:34:59.540Z,120.00
2022-11-22T14:35:31.240Z,117.00
2022-11-22T14:36:01.192Z,112.00
2022-11-22T14:36:32.221Z,112.00
2022-11-22T14:37:02.743Z,112.00
2022-11-22T14:37:33.271Z,112.00
2022-11-22T14:38:04.300Z,106.00
2022-11-22T14:38:35.326Z,105.00
2022-11-22T14:39:05.849Z,99.00
2022-11-22T14:39:37.230Z,99.00
2022-11-22T14:40:07.788Z,97.00
2022-11-22T14:40:38.822Z,93.00
2022-11-22T14:41:09.388Z,93.00
2022-11-22T14:41:39.911Z,90.00
2022-11-22T14:42:10.924Z,83.00
2022-11-22T14:42:42.081Z,85.00
2022-11-22T14:43:12.559Z,83.00
2022-11-22T14:43:43.583Z,84.00
2022-11-22T14:44:14.623Z,78.00
2022-11-22T14:44:45.150Z,76.00
2022-11-22T14:45:21.537Z,74.00
2022-11-22T14:45:46.926Z,76.00
2022-11-22T14:46:45.201Z,76.00
2022-11-22T14:46:55.266Z,75.00
2022-11-22T14:47:18.895Z,76.00
2022-11-22T14:47:49.420Z,75.00
2022-11-22T14:48:19.952Z,74.00
2022-11-22T14:48:50.970Z,73.00
2022-11-22T14:49:21.978Z,72.00
2022-11-22T14:49:52.486Z,68.00
2022-11-22T14:50:23.524Z,65.00
2022-11-22T14:50:54.633Z,66.00
2022-11-22T14:51:30.751Z,67.00
2022-11-22T14:51:55.859Z,66.00
2022-11-22T14:52:26.381Z,65.00
2022-11-22T14:52:57.540Z,66.00
2022-11-22T14:53:28.040Z,66.00
2022-11-22T14:53:58.565Z,62.00
2022-11-22T14:54:29.595Z,61.00
2022-11-22T14:55:00.628Z,60.00
2022-11-22T14:55:31.140Z,63.00
2022-11-22T14:56:02.169Z,59.00
2022-11-22T14:56:33.188Z,60.00
2022-11-22T14:57:04.783Z,55.00
2022-11-22T14:57:34.834Z,55.00
2022-11-22T14:58:05.975Z,53.00
2022-11-22T14:58:36.457Z,54.00
2022-11-22T14:59:06.968Z,52.00
2022-11-22T14:59:37.968Z,49.00
2022-11-22T15:00:09.026Z,47.00
2022-11-22T15:00:39.547Z,47.00
2022-11-22T15:01:10.058Z,47.00
2022-11-22T15:01:41.152Z,48.00
2022-11-22T15:02:11.860Z,46.00
2022-11-22T15:02:42.395Z,46.00
2022-11-22T15:03:13.394Z,47.00
2022-11-22T15:03:44.403Z,47.00
2022-11-22T15:09:10.056Z,41.00
2022-11-22T15:09:10.582Z,37.00
2022-11-22T15:09:12.369Z,44.00
2022-11-22T15:09:16.279Z,41.00
2022-11-22T15:09:18.205Z,45.00
2022-11-22T15:09:20.359Z,36.00
2022-11-22T15:09:21.987Z,46.00
2022-11-22T15:09:23.612Z,43.00
2022-11-22T15:09:23.702Z,44.00
2022-11-22T15:09:29.437Z,40.00
2022-11-22T15:09:46.835Z,34.00
2022-11-22T15:09:54.358Z,32.00