createdAt,value
2019-04-14T00:00:49.544Z,99.99
2019-04-14T00:01:50.109Z,99.99
2019-04-14T00:02:49.263Z,99.99
2019-04-14T00:03:50.097Z,99.99
2019-04-14T00:04:49.308Z,99.99
2019-04-14T00:05:49.710Z,99.99
2019-04-14T00:06:50.377Z,99.99
2019-04-14T00:07:49.605Z,99.99
2019-04-14T00:08:50.169Z,99.99
2019-04-14T00:09:49.838Z,99.99
2019-04-14T00:10:50.704Z,99.99
2019-04-14T00:11:50.461Z,99.99
2019-04-14T00:12:49.497Z,99.99
2019-04-14T00:13:50.220Z,99.99
2019-04-14T00:14:49.537Z,99.99
2019-04-14T00:15:51.764Z,99.99
2019-04-14T00:16:49.580Z,99.99
2019-04-14T00:17:50.367Z,99.99
2019-04-14T00:18:49.627Z,99.99
2019-04-14T00:19:50.208Z,99.99
2019-04-14T00:20:49.668Z,99.99
2019-04-14T00:21:50.042Z,99.99
2019-04-14T00:22:49.728Z,99.99
2019-04-14T00:23:50.164Z,99.99
2019-04-14T00:24:51.003Z,99.99
2019-04-14T00:25:50.117Z,99.99
2019-04-14T00:26:50.964Z,99.99
2019-04-14T00:27:50.054Z,99.99
2019-04-14T00:28:49.849Z,99.99
2019-04-14T00:29:50.322Z,99.99
2019-04-14T00:30:51.147Z,99.99
2019-04-14T00:31:52.175Z,99.99
2019-04-14T00:32:50.939Z,99.99
2019-04-14T00:33:50.005Z,99.99
2019-04-14T00:34:50.874Z,99.99
2019-04-14T00:35:50.015Z,99.99
2019-04-14T00:36:50.245Z,99.99
2019-04-14T00:37:50.939Z,99.99
2019-04-14T00:38:50.080Z,99.99
2019-04-14T00:39:51.145Z,99.99
2019-04-14T00:40:50.124Z,99.99
2019-04-14T00:41:54.863Z,99.99
2019-04-14T00:42:50.170Z,99.99
2019-04-14T00:43:50.622Z,99.99
2019-04-14T00:44:50.216Z,99.99
2019-04-14T00:45:53.611Z,99.99
2019-04-14T00:46:50.261Z,99.99
2019-04-14T00:47:59.724Z,99.99
2019-04-14T00:48:50.307Z,99.99
2019-04-14T00:49:50.885Z,99.99
2019-04-14T00:50:51.658Z,99.99
2019-04-14T00:51:50.729Z,99.99
2019-04-14T00:52:50.398Z,99.99
2019-04-14T00:53:51.318Z,99.99
2019-04-14T00:54:50.439Z,99.99
2019-04-14T00:55:51.121Z,99.99
2019-04-14T00:56:50.489Z,99.99
2019-04-14T00:57:50.881Z,99.99
2019-04-14T00:58:51.758Z,99.99
2019-04-14T00:59:50.895Z,99.99
2019-04-14T01:00:51.747Z,99.99
2019-04-14T01:01:50.601Z,99.99
2019-04-14T01:02:51.595Z,99.99
2019-04-14T01:03:50.645Z,99.99
2019-04-14T01:04:51.315Z,99.99
2019-04-14T01:05:50.695Z,99.99
2019-04-14T01:06:51.151Z,99.99
2019-04-14T01:07:50.733Z,99.99
2019-04-14T01:08:51.130Z,99.99
2019-04-14T01:09:51.086Z,99.99
2019-04-14T01:10:51.970Z,99.99
2019-04-14T01:11:51.063Z,99.99
2019-04-14T01:12:51.807Z,99.99
2019-04-14T01:13:50.890Z,99.99
2019-04-14T01:14:51.800Z,99.99
2019-04-14T01:15:58.820Z,99.99
2019-04-14T01:16:51.720Z,99.99
2019-04-14T01:17:50.967Z,99.99
2019-04-14T01:18:51.565Z,99.99
2019-04-14T01:19:51.014Z,99.99
2019-04-14T01:20:51.433Z,99.99
2019-04-14T01:21:52.217Z,99.99
2019-04-14T01:22:51.083Z,99.99
2019-04-14T01:23:52.272Z,99.99
2019-04-14T01:24:51.119Z,99.99
2019-04-14T01:25:52.083Z,99.99
2019-04-14T01:26:51.167Z,99.99
2019-04-14T01:27:51.738Z,99.99
2019-04-14T01:28:52.543Z,99.99
2019-04-14T01:29:51.648Z,99.99
2019-04-14T01:30:52.322Z,99.99
2019-04-14T01:31:51.549Z,99.99
2019-04-14T01:32:52.213Z,99.99
2019-04-14T01:33:51.323Z,99.99
2019-04-14T01:34:53.650Z,99.99
2019-04-14T01:35:51.366Z,99.99
2019-04-14T01:36:51.835Z,99.99
2019-04-14T01:37:51.412Z,99.99
2019-04-14T01:38:51.437Z,99.99
2019-04-14T01:39:52.519Z,99.99
2019-04-14T01:40:51.482Z,99.99
2019-04-14T01:41:52.101Z,99.99
2019-04-14T01:42:52.675Z,99.99
2019-04-14T01:43:51.731Z,99.99
2019-04-14T01:44:52.517Z,99.99
2019-04-14T01:46:03.983Z,99.99
2019-04-14T01:46:52.092Z,99.99
2019-04-14T01:47:51.639Z,99.99
2019-04-14T01:48:51.923Z,99.99
2019-04-14T01:49:52.947Z,99.99
2019-04-14T01:50:51.712Z,99.99
2019-04-14T01:51:52.838Z,99.99
2019-04-14T01:52:52.305Z,99.99
2019-04-14T01:53:51.786Z,99.99
2019-04-14T01:54:51.806Z,99.99
2019-04-14T01:55:52.694Z,99.99
2019-04-14T01:56:51.842Z,99.99
2019-04-14T01:57:52.455Z,99.99
2019-04-14T01:58:51.895Z,99.99
2019-04-14T01:59:52.555Z,99.99
2019-04-14T02:00:52.999Z,99.99
2019-04-14T02:01:52.114Z,99.99
2019-04-14T02:02:53.053Z,99.99
2019-04-14T02:03:52.078Z,99.99
2019-04-14T02:04:52.885Z,99.99
2019-04-14T02:05:52.048Z,99.99
2019-04-14T02:06:52.746Z,99.99
2019-04-14T02:07:52.101Z,99.99
2019-04-14T02:08:52.283Z,99.99
2019-04-14T02:09:53.269Z,99.99
2019-04-14T02:10:52.161Z,99.99
2019-04-14T02:11:53.098Z,99.99
2019-04-14T02:12:52.203Z,99.99
2019-04-14T02:13:52.894Z,99.99
2019-04-14T02:14:52.254Z,99.99
2019-04-14T02:15:52.811Z,99.99
2019-04-14T02:16:56.955Z,99.99
2019-04-14T02:17:52.457Z,99.99
2019-04-14T02:18:54.586Z,99.99
2019-04-14T02:19:52.481Z,99.99
2019-04-14T02:20:53.483Z,99.99
2019-04-14T02:21:52.412Z,99.99
2019-04-14T02:22:53.135Z,99.99
2019-04-14T02:23:52.454Z,99.99
2019-04-14T02:24:52.856Z,99.99
2019-04-14T02:25:53.530Z,99.99
2019-04-14T02:26:52.687Z,99.99
2019-04-14T02:27:53.677Z,99.99
2019-04-14T02:28:52.868Z,99.99
2019-04-14T02:29:53.758Z,99.99
2019-04-14T02:31:03.364Z,99.99
2019-04-14T02:32:30.132Z,99.99
2019-04-14T02:33:26.648Z,99.99
2019-04-14T02:34:26.010Z,99.99
2019-04-14T02:35:25.651Z,99.99
2019-04-14T02:36:38.148Z,99.99
2019-04-14T02:37:19.661Z,99.99
2019-04-14T02:38:34.228Z,99.99
2019-04-14T02:39:22.385Z,99.99
2019-04-14T02:40:33.406Z,99.99
2019-04-14T02:42:28.276Z,99.99
2019-04-14T02:43:27.559Z,99.99
2019-04-14T02:44:25.691Z,99.99
2019-04-14T02:45:26.862Z,99.99
2019-04-14T02:46:20.118Z,99.99
2019-04-14T02:48:35.767Z,99.99
2019-04-14T02:49:18.742Z,99.99
2019-04-14T02:50:18.346Z,99.99
2019-04-14T02:51:22.979Z,99.99
2019-04-14T02:53:23.726Z,99.99
2019-04-14T02:54:27.475Z,99.99
2019-04-14T02:55:15.791Z,99.99
2019-04-14T02:56:21.754Z,99.99
2019-04-14T02:57:39.997Z,99.99
2019-04-14T02:58:26.487Z,99.99
2019-04-14T02:59:36.329Z,99.99
2019-04-14T03:01:24.216Z,99.99
2019-04-14T03:03:21.602Z,99.99
2019-04-14T03:04:18.843Z,99.99
2019-04-14T03:05:16.378Z,99.99
2019-04-14T03:06:20.453Z,99.99
2019-04-14T03:07:24.129Z,99.99
2019-04-14T03:09:34.745Z,99.99
2019-04-14T03:10:24.546Z,99.99
2019-04-14T03:11:21.220Z,99.99
2019-04-14T03:12:24.820Z,99.99
2019-04-14T03:13:23.055Z,99.99
2019-04-14T03:14:25.830Z,99.99
2019-04-14T03:15:24.005Z,99.99
2019-04-14T03:16:23.447Z,99.99
2019-04-14T03:19:29.916Z,99.99
2019-04-14T03:21:19.735Z,99.99
2019-04-14T03:22:28.890Z,99.99
2019-04-14T03:23:25.016Z,99.99
2019-04-14T03:24:15.923Z,99.99
2019-04-14T03:25:08.179Z,99.99
2019-04-14T03:26:23.016Z,99.99
2019-04-14T03:27:22.701Z,99.99
2019-04-14T03:28:19.544Z,99.99
2019-04-14T03:29:20.766Z,99.99
2019-04-14T03:30:46.106Z,99.99
2019-04-14T03:31:37.671Z,99.99
2019-04-14T03:32:39.009Z,99.99
2019-04-14T03:33:54.312Z,99.99
2019-04-14T03:37:21.932Z,99.99
2019-04-14T03:37:37.708Z,99.99
2019-04-14T03:38:24.621Z,99.99
2019-04-14T03:39:27.464Z,99.99
2019-04-14T03:40:23.676Z,99.99
2019-04-14T03:41:25.786Z,99.99
2019-04-14T03:44:33.446Z,99.99
2019-04-14T03:45:31.404Z,99.99
2019-04-14T03:46:25.345Z,99.99
2019-04-14T03:47:20.833Z,99.99
2019-04-14T03:49:26.889Z,99.99
2019-04-14T03:52:27.114Z,99.99
2019-04-14T03:53:22.184Z,99.99
2019-04-14T03:54:15.454Z,99.99
2019-04-14T03:55:15.077Z,99.99
2019-04-14T03:55:59.903Z,99.99
2019-04-14T03:56:55.651Z,99.99
2019-04-14T03:57:54.547Z,99.99
2019-04-14T03:58:55.378Z,99.99
2019-04-14T03:59:54.593Z,99.99
2019-04-14T04:00:55.403Z,99.99
2019-04-14T04:01:54.670Z,99.99
2019-04-14T04:02:55.465Z,99.99
2019-04-14T04:03:54.682Z,99.99
2019-04-14T04:04:55.521Z,99.99
2019-04-14T04:05:54.728Z,99.99
2019-04-14T04:06:55.350Z,99.99
2019-04-14T04:07:55.954Z,99.99
2019-04-14T04:08:55.275Z,99.99
2019-04-14T04:09:56.108Z,99.99
2019-04-14T04:10:55.420Z,99.99
2019-04-14T04:11:54.860Z,99.99
2019-04-14T04:12:55.386Z,99.99
2019-04-14T04:13:54.901Z,99.99
2019-04-14T04:14:55.297Z,99.99
2019-04-14T04:15:56.118Z,99.99
2019-04-14T04:16:55.146Z,99.99
2019-04-14T04:17:55.907Z,99.99
2019-04-14T04:19:02.693Z,99.99
2019-04-14T04:19:57.821Z,99.99
2019-04-14T04:20:55.061Z,99.99
2019-04-14T04:21:55.285Z,99.99
2019-04-14T04:22:55.102Z,99.99
2019-04-14T04:23:55.435Z,99.99
2019-04-14T04:24:56.171Z,99.99
2019-04-14T04:25:55.167Z,99.99
2019-04-14T04:26:56.067Z,99.99
2019-04-14T04:27:55.216Z,99.99
2019-04-14T04:28:56.284Z,99.99
2019-04-14T04:29:55.259Z,99.99
2019-04-14T04:30:55.857Z,99.99
2019-04-14T04:31:55.300Z,99.99
2019-04-14T04:32:55.808Z,99.99
2019-04-14T04:33:56.332Z,99.99
2019-04-14T04:34:55.623Z,99.99
2019-04-14T04:35:56.470Z,99.99
2019-04-14T04:36:55.423Z,99.99
2019-04-14T04:37:56.309Z,99.99
2019-04-14T04:38:55.452Z,99.99
2019-04-14T04:39:56.139Z,99.99
2019-04-14T04:40:55.495Z,99.99
2019-04-14T04:41:55.755Z,99.99
2019-04-14T04:42:56.834Z,99.99
2019-04-14T04:43:56.114Z,99.99
2019-04-14T04:44:55.586Z,99.99
2019-04-14T04:45:55.968Z,99.99
2019-04-14T04:46:56.877Z,99.99
2019-04-14T04:47:55.690Z,99.99
2019-04-14T04:49:03.469Z,99.99
2019-04-14T04:49:55.697Z,99.99
2019-04-14T04:50:56.405Z,99.99
2019-04-14T04:51:55.741Z,99.99
2019-04-14T04:52:56.205Z,99.99
2019-04-14T04:53:57.003Z,99.99
2019-04-14T04:54:55.984Z,99.99
2019-04-14T04:55:56.806Z,99.99
2019-04-14T04:56:55.939Z,99.99
2019-04-14T04:57:56.656Z,99.99
2019-04-14T04:58:56.754Z,99.99
2019-04-14T04:59:56.209Z,99.99
2019-04-14T05:00:57.565Z,99.99
2019-04-14T05:01:55.981Z,99.99
2019-04-14T05:02:57.047Z,99.99
2019-04-14T05:03:56.004Z,99.99
2019-04-14T05:04:56.894Z,99.99
2019-04-14T05:05:56.050Z,99.99
2019-04-14T05:06:57.060Z,99.99
2019-04-14T05:07:56.092Z,99.99
2019-04-14T05:08:56.990Z,99.99
2019-04-14T05:09:56.138Z,99.99
2019-04-14T05:10:56.744Z,99.99
2019-04-14T05:11:56.709Z,99.99
2019-04-14T05:12:56.553Z,99.99
2019-04-14T05:13:56.231Z,99.99
2019-04-14T05:14:56.667Z,99.99
2019-04-14T05:15:57.404Z,99.99
2019-04-14T05:16:57.150Z,99.99
2019-04-14T05:17:56.323Z,99.99
2019-04-14T05:19:10.089Z,99.99
2019-04-14T05:19:56.370Z,99.99
2019-04-14T05:20:57.429Z,99.99
2019-04-14T05:21:56.402Z,99.99
2019-04-14T05:22:57.234Z,99.99
2019-04-14T05:23:56.448Z,99.99
2019-04-14T05:24:57.186Z,99.99
2019-04-14T05:25:56.491Z,99.99
2019-04-14T05:26:57.065Z,99.99
2019-04-14T05:27:56.534Z,99.99
2019-04-14T05:28:56.991Z,99.99
2019-04-14T05:29:56.578Z,99.99
2019-04-14T05:30:56.949Z,99.99
2019-04-14T05:31:57.656Z,99.99
2019-04-14T05:32:56.654Z,99.99
2019-04-14T05:33:57.680Z,99.99
2019-04-14T05:34:56.689Z,99.99
2019-04-14T05:35:57.445Z,99.99
2019-04-14T05:36:56.743Z,99.99
2019-04-14T05:37:57.304Z,99.99
2019-04-14T05:38:56.784Z,99.99
2019-04-14T05:39:57.003Z,99.99
2019-04-14T05:40:56.833Z,99.99
2019-04-14T05:42:07.796Z,99.99
2019-04-14T05:42:57.817Z,99.99
2019-04-14T05:43:59.977Z,99.99
2019-04-14T05:44:57.870Z,99.99
2019-04-14T05:45:56.943Z,99.99
2019-04-14T05:46:57.837Z,99.99
2019-04-14T05:47:56.982Z,99.99
2019-04-14T05:48:57.866Z,99.99
2019-04-14T05:49:58.107Z,99.99
2019-04-14T05:50:57.763Z,99.99
2019-04-14T05:51:57.069Z,99.99
2019-04-14T05:52:57.938Z,99.99
2019-04-14T05:53:57.114Z,99.99
2019-04-14T05:54:57.939Z,99.99
2019-04-14T05:55:57.156Z,99.99
2019-04-14T05:56:57.955Z,99.99
2019-04-14T05:57:57.201Z,99.99
2019-04-14T05:58:58.008Z,99.99
2019-04-14T05:59:57.248Z,99.99
2019-04-14T06:00:57.978Z,99.99
2019-04-14T06:01:57.290Z,99.99
2019-04-14T06:02:57.340Z,99.99
2019-04-14T06:03:58.150Z,99.99
2019-04-14T06:04:57.358Z,99.99
2019-04-14T06:05:57.383Z,99.99
2019-04-14T06:06:57.403Z,99.99
2019-04-14T06:07:57.425Z,99.99
2019-04-14T06:08:57.451Z,99.99
2019-04-14T06:09:57.472Z,99.99
2019-04-14T06:10:57.495Z,99.99
2019-04-14T06:11:57.517Z,99.99
2019-04-14T06:12:57.536Z,99.99
2019-04-14T06:13:57.560Z,99.99
2019-04-14T06:14:57.586Z,99.99
2019-04-14T06:15:57.607Z,99.99
2019-04-14T06:16:57.630Z,99.99
2019-04-14T06:17:57.652Z,99.99
2019-04-14T06:18:57.678Z,99.99
2019-04-14T06:19:57.695Z,99.99
2019-04-14T06:20:57.716Z,99.99
2019-04-14T06:21:57.754Z,99.99
2019-04-14T06:22:57.765Z,99.99
2019-04-14T06:23:57.788Z,99.99
2019-04-14T06:24:57.810Z,99.99
2019-04-14T06:25:57.840Z,99.99
2019-04-14T06:26:57.858Z,99.99
2019-04-14T06:27:57.880Z,99.99
2019-04-14T06:28:57.900Z,99.99
2019-04-14T06:29:57.923Z,99.99
2019-04-14T06:30:57.946Z,99.99
2019-04-14T06:33:35.635Z,99.99
2019-04-14T06:34:35.655Z,99.99
2019-04-14T06:35:35.680Z,99.99
2019-04-14T06:36:35.705Z,99.99
2019-04-14T06:37:35.730Z,99.99
2019-04-14T06:38:35.747Z,99.99
2019-04-14T06:39:35.773Z,99.99
2019-04-14T06:40:38.419Z,99.99
2019-04-14T06:41:35.820Z,99.99
2019-04-14T06:42:36.246Z,99.99
2019-04-14T06:43:35.866Z,99.99
2019-04-14T06:44:35.888Z,99.99
2019-04-14T06:45:35.912Z,99.99
2019-04-14T06:46:35.944Z,99.99
2019-04-14T06:47:35.980Z,99.99
2019-04-14T06:48:35.985Z,99.99
2019-04-14T06:49:36.013Z,99.02
2019-04-14T06:52:36.087Z,97.17
2019-04-14T06:53:36.119Z,96.98
2019-04-14T06:54:36.145Z,97.27
2019-04-14T06:55:36.163Z,97.17
2019-04-14T06:56:36.189Z,96.22
2019-04-14T06:57:36.216Z,96.69
2019-04-14T06:58:36.242Z,96.60
2019-04-14T06:59:36.265Z,96.50
2019-04-14T07:00:36.289Z,95.46
2019-04-14T07:01:38.902Z,95.17
2019-04-14T07:02:36.353Z,94.79
2019-04-14T07:03:36.369Z,94.60
2019-04-14T07:04:36.393Z,94.51
2019-04-14T07:09:36.526Z,92.56
2019-04-14T07:10:36.557Z,92.27
2019-04-14T07:11:36.587Z,92.37
2019-04-14T07:12:36.613Z,91.52
2019-04-14T07:13:36.634Z,91.04
2019-04-14T07:14:36.662Z,91.66
2019-04-14T07:15:36.685Z,91.99
2019-04-14T07:16:36.715Z,91.80
2019-04-14T07:17:36.741Z,91.42
2019-04-14T07:18:36.768Z,91.33
2019-04-14T07:19:36.803Z,89.14
2019-04-14T07:20:36.825Z,89.04
2019-04-14T07:21:36.853Z,89.23
2019-04-14T07:22:36.879Z,89.04
2019-04-14T07:23:36.904Z,88.67
2019-04-14T07:24:36.937Z,89.66
2019-04-14T07:25:36.959Z,88.42
2019-04-14T07:26:36.988Z,86.90
2019-04-14T07:27:37.023Z,86.52
2019-04-14T07:28:37.052Z,85.66
2019-04-14T07:29:37.074Z,86.67
2019-04-14T07:30:37.097Z,88.09
2019-04-14T07:31:37.128Z,88.76
2019-04-14T07:32:37.154Z,88.28
2019-04-14T07:33:37.184Z,88.47
2019-04-14T07:34:37.215Z,88.33
2019-04-14T07:35:37.237Z,88.33
2019-04-14T07:36:37.266Z,87.76
2019-04-14T07:37:37.293Z,86.86
2019-04-14T07:38:37.322Z,88.19
2019-04-14T07:39:37.365Z,87.66
2019-04-14T07:40:37.378Z,86.52
2019-04-14T07:41:37.410Z,86.33
2019-04-14T07:42:37.433Z,86.71
2019-04-14T07:43:37.467Z,85.57
2019-04-14T07:44:37.492Z,85.42
2019-04-14T07:45:37.520Z,99.99
2019-04-14T07:46:37.545Z,94.27
2019-04-14T07:47:37.575Z,86.11
2019-04-14T07:48:37.610Z,82.20
2019-04-14T07:49:37.648Z,77.15
2019-04-14T07:50:37.661Z,74.73
2019-04-14T07:51:37.687Z,75.79
2019-04-14T07:52:37.718Z,77.76
2019-04-14T07:53:37.745Z,79.75
2019-04-14T07:54:37.773Z,80.80
2019-04-14T07:55:37.804Z,81.28
2019-04-14T07:56:37.836Z,80.71
2019-04-14T07:57:37.860Z,80.04
2019-04-14T07:58:37.894Z,79.22
2019-04-14T07:59:37.920Z,78.75
2019-04-14T08:00:37.949Z,78.90
2019-04-14T08:01:37.981Z,79.75
2019-04-14T08:02:38.012Z,79.57
2019-04-14T08:03:38.036Z,79.22
2019-04-14T08:04:38.063Z,78.88
2019-04-14T08:05:38.153Z,77.70
2019-04-14T08:06:38.570Z,76.84
2019-04-14T08:07:38.152Z,76.94
2019-04-14T08:08:38.180Z,76.98
2019-04-14T08:09:38.214Z,76.88
2019-04-14T08:10:38.237Z,76.59
2019-04-14T08:11:38.270Z,76.50
2019-04-14T08:12:38.300Z,76.16
2019-04-14T08:13:38.331Z,75.78
2019-04-14T08:14:38.358Z,75.36
2019-04-14T08:15:38.385Z,75.30
2019-04-14T08:16:38.423Z,74.44
2019-04-14T08:17:38.456Z,73.96
2019-04-14T08:18:38.477Z,73.49
2019-04-14T08:19:38.508Z,73.87
2019-04-14T08:20:38.535Z,73.62
2019-04-14T08:21:38.564Z,72.09
2019-04-14T08:22:38.595Z,71.81
2019-04-14T08:23:38.623Z,72.00
2019-04-14T08:24:38.655Z,72.00
2019-04-14T08:25:38.684Z,72.00
2019-04-14T08:26:39.030Z,71.91
2019-04-14T08:27:38.752Z,72.06
2019-04-14T08:28:38.774Z,71.96
2019-04-14T08:29:38.813Z,71.87
2019-04-14T08:30:38.835Z,71.68
2019-04-14T08:32:46.657Z,70.67
2019-04-14T08:34:44.337Z,69.90
2019-04-14T08:35:44.366Z,69.23
2019-04-14T08:36:44.397Z,69.33
2019-04-14T08:37:44.430Z,68.57
2019-04-14T08:38:44.470Z,68.76
2019-04-14T08:39:44.490Z,68.18
2019-04-14T08:40:44.521Z,68.03
2019-04-14T08:41:44.552Z,68.60
2019-04-14T08:42:44.583Z,68.60
2019-04-14T08:43:44.617Z,68.41
2019-04-14T08:44:44.645Z,68.88
2019-04-14T08:45:44.673Z,68.79
2019-04-14T08:46:44.704Z,68.70
2019-04-14T08:47:44.743Z,68.03
2019-04-14T08:48:44.768Z,67.55
2019-04-14T08:49:44.797Z,66.78
2019-04-14T08:50:44.829Z,67.17
2019-04-14T08:53:19.992Z,66.78
2019-04-14T08:54:20.021Z,66.98
2019-04-14T08:55:20.055Z,66.41
2019-04-14T08:56:20.087Z,65.93
2019-04-14T08:57:20.115Z,65.20
2019-04-14T08:58:20.148Z,65.39
2019-04-14T08:59:20.180Z,64.81
2019-04-14T09:00:20.212Z,64.25
2019-04-14T09:01:20.250Z,63.32
2019-04-14T09:02:20.273Z,61.92
2019-04-14T09:03:20.304Z,61.41
2019-04-14T09:04:20.333Z,61.60
2019-04-14T09:05:20.365Z,61.69
2019-04-14T09:06:20.422Z,61.57
2019-04-14T09:07:20.430Z,61.76
2019-04-14T09:08:20.459Z,60.52
2019-04-14T09:09:20.497Z,61.03
2019-04-14T09:10:20.524Z,61.38
2019-04-14T09:11:20.555Z,61.66
2019-04-14T09:12:20.591Z,62.11
2019-04-14T09:13:20.624Z,63.86
2019-04-14T09:14:20.649Z,63.48
2019-04-14T09:15:20.681Z,63.10
2019-04-14T09:16:20.713Z,62.65
2019-04-14T09:17:20.748Z,61.10
2019-04-14T09:18:20.775Z,61.66
2019-04-14T09:19:20.809Z,61.19
2019-04-14T09:20:20.837Z,61.38
2019-04-14T09:21:20.872Z,62.21
2019-04-14T09:22:20.901Z,61.86
2019-04-14T09:23:20.934Z,61.89
2019-04-14T09:24:20.962Z,61.22
2019-04-14T09:25:20.999Z,61.32
2019-04-14T09:26:21.033Z,60.46
2019-04-14T09:27:21.056Z,60.07
2019-04-14T09:28:21.089Z,60.30
2019-04-14T09:29:21.121Z,60.10
2019-04-14T09:30:21.150Z,60.49
2019-04-14T09:31:21.181Z,59.66
2019-04-14T09:32:21.213Z,58.98
2019-04-14T09:33:21.244Z,59.72
2019-04-14T09:34:21.283Z,59.15
2019-04-14T09:35:21.310Z,58.76
2019-04-14T09:36:21.344Z,58.00
2019-04-14T09:37:21.373Z,58.10
2019-04-14T09:38:21.406Z,57.71
2019-04-14T09:39:21.436Z,57.81
2019-04-14T09:40:24.090Z,57.71
2019-04-14T09:41:21.497Z,57.78
2019-04-14T09:42:21.535Z,58.64
2019-04-14T09:43:21.566Z,57.90
2019-04-14T09:44:21.995Z,58.00
2019-04-14T09:45:21.620Z,58.38
2019-04-14T09:46:21.653Z,58.12
2019-04-14T09:47:21.683Z,57.65
2019-04-14T09:48:21.717Z,57.65
2019-04-14T09:49:21.753Z,57.20
2019-04-14T09:50:21.780Z,56.82
2019-04-14T09:51:21.814Z,56.43
2019-04-14T09:52:21.843Z,55.74
2019-04-14T09:53:21.876Z,56.12
2019-04-14T09:54:21.915Z,56.05
2019-04-14T09:55:23.514Z,55.22
2019-04-14T09:56:21.973Z,54.80
2019-04-14T09:57:22.003Z,54.23
2019-04-14T09:58:22.035Z,54.83
2019-04-14T09:59:22.080Z,54.07
2019-04-14T10:00:22.102Z,54.07
2019-04-14T10:01:22.131Z,53.30
2019-04-14T10:02:22.163Z,54.26
2019-04-14T10:03:22.202Z,54.02
2019-04-14T10:04:22.233Z,55.10
2019-04-14T10:05:22.264Z,55.19
2019-04-14T10:06:22.293Z,54.52
2019-04-14T10:07:22.330Z,54.71
2019-04-14T10:08:22.357Z,54.26
2019-04-14T10:09:22.390Z,54.16
2019-04-14T10:10:22.423Z,53.42
2019-04-14T10:11:22.458Z,52.66
2019-04-14T10:12:22.487Z,52.92
2019-04-14T10:13:22.528Z,53.20
2019-04-14T10:14:22.560Z,54.04
2019-04-14T10:15:22.589Z,54.80
2019-04-14T10:16:22.621Z,55.54
2019-04-14T10:17:22.653Z,55.93
2019-04-14T10:18:22.685Z,55.29
2019-04-14T10:19:22.718Z,54.71
2019-04-14T10:20:22.749Z,54.26
2019-04-14T10:21:22.780Z,53.20
2019-04-14T10:22:33.451Z,53.75
2019-04-14T10:23:22.846Z,54.04
2019-04-14T10:24:22.881Z,55.99
2019-04-14T10:25:22.915Z,57.81
2019-04-14T10:26:22.945Z,58.10
2019-04-14T10:27:22.977Z,58.16
2019-04-14T10:28:23.010Z,58.36
2019-04-14T10:29:23.041Z,58.29
2019-04-14T10:30:23.070Z,58.73
2019-04-14T10:31:23.112Z,57.90
2019-04-14T10:32:23.135Z,57.55
2019-04-14T10:33:23.167Z,56.98
2019-04-14T10:34:23.203Z,58.19
2019-04-14T10:35:23.231Z,57.81
2019-04-14T10:36:23.261Z,57.53
2019-04-14T10:37:23.302Z,57.46
2019-04-14T10:38:23.322Z,56.34
2019-04-14T10:39:23.357Z,56.62
2019-04-14T10:40:23.386Z,55.76
2019-04-14T10:41:23.417Z,55.10
2019-04-14T10:42:23.457Z,54.80
2019-04-14T10:43:23.480Z,54.71
2019-04-14T10:44:23.520Z,54.28
2019-04-14T10:45:23.544Z,53.07
2019-04-14T10:46:23.575Z,52.40
2019-04-14T10:47:23.605Z,51.34
2019-04-14T10:48:23.644Z,52.01
2019-04-14T10:49:23.671Z,52.28
2019-04-14T10:50:30.744Z,52.30
2019-04-14T10:51:29.870Z,52.34
2019-04-14T10:52:23.766Z,52.69
2019-04-14T10:53:23.795Z,51.15
2019-04-14T10:54:23.829Z,52.01
2019-04-14T10:55:23.861Z,51.82
2019-04-14T10:56:23.892Z,51.92
2019-04-14T10:57:23.925Z,51.46
2019-04-14T10:58:23.962Z,50.99
2019-04-14T10:59:23.994Z,50.34
2019-04-14T11:00:24.019Z,50.05
2019-04-14T11:01:24.059Z,50.05
2019-04-14T11:02:24.089Z,50.99
2019-04-14T11:03:24.117Z,50.20
2019-04-14T11:04:24.150Z,50.58
2019-04-14T11:05:24.181Z,51.44
2019-04-14T11:06:24.214Z,50.48
2019-04-14T11:07:24.251Z,50.48
2019-04-14T11:08:24.286Z,50.03
2019-04-14T11:09:24.316Z,49.65
2019-04-14T11:10:24.345Z,50.12
2019-04-14T11:11:24.379Z,49.16
2019-04-14T11:12:24.410Z,49.71
2019-04-14T11:13:24.449Z,50.51
2019-04-14T11:14:24.479Z,50.32
2019-04-14T11:15:24.509Z,50.32
2019-04-14T11:16:24.538Z,51.99
2019-04-14T11:17:24.574Z,53.04
2019-04-14T11:18:24.604Z,54.23
2019-04-14T11:19:24.640Z,54.21
2019-04-14T11:20:24.672Z,54.94
2019-04-14T11:21:24.703Z,55.96
2019-04-14T11:22:24.735Z,57.85
2019-04-14T11:23:24.769Z,59.34
2019-04-14T11:24:24.805Z,60.02
2019-04-14T11:25:24.832Z,61.44
2019-04-14T11:26:24.861Z,61.63
2019-04-14T11:27:24.901Z,59.72
2019-04-14T11:28:24.923Z,57.87
2019-04-14T11:29:24.965Z,55.00
2019-04-14T11:30:24.987Z,55.07
2019-04-14T11:31:25.018Z,55.93
2019-04-14T11:32:25.046Z,54.61
2019-04-14T11:33:25.077Z,54.52
2019-04-14T11:34:25.112Z,53.30
2019-04-14T11:35:25.139Z,53.73
2019-04-14T11:36:25.169Z,54.18
2019-04-14T11:37:25.204Z,55.23
2019-04-14T11:38:25.234Z,57.28
2019-04-14T11:39:25.273Z,58.80
2019-04-14T11:40:25.299Z,60.11
2019-04-14T11:41:25.323Z,61.32
2019-04-14T11:42:25.350Z,62.27
2019-04-14T11:43:25.387Z,62.11
2019-04-14T11:44:25.416Z,60.07
2019-04-14T11:45:25.455Z,57.55
2019-04-14T11:46:25.468Z,55.86
2019-04-14T11:47:25.506Z,54.83
2019-04-14T11:48:25.530Z,53.69
2019-04-14T11:49:25.566Z,53.11
2019-04-14T11:50:25.595Z,54.39
2019-04-14T11:51:25.619Z,56.54
2019-04-14T11:52:25.652Z,58.64
2019-04-14T11:53:25.676Z,58.23
2019-04-14T11:54:25.713Z,59.16
2019-04-14T11:55:25.735Z,60.68
2019-04-14T11:56:25.772Z,60.97
2019-04-14T11:57:25.801Z,61.04
2019-04-14T11:58:25.890Z,61.89
2019-04-14T11:59:25.882Z,61.70
2019-04-14T12:00:25.882Z,61.73
2019-04-14T12:01:26.520Z,60.55
2019-04-14T12:02:25.938Z,57.65
2019-04-14T12:03:25.964Z,56.40
2019-04-14T12:04:26.030Z,54.59
2019-04-14T12:05:26.039Z,55.04
2019-04-14T12:06:26.051Z,56.76
2019-04-14T12:07:26.087Z,55.76
2019-04-14T12:08:26.113Z,54.90
2019-04-14T12:09:26.146Z,54.39
2019-04-14T12:10:26.166Z,55.57
2019-04-14T12:11:26.199Z,54.86
2019-04-14T12:12:26.228Z,52.66
2019-04-14T12:13:26.262Z,51.61
2019-04-14T12:14:26.285Z,52.32
2019-04-14T12:15:26.313Z,54.27
2019-04-14T12:16:26.346Z,55.80
2019-04-14T12:17:26.373Z,56.23
2019-04-14T12:18:26.403Z,58.14
2019-04-14T12:19:26.432Z,58.77
2019-04-14T12:20:26.458Z,59.56
2019-04-14T12:21:26.493Z,57.84
2019-04-14T12:22:26.517Z,55.96
2019-04-14T12:23:26.549Z,54.64
2019-04-14T12:24:26.582Z,53.52
2019-04-14T12:25:26.605Z,52.50
2019-04-14T12:26:26.643Z,51.79
2019-04-14T12:27:26.671Z,53.66
2019-04-14T12:28:26.694Z,55.80
2019-04-14T12:29:26.730Z,56.88
2019-04-14T12:30:26.934Z,55.12
2019-04-14T12:31:26.783Z,54.21
2019-04-14T12:32:26.825Z,56.67
2019-04-14T12:33:26.850Z,58.61
2019-04-14T12:34:26.872Z,60.04
2019-04-14T12:35:26.900Z,60.21
2019-04-14T12:36:26.928Z,61.41
2019-04-14T12:37:26.959Z,62.84
2019-04-14T12:38:26.991Z,62.84
2019-04-14T12:39:27.021Z,63.23
2019-04-14T12:40:27.046Z,63.99
2019-04-14T12:41:27.080Z,63.51
2019-04-14T12:42:27.108Z,63.23
2019-04-14T12:44:10.955Z,62.59
2019-04-14T12:45:10.987Z,61.19
2019-04-14T12:46:11.012Z,60.27
2019-04-14T12:47:11.043Z,58.61
2019-04-14T12:48:11.073Z,56.91
2019-04-14T12:49:11.099Z,55.60
2019-04-14T12:50:11.129Z,54.45
2019-04-14T12:51:11.157Z,53.69
2019-04-14T12:52:21.137Z,54.23
2019-04-14T12:53:11.222Z,55.71
2019-04-14T12:54:13.878Z,57.31
2019-04-14T12:55:11.268Z,58.90
2019-04-14T12:56:11.297Z,60.21
2019-04-14T12:57:11.336Z,61.25
2019-04-14T12:58:11.474Z,61.83
2019-04-14T12:59:11.389Z,61.99
2019-04-14T13:00:11.411Z,61.70
2019-04-14T13:01:11.441Z,62.18
2019-04-14T13:02:11.499Z,62.68
2019-04-14T13:03:11.501Z,60.84
2019-04-14T13:04:11.531Z,58.48
2019-04-14T13:05:11.554Z,57.36
2019-04-14T13:06:11.586Z,56.31
2019-04-14T13:07:11.609Z,55.93
2019-04-14T13:08:11.644Z,56.63
2019-04-14T13:09:14.459Z,57.33
2019-04-14T13:10:11.691Z,56.28
2019-04-14T13:11:11.719Z,57.31
2019-04-14T13:12:11.755Z,58.04
2019-04-14T13:13:11.778Z,59.82
2019-04-14T13:14:11.805Z,60.78
2019-04-14T13:15:11.832Z,61.73
2019-04-14T13:16:11.991Z,62.37
2019-04-14T13:17:11.898Z,63.04
2019-04-14T13:18:11.917Z,63.13
2019-04-14T13:19:11.944Z,63.51
2019-04-14T13:20:11.974Z,64.09
2019-04-14T13:21:12.000Z,63.35