createdAt,value
2023-03-06T05:12:29.552Z,12.35
2023-03-06T05:15:33.067Z,12.13
2023-03-06T05:18:36.890Z,9.90
2023-03-06T05:21:39.729Z,10.50
2023-03-06T05:24:42.308Z,10.65
2023-03-06T05:27:45.146Z,11.30
2023-03-06T05:30:48.078Z,12.15
2023-03-06T05:33:51.068Z,11.02
2023-03-06T05:36:53.590Z,11.35
2023-03-06T05:39:56.718Z,10.52
2023-03-06T05:42:59.534Z,10.93
2023-03-06T05:46:06.798Z,9.70
2023-03-06T05:49:09.494Z,12.23
2023-03-06T05:52:13.300Z,12.63
2023-03-06T05:55:16.595Z,11.63
2023-03-06T05:58:22.832Z,13.50
2023-03-06T06:01:28.582Z,10.82
2023-03-06T06:04:31.532Z,12.32
2023-03-06T06:07:34.208Z,12.20
2023-03-06T06:10:38.799Z,11.55
2023-03-06T06:13:41.717Z,9.95
2023-03-06T06:16:44.855Z,11.75
2023-03-06T06:19:47.437Z,10.77
2023-03-06T06:22:50.512Z,12.32
2023-03-06T06:25:53.071Z,13.10
2023-03-06T06:28:55.877Z,12.20
2023-03-06T06:31:59.857Z,13.75
2023-03-06T06:35:02.938Z,11.63
2023-03-06T06:38:05.462Z,12.07
2023-03-06T06:44:30.886Z,9.63
2023-03-06T06:47:34.424Z,10.82
2023-03-06T06:50:38.185Z,12.00
2023-03-06T06:53:41.114Z,13.50
2023-03-06T06:56:43.688Z,16.00
2023-03-06T06:59:46.585Z,13.98
2023-03-06T07:02:51.239Z,14.50
2023-03-06T07:05:55.732Z,12.40
2023-03-06T07:08:58.318Z,12.85
2023-03-06T07:12:08.244Z,16.02
2023-03-06T07:15:14.169Z,16.17
2023-03-06T07:18:17.608Z,14.80
2023-03-06T07:21:20.304Z,16.73
2023-03-06T07:24:24.605Z,13.25
2023-03-06T07:27:27.289Z,13.38
2023-03-06T07:30:33.399Z,15.23
2023-03-06T07:33:36.150Z,16.77
2023-03-06T07:36:40.440Z,15.57
2023-03-06T07:39:43.171Z,15.05
2023-03-06T07:42:46.452Z,17.02
2023-03-06T07:45:56.303Z,14.40
2023-03-06T07:48:59.313Z,15.73
2023-03-06T07:52:02.253Z,13.55
2023-03-06T07:55:05.559Z,15.88
2023-03-06T07:58:08.199Z,14.10
2023-03-06T08:01:14.437Z,14.15
2023-03-06T08:04:17.428Z,20.23
2023-03-06T08:07:20.391Z,23.77
2023-03-06T08:10:23.407Z,23.98
2023-03-06T08:13:26.041Z,17.83
2023-03-06T08:16:30.472Z,17.62
2023-03-06T08:19:33.225Z,14.18
2023-03-06T08:22:37.103Z,15.55
2023-03-06T08:25:39.690Z,19.00
2023-03-06T08:28:43.117Z,14.98
2023-03-06T08:31:47.601Z,20.20
2023-03-06T08:34:51.177Z,15.15
2023-03-06T08:37:53.726Z,16.00
2023-03-06T08:40:56.665Z,14.40
2023-03-06T08:43:59.178Z,16.75
2023-03-06T08:47:02.702Z,14.63
2023-03-06T08:50:05.734Z,19.23
2023-03-06T08:53:08.737Z,17.67
2023-03-06T08:56:19.529Z,16.33
2023-03-06T08:59:22.485Z,17.30
2023-03-06T09:02:25.187Z,15.65
2023-03-06T09:05:29.418Z,20.35
2023-03-06T09:08:32.384Z,18.00
2023-03-06T09:11:35.918Z,21.12
2023-03-06T09:14:38.576Z,18.33
2023-03-06T09:17:41.435Z,16.80
2023-03-06T09:20:43.968Z,17.30
2023-03-06T09:23:46.857Z,20.37
2023-03-06T09:26:51.587Z,18.45
2023-03-06T09:29:55.907Z,18.35
2023-03-06T09:32:58.479Z,22.30
2023-03-06T09:36:02.688Z,17.25
2023-03-06T09:39:05.465Z,17.27
2023-03-06T09:42:15.139Z,19.67
2023-03-06T09:45:20.477Z,17.67
2023-03-06T09:48:41.352Z,16.52
2023-03-06T09:52:29.038Z,16.80
2023-03-06T09:55:40.329Z,17.73
2023-03-06T09:58:51.375Z,20.20
2023-03-06T10:01:58.961Z,17.35
2023-03-06T10:05:06.724Z,18.20
2023-03-06T10:08:23.890Z,16.87
2023-03-06T10:11:42.584Z,15.82
2023-03-06T10:14:52.993Z,15.60
2023-03-06T10:17:56.671Z,17.75
2023-03-06T10:21:18.466Z,17.05
2023-03-06T10:24:47.067Z,15.88
2023-03-06T10:27:55.761Z,18.83
2023-03-06T10:31:09.354Z,20.40
2023-03-06T10:34:14.629Z,18.85
2023-03-06T10:37:22.653Z,18.70
2023-03-06T10:40:35.332Z,19.02
2023-03-06T10:43:43.445Z,19.12
2023-03-06T10:46:49.334Z,19.12
2023-03-06T10:50:00.850Z,26.25
2023-03-06T10:53:06.382Z,18.60
2023-03-06T10:56:09.822Z,18.35
2023-03-06T10:59:19.191Z,17.33
2023-03-06T11:02:30.205Z,21.87
2023-03-06T11:05:32.942Z,16.85
2023-03-06T11:08:36.591Z,20.60
2023-03-06T11:11:39.268Z,19.58
2023-03-06T11:14:43.144Z,21.48
2023-03-06T11:18:05.927Z,21.70
2023-03-06T11:21:31.751Z,19.92
2023-03-06T11:24:39.402Z,20.35
2023-03-06T11:27:46.322Z,18.27
2023-03-06T11:30:54.566Z,21.83
2023-03-06T11:34:28.676Z,20.02
2023-03-06T11:37:46.623Z,21.37
2023-03-06T11:40:54.654Z,21.45
2023-03-06T11:44:12.088Z,21.08
2023-03-06T11:47:19.811Z,19.52
2023-03-06T11:50:33.591Z,22.27
2023-03-06T11:53:39.475Z,20.92
2023-03-06T11:57:11.477Z,28.15
2023-03-06T12:00:29.629Z,20.88
2023-03-06T12:03:58.755Z,25.10
2023-03-06T12:07:21.727Z,23.67
2023-03-06T12:10:41.176Z,21.55
2023-03-06T12:17:24.956Z,27.05
2023-03-06T12:20:46.674Z,24.05
2023-03-06T12:24:03.910Z,21.70
2023-03-06T12:27:27.368Z,22.65
2023-03-06T12:31:09.271Z,22.60
2023-03-06T12:34:36.399Z,21.23
2023-03-06T12:38:07.673Z,20.55
2023-03-06T12:41:44.481Z,22.87
2023-03-06T12:45:03.020Z,23.10
2023-03-06T12:48:18.629Z,22.35
2023-03-06T12:51:22.077Z,22.05
2023-03-06T12:54:28.690Z,22.73
2023-03-06T12:57:31.631Z,24.23
2023-03-06T13:00:34.312Z,26.33
2023-03-06T13:03:52.306Z,26.83
2023-03-06T13:06:57.916Z,23.48
2023-03-06T13:10:16.297Z,25.40
2023-03-06T13:13:29.578Z,24.80
2023-03-06T13:16:34.620Z,23.70
2023-03-06T13:19:37.661Z,23.52
2023-03-06T13:22:42.991Z,23.27
2023-03-06T13:25:49.068Z,25.35
2023-03-06T13:28:55.010Z,25.23
2023-03-06T13:32:00.520Z,26.05
2023-03-06T13:35:46.221Z,24.35
2023-03-06T13:38:48.713Z,24.58
2023-03-06T13:42:03.062Z,27.17
2023-03-06T13:45:23.885Z,25.10
2023-03-06T13:48:47.637Z,26.08
2023-03-06T13:51:53.240Z,28.25
2023-03-06T13:55:03.226Z,24.52
2023-03-06T13:58:56.921Z,26.20
2023-03-06T14:02:24.761Z,25.92
2023-03-06T14:05:49.418Z,29.05
2023-03-06T14:08:52.275Z,25.35
2023-03-06T14:12:19.062Z,27.08
2023-03-06T14:15:40.092Z,26.48
2023-03-06T14:18:48.519Z,25.65
2023-03-06T14:21:57.849Z,26.08
2023-03-06T14:25:05.620Z,28.40
2023-03-06T14:28:30.435Z,24.23
2023-03-06T14:31:41.140Z,25.08
2023-03-06T14:34:46.750Z,24.12
2023-03-06T14:37:53.282Z,23.15
2023-03-06T14:40:56.258Z,23.75
2023-03-06T14:44:19.732Z,24.77
2023-03-06T14:47:26.471Z,29.23
2023-03-06T14:50:33.237Z,28.65
2023-03-06T14:53:35.783Z,25.23
2023-03-06T14:56:46.012Z,25.80
2023-03-06T14:59:56.462Z,27.00
2023-03-06T15:02:59.869Z,25.50
2023-03-06T15:06:04.734Z,28.20
2023-03-06T15:09:16.231Z,26.52
2023-03-06T15:12:19.833Z,27.45
2023-03-06T15:15:29.967Z,28.48
2023-03-06T15:18:39.171Z,25.73
2023-03-06T15:21:47.780Z,26.40
2023-03-06T15:24:50.648Z,29.08
2023-03-06T15:28:02.077Z,23.83
2023-03-06T15:31:10.728Z,25.52
2023-03-06T15:34:17.323Z,29.30
2023-03-06T15:37:27.613Z,25.33
2023-03-06T15:40:31.938Z,27.73
2023-03-06T15:43:40.887Z,20.75
2023-03-06T15:46:43.767Z,26.37
2023-03-06T15:49:46.608Z,23.35
2023-03-06T15:52:50.239Z,23.65
2023-03-06T15:55:55.543Z,27.02
2023-03-06T15:58:59.814Z,23.15
2023-03-06T16:02:11.022Z,21.50
2023-03-06T16:05:17.594Z,25.75
2023-03-06T16:08:20.067Z,23.00
2023-03-06T16:11:35.325Z,23.20
2023-03-06T16:14:47.435Z,21.75
2023-03-06T16:17:50.253Z,22.98
2023-03-06T16:20:53.006Z,25.37
2023-03-06T16:23:55.928Z,23.83
2023-03-06T16:27:01.521Z,25.05
2023-03-06T16:30:05.292Z,23.02
2023-03-06T16:33:11.273Z,22.65
2023-03-06T16:36:19.638Z,22.33
2023-03-06T16:39:24.461Z,22.60
