createdAt,value
2019-05-10T00:02:17.637Z,97157.16
2019-05-10T00:05:04.801Z,97162.47
2019-05-10T00:07:52.057Z,97164.78
2019-05-10T00:10:20.386Z,97165.53
2019-05-10T00:13:14.184Z,97163.70
2019-05-10T00:15:43.660Z,97166.53
2019-05-10T00:18:12.920Z,97167.30
2019-05-10T00:20:42.204Z,97174.92
2019-05-10T00:23:11.496Z,97173.72
2019-05-10T00:25:40.775Z,97173.94
2019-05-10T00:28:10.059Z,97176.13
2019-05-10T00:30:39.339Z,97176.88
2019-05-10T00:33:09.736Z,97181.55
2019-05-10T00:35:39.004Z,97185.48
2019-05-10T00:38:08.291Z,97184.33
2019-05-10T00:40:37.569Z,97188.39
2019-05-10T00:43:06.838Z,97187.06
2019-05-10T00:45:36.183Z,97188.22
2019-05-10T00:48:05.473Z,97189.75
2019-05-10T00:50:36.963Z,97199.52
2019-05-10T00:53:06.292Z,97198.53
2019-05-10T00:55:35.580Z,97197.16
2019-05-10T00:58:04.938Z,97193.27
2019-05-10T01:00:34.299Z,97196.33
2019-05-10T01:03:03.583Z,97202.00
2019-05-10T01:05:33.963Z,97207.30
2019-05-10T01:08:03.330Z,97208.00
2019-05-10T01:10:33.018Z,97205.73
2019-05-10T01:13:02.305Z,97204.98
2019-05-10T01:15:31.574Z,97216.03
2019-05-10T01:18:00.847Z,97222.23
2019-05-10T01:20:30.139Z,97221.62
2019-05-10T01:22:59.402Z,97225.88
2019-05-10T01:25:35.153Z,97227.23
2019-05-10T01:27:59.724Z,97237.11
2019-05-10T01:30:29.033Z,97238.69
2019-05-10T01:32:58.368Z,97248.41
2019-05-10T01:35:27.676Z,97252.98
2019-05-10T01:37:56.978Z,97253.09
2019-05-10T01:40:26.275Z,97262.02
2019-05-10T01:42:55.538Z,97261.81
2019-05-10T01:45:24.795Z,97263.91
2019-05-10T01:47:54.926Z,97261.19
2019-05-10T01:50:24.236Z,97265.37
2019-05-10T01:52:53.556Z,97265.47
2019-05-10T01:55:22.852Z,97275.67
2019-05-10T01:57:52.111Z,97275.26
2019-05-10T02:00:21.819Z,97275.19
2019-05-10T02:02:51.103Z,97276.77
2019-05-10T02:05:20.398Z,97276.29
2019-05-10T02:07:49.683Z,97283.03
2019-05-10T02:10:19.156Z,97280.91
2019-05-10T02:12:48.405Z,97289.27
2019-05-10T02:15:18.199Z,97293.78
2019-05-10T02:17:47.480Z,97291.49
2019-05-10T02:20:16.848Z,97297.48
2019-05-10T02:22:46.178Z,97301.58
2019-05-10T02:25:15.444Z,97303.95
2019-05-10T02:27:44.731Z,97308.41
2019-05-10T02:30:14.545Z,97315.84
2019-05-10T02:32:43.808Z,97319.84
2019-05-10T02:35:13.090Z,97325.00
2019-05-10T02:37:42.400Z,97330.55
2019-05-10T02:40:12.205Z,97331.77
2019-05-10T02:42:41.641Z,97337.64
2019-05-10T02:45:11.336Z,97338.00
2019-05-10T02:47:40.607Z,97338.86
2019-05-10T02:50:10.386Z,97350.80
2019-05-10T02:52:39.724Z,97344.06
2019-05-10T02:55:09.630Z,97351.22
2019-05-10T02:57:38.939Z,97341.34
2019-05-10T03:00:08.744Z,97350.67
2019-05-10T03:02:38.922Z,97346.55
2019-05-10T03:05:08.690Z,97351.31
2019-05-10T03:07:39.389Z,97348.16
2019-05-10T03:10:11.150Z,97355.34
2019-05-10T03:12:42.063Z,97354.16
2019-05-10T03:15:12.507Z,97358.73
2019-05-10T03:17:42.424Z,97358.17
2019-05-10T03:20:13.296Z,97359.74
2019-05-10T03:22:44.043Z,97362.18
2019-05-10T03:25:14.601Z,97364.37
2019-05-10T03:27:44.318Z,97366.68
2019-05-10T03:30:13.900Z,97368.33
2019-05-10T03:32:43.244Z,97369.40
2019-05-10T03:35:12.603Z,97375.79
2019-05-10T03:37:41.941Z,97373.04
2019-05-10T03:40:12.062Z,97377.56
2019-05-10T03:42:42.747Z,97382.80
2019-05-10T03:45:12.430Z,97380.69
2019-05-10T03:47:41.702Z,97385.74
2019-05-10T03:50:12.668Z,97390.72
2019-05-10T03:52:41.942Z,97387.14
2019-05-10T03:55:11.442Z,97393.98
2019-05-10T03:57:42.533Z,97401.06
2019-05-10T04:00:13.390Z,97397.55
2019-05-10T04:02:42.627Z,97403.07
2019-05-10T04:05:12.354Z,97401.73
2019-05-10T04:07:41.709Z,97398.84
2019-05-10T04:10:11.578Z,97402.64
2019-05-10T04:12:40.849Z,97409.76
2019-05-10T04:15:25.429Z,97405.66
2019-05-10T04:17:54.706Z,97401.86
2019-05-10T04:20:24.004Z,97404.95
2019-05-10T04:22:53.286Z,97410.70
2019-05-10T04:25:22.574Z,97408.74
2019-05-10T04:27:51.862Z,97402.71
2019-05-10T04:30:21.231Z,97399.62
2019-05-10T04:32:50.539Z,97411.69
2019-05-10T04:35:19.839Z,97409.89
2019-05-10T04:37:49.205Z,97419.16
2019-05-10T04:40:18.482Z,97422.28
2019-05-10T04:42:49.621Z,97415.67
2019-05-10T04:45:18.988Z,97421.31
2019-05-10T04:47:48.255Z,97418.88
2019-05-10T04:50:17.525Z,97426.20
2019-05-10T04:52:46.823Z,97429.66
2019-05-10T04:55:16.283Z,97437.77
2019-05-10T04:57:50.320Z,97435.82
2019-05-10T05:00:18.697Z,97435.28
2019-05-10T05:02:48.443Z,97444.91
2019-05-10T05:05:18.064Z,97450.79
2019-05-10T05:07:47.547Z,97452.23
2019-05-10T05:10:16.826Z,97460.42
2019-05-10T05:12:46.503Z,97464.73
2019-05-10T05:15:16.419Z,97461.56
2019-05-10T05:17:45.726Z,97462.86
2019-05-10T05:20:16.562Z,97467.91
2019-05-10T05:22:46.069Z,97461.06
2019-05-10T05:25:15.883Z,97469.61
2019-05-10T05:27:45.779Z,97472.56
2019-05-10T05:30:15.497Z,97471.77
2019-05-10T05:32:45.809Z,97470.85
2019-05-10T05:35:15.683Z,97471.06
2019-05-10T05:37:56.346Z,97486.22
2019-05-10T05:40:25.593Z,97485.43
2019-05-10T05:42:54.867Z,97485.91
2019-05-10T05:45:28.167Z,97488.74
2019-05-10T05:47:55.215Z,97489.59
2019-05-10T05:50:24.548Z,97487.59
2019-05-10T05:52:55.711Z,97486.98
2019-05-10T05:55:30.746Z,97493.27
2019-05-10T05:57:59.124Z,97491.02
2019-05-10T06:00:28.130Z,97494.54
2019-05-10T06:02:57.454Z,97498.84
2019-05-10T06:05:34.311Z,97504.83
2019-05-10T06:07:58.774Z,97503.47
2019-05-10T06:10:28.076Z,97507.47
2019-05-10T06:12:57.412Z,97514.73
2019-05-10T06:15:29.067Z,97518.19
2019-05-10T06:18:02.874Z,97524.17
2019-05-10T06:20:28.742Z,97521.56
2019-05-10T06:23:06.215Z,97534.80
2019-05-10T06:25:39.659Z,97535.86
2019-05-10T06:28:00.068Z,97530.22
2019-05-10T06:30:29.396Z,97531.88
2019-05-10T06:33:00.304Z,97531.20
2019-05-10T06:35:29.672Z,97536.84
2019-05-10T06:37:58.949Z,97539.48
2019-05-10T06:40:34.781Z,97533.02
2019-05-10T06:43:00.201Z,97539.95
2019-05-10T06:45:29.507Z,97537.62
2019-05-10T06:47:59.811Z,97538.31
2019-05-10T06:50:31.897Z,97538.31
2019-05-10T06:53:07.736Z,97546.07
2019-05-10T06:55:32.419Z,97544.58
2019-05-10T06:58:01.735Z,97543.61
2019-05-10T07:00:31.044Z,97542.38
2019-05-10T07:03:00.343Z,97543.88
2019-05-10T07:05:29.584Z,97542.33
2019-05-10T07:08:13.470Z,97552.83
2019-05-10T07:10:33.756Z,97553.44
2019-05-10T07:13:03.680Z,97554.27
2019-05-10T07:15:35.968Z,97555.25
2019-05-10T07:18:03.059Z,97553.27
2019-05-10T07:20:32.319Z,97557.19
2019-05-10T07:23:06.290Z,97553.53
2019-05-10T07:25:37.777Z,97554.45
2019-05-10T07:28:03.893Z,97559.05
2019-05-10T07:30:35.516Z,97559.05
2019-05-10T07:33:05.299Z,97558.42
2019-05-10T07:35:37.016Z,97559.44
2019-05-10T07:38:05.593Z,97561.20
2019-05-10T07:40:39.830Z,97561.97
2019-05-10T07:43:08.648Z,97569.21
2019-05-10T07:45:37.964Z,97563.01
2019-05-10T07:48:08.149Z,97560.64
2019-05-10T07:50:42.468Z,97572.75
2019-05-10T07:53:09.270Z,97567.97
2019-05-10T07:55:38.571Z,97583.13
2019-05-10T07:58:07.858Z,97583.13
2019-05-10T08:00:38.241Z,97582.33
2019-05-10T08:03:16.049Z,97577.59
2019-05-10T08:05:39.495Z,97587.63
2019-05-10T08:08:09.553Z,97587.74
2019-05-10T08:10:39.545Z,97588.90
2019-05-10T08:13:08.935Z,97591.45
2019-05-10T08:15:38.570Z,97597.14
2019-05-10T08:18:09.794Z,97591.09
2019-05-10T08:20:49.327Z,97601.72
2019-05-10T08:23:10.015Z,97595.47
2019-05-10T08:25:43.936Z,97603.91
2019-05-10T08:28:12.544Z,97602.47
2019-05-10T08:30:51.930Z,97606.38
2019-05-10T08:33:14.882Z,97605.81
2019-05-10T08:35:46.570Z,97609.63
2019-05-10T08:38:16.600Z,97603.73
2019-05-10T08:40:45.878Z,97605.63
2019-05-10T08:43:16.847Z,97602.99
2019-05-10T08:45:49.549Z,97603.95
2019-05-10T08:48:17.242Z,97603.18
2019-05-10T08:50:56.385Z,97605.09
2019-05-10T08:53:17.487Z,97602.55
2019-05-10T08:55:46.824Z,97598.50
2019-05-10T09:01:16.219Z,97609.09
2019-05-10T09:03:34.494Z,97611.60
2019-05-10T09:06:11.692Z,97614.30
2019-05-10T09:08:34.923Z,97605.19
2019-05-10T09:11:06.939Z,97612.81
2019-05-10T09:13:40.891Z,97612.70
2019-05-10T09:16:06.278Z,97606.64
2019-05-10T09:18:38.157Z,97601.59
2019-05-10T09:21:09.169Z,97611.97
2019-05-10T09:23:37.719Z,97613.52
2019-05-10T09:26:10.268Z,97625.92
2019-05-10T09:28:38.105Z,97621.23
2019-05-10T09:31:18.806Z,97614.67
2019-05-10T09:33:43.366Z,97614.39
2019-05-10T09:36:09.462Z,97619.48
2019-05-10T09:38:40.394Z,97620.98
2019-05-10T09:41:11.930Z,97597.63
2019-05-10T09:43:57.549Z,97625.55
2019-05-10T09:46:26.423Z,97612.70
2019-05-10T09:49:06.060Z,97616.53
2019-05-10T09:51:30.169Z,97620.65
2019-05-10T09:54:00.410Z,97623.80
2019-05-10T09:56:32.956Z,97613.24
2019-05-10T09:58:59.955Z,97620.22
2019-05-10T10:01:30.331Z,97622.17
2019-05-10T10:04:01.954Z,97621.93
2019-05-10T10:06:30.637Z,97630.37
2019-05-10T10:09:00.947Z,97623.89
2019-05-10T10:11:30.411Z,97623.08
2019-05-10T10:14:02.204Z,97632.02
2019-05-10T10:16:30.739Z,97626.73
2019-05-10T10:19:00.040Z,97629.08
2019-05-10T10:21:35.033Z,97619.22
2019-05-10T10:24:00.642Z,97619.92
2019-05-10T10:26:29.936Z,97628.30
2019-05-10T10:29:00.226Z,97625.25
2019-05-10T10:31:33.341Z,97634.20
2019-05-10T10:34:03.116Z,97626.69
2019-05-10T10:36:31.615Z,97625.32
2019-05-10T10:39:00.870Z,97624.41
2019-05-10T10:41:31.866Z,97621.58
2019-05-10T10:44:01.178Z,97614.54
2019-05-10T10:46:30.485Z,97614.66
2019-05-10T10:48:59.788Z,97612.45
2019-05-10T10:51:32.048Z,97619.62
2019-05-10T10:54:00.071Z,97613.00
2019-05-10T10:56:30.699Z,97608.33
2019-05-10T10:59:00.099Z,97617.53
2019-05-10T11:01:45.715Z,97619.85
2019-05-10T11:04:03.734Z,97622.95
2019-05-10T11:06:31.477Z,97626.73
2019-05-10T11:09:01.771Z,97630.13
2019-05-10T11:11:39.117Z,97618.11
2019-05-10T11:14:07.302Z,97623.33
2019-05-10T11:16:33.207Z,97621.21
2019-05-10T11:19:03.769Z,97620.30
2019-05-10T11:21:33.568Z,97615.93
2019-05-10T11:24:02.849Z,97623.15
2019-05-10T11:26:36.819Z,97624.67
2019-05-10T11:29:03.198Z,97624.67
2019-05-10T11:31:32.452Z,97618.84
2019-05-10T11:34:01.735Z,97620.20
2019-05-10T11:36:31.297Z,97614.14
2019-05-10T11:39:01.624Z,97598.34
2019-05-10T11:41:31.620Z,97598.34
2019-05-10T11:44:07.104Z,97612.10
2019-05-10T11:46:35.254Z,97624.69
2019-05-10T11:49:04.635Z,97612.94
2019-05-10T11:51:33.966Z,97612.83
2019-05-10T11:54:03.248Z,97619.23
2019-05-10T11:56:32.557Z,97621.61
2019-05-10T11:59:02.699Z,97626.33
2019-05-10T12:01:32.169Z,97622.18
2019-05-10T12:06:32.462Z,97624.20
2019-05-10T12:09:04.824Z,97618.05
2019-05-10T12:11:40.798Z,97615.55
2019-05-10T12:14:05.221Z,97619.66
2019-05-10T12:16:34.694Z,97624.30
2019-05-10T12:21:35.091Z,97610.22
2019-05-10T12:24:26.220Z,97611.04
2019-05-10T12:26:18.917Z,97624.30
2019-05-10T12:26:31.280Z,97610.22
2019-05-10T12:29:11.974Z,97616.91
2019-05-10T12:31:37.468Z,97608.24
2019-05-10T12:34:10.165Z,97620.68
2019-05-10T12:36:37.782Z,97623.19
2019-05-10T12:39:08.233Z,97624.03
2019-05-10T12:41:39.947Z,97621.99
2019-05-10T12:44:11.205Z,97621.55
2019-05-10T12:46:42.436Z,97624.69
2019-05-10T12:49:12.107Z,97616.80
2019-05-10T12:51:43.325Z,97616.80
2019-05-10T12:54:12.709Z,97610.20
2019-05-10T12:56:44.191Z,97614.39
2019-05-10T12:59:13.055Z,97614.39
2019-05-10T13:01:42.362Z,97617.94
2019-05-10T13:04:14.673Z,97625.20
2019-05-10T13:06:42.669Z,97630.47
2019-05-10T13:09:12.033Z,97626.44
2019-05-10T13:11:42.356Z,97636.16
2019-05-10T13:14:11.651Z,97646.55
2019-05-10T13:16:40.917Z,97648.08
2019-05-10T13:19:14.133Z,97654.88
2019-05-10T13:21:41.253Z,97651.77
2019-05-10T13:24:10.581Z,97661.48
2019-05-10T13:26:39.850Z,97664.17
2019-05-10T13:29:10.541Z,97669.67
2019-05-10T13:31:42.991Z,97670.92
2019-05-10T13:34:11.450Z,97679.05
2019-05-10T13:36:40.747Z,97679.06
2019-05-10T13:39:10.075Z,97679.81
2019-05-10T13:41:39.382Z,97664.91
2019-05-10T13:44:08.675Z,97674.36
2019-05-10T13:46:39.208Z,97677.88
2019-05-10T13:49:21.587Z,97679.08
2019-05-10T13:51:50.806Z,97675.31
2019-05-10T13:54:20.111Z,97673.55
2019-05-10T13:56:54.722Z,97676.70
2019-05-10T13:59:23.035Z,97677.88
2019-05-10T14:01:52.312Z,97679.06
2019-05-10T14:04:23.281Z,97670.41
2019-05-10T14:06:53.903Z,97670.64
2019-05-10T14:09:23.217Z,97669.50
2019-05-10T14:11:52.502Z,97673.75
2019-05-10T14:14:26.070Z,97662.90
2019-05-10T14:16:52.904Z,97660.34
2019-05-10T14:19:25.609Z,97657.00
2019-05-10T14:21:56.524Z,97648.66
2019-05-10T14:24:25.829Z,97640.22
2019-05-10T14:26:57.083Z,97644.33
2019-05-10T14:29:34.788Z,97649.26
2019-05-10T14:31:57.234Z,97642.58
2019-05-10T14:34:26.535Z,97646.14
2019-05-10T14:36:55.819Z,97652.81
2019-05-10T14:39:26.191Z,97645.05
2019-05-10T14:41:55.501Z,97661.20
2019-05-10T14:44:25.089Z,97658.14
2019-05-10T14:46:54.503Z,97656.68
2019-05-10T14:49:23.869Z,97658.92
2019-05-10T14:51:58.909Z,97658.44
2019-05-10T14:54:24.129Z,97660.31
2019-05-10T14:56:54.197Z,97658.94
2019-05-10T14:59:23.599Z,97663.64
2019-05-10T15:01:52.944Z,97670.80
2019-05-10T15:04:43.775Z,97670.11
2019-05-10T15:06:53.271Z,97675.29
2019-05-10T15:09:24.201Z,97676.94
2019-05-10T15:11:53.759Z,97677.36
2019-05-10T15:14:23.090Z,97675.00
2019-05-10T15:16:52.394Z,97673.42
2019-05-10T15:19:25.705Z,97673.81
2019-05-10T15:21:52.728Z,97673.73
2019-05-10T15:24:22.002Z,97675.36
2019-05-10T15:26:51.323Z,97672.59
2019-05-10T15:29:22.399Z,97676.57
2019-05-10T15:31:51.832Z,97680.56
2019-05-10T15:34:23.120Z,97678.39
2019-05-10T15:36:54.413Z,97685.69
2019-05-10T15:39:28.617Z,97684.90
2019-05-10T15:42:00.568Z,97680.38
2019-05-10T15:44:31.519Z,97681.95
2019-05-10T15:47:02.807Z,97687.27
2019-05-10T15:49:32.803Z,97691.63
2019-05-10T15:52:17.314Z,97686.13
2019-05-10T15:54:44.772Z,97689.69
2019-05-10T15:57:14.558Z,97697.17
2019-05-10T15:59:44.931Z,97699.52
2019-05-10T16:02:14.317Z,97691.47
2019-05-10T16:04:43.598Z,97692.45
2019-05-10T16:07:14.621Z,97703.06
2019-05-10T16:09:44.519Z,97705.22
2019-05-10T16:12:37.683Z,97697.16
2019-05-10T16:15:06.626Z,97709.55
2019-05-10T16:17:35.923Z,97706.00
2019-05-10T16:20:05.939Z,97703.44
2019-05-10T16:22:35.249Z,97703.86
2019-05-10T16:25:04.858Z,97707.39
2019-05-10T16:27:39.720Z,97712.50
2019-05-10T16:30:06.118Z,97712.51
2019-05-10T16:32:36.348Z,97716.83
2019-05-10T16:35:12.370Z,97715.27
2019-05-10T16:37:36.984Z,97710.94
2019-05-10T16:40:07.438Z,97704.63
2019-05-10T16:42:36.719Z,97705.02
2019-05-10T16:45:06.861Z,97704.02
2019-05-10T16:47:36.162Z,97708.88
2019-05-10T16:50:05.946Z,97707.32
2019-05-10T16:52:36.065Z,97716.36
2019-05-10T16:55:09.283Z,97714.77
2019-05-10T16:57:39.350Z,97722.23
2019-05-10T17:00:10.682Z,97713.39
2019-05-10T17:02:41.953Z,97722.41
2019-05-10T17:05:15.365Z,97723.02
2019-05-10T17:07:45.607Z,97721.44
2019-05-10T17:10:15.090Z,97723.02
2019-05-10T17:12:44.423Z,97728.50
2019-05-10T17:15:13.995Z,97737.94
2019-05-10T17:17:44.985Z,97731.64
2019-05-10T17:20:16.002Z,97718.89
2019-05-10T17:22:45.354Z,97723.38
2019-05-10T17:25:14.614Z,97725.94
2019-05-10T17:27:43.908Z,97723.97
2019-05-10T17:30:13.645Z,97728.48
2019-05-10T17:32:42.895Z,97732.38
2019-05-10T17:35:12.735Z,97728.08
2019-05-10T17:37:41.998Z,97736.28
2019-05-10T17:40:12.428Z,97732.97
2019-05-10T17:42:43.249Z,97732.38
2019-05-10T17:45:12.712Z,97740.01
2019-05-10T17:47:41.999Z,97733.73
2019-05-10T17:50:11.713Z,97733.50
2019-05-10T17:52:42.007Z,97736.44
2019-05-10T17:55:25.301Z,97736.64
2019-05-10T17:57:54.793Z,97723.60
2019-05-10T18:00:22.289Z,97728.01
2019-05-10T18:02:53.343Z,97723.47
2019-05-10T18:05:23.645Z,97721.13
2019-05-10T18:07:52.946Z,97717.73
2019-05-10T18:10:22.251Z,97720.13
2019-05-10T18:12:51.531Z,97717.17
2019-05-10T18:15:20.892Z,97723.28
2019-05-10T18:17:50.177Z,97719.49
2019-05-10T18:20:23.492Z,97719.48
2019-05-10T18:22:52.806Z,97715.31
2019-05-10T18:25:22.379Z,97716.47
2019-05-10T18:27:51.728Z,97728.92
2019-05-10T18:30:21.267Z,97731.73
2019-05-10T18:32:50.533Z,97735.23
2019-05-10T18:35:19.815Z,97739.86
2019-05-10T18:37:53.696Z,97731.97
2019-05-10T18:40:25.422Z,97741.38
2019-05-10T18:42:51.071Z,97737.41
2019-05-10T18:45:23.240Z,97743.22
2019-05-10T18:47:51.347Z,97740.23
2019-05-10T18:50:20.644Z,97733.55
2019-05-10T18:52:51.151Z,97740.17
2019-05-10T18:55:20.430Z,97738.71
2019-05-10T18:57:50.661Z,97741.45
2019-05-10T19:00:23.243Z,97745.30
2019-05-10T19:02:55.238Z,97742.14
2019-05-10T19:05:25.146Z,97752.47
2019-05-10T19:08:03.102Z,97752.61
2019-05-10T19:10:25.028Z,97755.87
2019-05-10T19:13:01.248Z,97756.34
2019-05-10T19:15:25.321Z,97756.00
2019-05-10T19:17:54.638Z,97754.42
2019-05-10T19:20:23.959Z,97760.67
2019-05-10T19:22:53.269Z,97752.80
2019-05-10T19:25:22.600Z,97755.27
2019-05-10T19:27:51.879Z,97747.95
2019-05-10T19:30:22.619Z,97742.83
2019-05-10T19:32:56.334Z,97743.67
2019-05-10T19:35:22.925Z,97750.86
2019-05-10T19:37:53.151Z,97753.26
2019-05-10T19:40:22.827Z,97745.45
2019-05-10T19:42:52.175Z,97736.97
2019-05-10T19:45:21.479Z,97740.59
2019-05-10T19:47:55.795Z,97733.80
2019-05-10T19:50:24.154Z,97733.11
2019-05-10T19:52:52.872Z,97739.34
2019-05-10T19:55:22.229Z,97736.93
2019-05-10T19:57:54.925Z,97754.52
2019-05-10T20:00:25.016Z,97755.34
2019-05-10T20:02:54.312Z,97765.45
2019-05-10T20:05:23.567Z,97759.53
2019-05-10T20:07:52.876Z,97759.66
2019-05-10T20:10:22.139Z,97756.50
2019-05-10T20:12:51.439Z,97762.61
2019-05-10T20:15:20.883Z,97761.77
2019-05-10T20:17:50.309Z,97757.61
2019-05-10T20:20:19.582Z,97751.41
2019-05-10T20:22:48.889Z,97755.28
2019-05-10T20:25:18.156Z,97759.34
2019-05-10T20:27:47.458Z,97757.28
2019-05-10T20:30:17.119Z,97753.20
2019-05-10T20:32:46.426Z,97761.21
2019-05-10T20:35:17.182Z,97760.37
2019-05-10T20:38:00.733Z,97758.75
2019-05-10T20:40:17.462Z,97753.91
2019-05-10T20:42:46.746Z,97756.38
2019-05-10T20:45:16.028Z,97749.30
2019-05-10T20:47:45.327Z,97748.14
2019-05-10T20:50:15.138Z,97751.05
2019-05-10T20:52:44.440Z,97752.27
2019-05-10T20:55:13.987Z,97756.94
2019-05-10T20:57:43.358Z,97762.95
2019-05-10T21:00:14.013Z,97760.69
2019-05-10T21:02:43.359Z,97762.82
2019-05-10T21:05:12.713Z,97764.77
2019-05-10T21:07:42.014Z,97757.52
2019-05-10T21:10:11.734Z,97755.66
2019-05-10T21:12:41.073Z,97752.72
2019-05-10T21:15:11.448Z,97751.30
2019-05-10T21:17:40.764Z,97754.05
2019-05-10T21:20:10.909Z,97758.79
2019-05-10T21:22:40.273Z,97768.30
2019-05-10T21:25:11.116Z,97763.64
2019-05-10T21:27:40.426Z,97769.75
2019-05-10T21:30:10.248Z,97778.33
2019-05-10T21:32:39.698Z,97775.02
2019-05-10T21:35:09.238Z,97782.83
2019-05-10T21:37:38.588Z,97783.55
2019-05-10T21:40:08.107Z,97787.26
2019-05-10T21:42:37.395Z,97788.20
2019-05-10T21:45:08.648Z,97787.36
2019-05-10T21:47:50.697Z,97789.23
2019-05-10T21:50:09.161Z,97793.34
2019-05-10T21:52:39.639Z,97797.45
2019-05-10T21:55:08.953Z,97801.56
2019-05-10T21:57:38.314Z,97796.64
2019-05-10T22:00:09.521Z,97800.53
2019-05-10T22:02:39.867Z,97801.98
2019-05-10T22:05:09.187Z,97797.06
2019-05-10T22:07:38.543Z,97799.25
2019-05-10T22:10:08.832Z,97797.58
2019-05-10T22:12:38.143Z,97794.20
2019-05-10T22:15:08.297Z,97791.68
2019-05-10T22:17:38.041Z,97789.67
2019-05-10T22:20:08.111Z,97787.62
2019-05-10T22:22:37.420Z,97788.58
2019-05-10T22:25:07.227Z,97777.98
2019-05-10T22:27:36.532Z,97777.93
2019-05-10T22:30:06.898Z,97774.92
2019-05-10T22:32:36.220Z,97776.83
2019-05-10T22:35:05.649Z,97781.86
2019-05-10T22:37:35.058Z,97778.72
2019-05-10T22:40:04.639Z,97782.83
2019-05-10T22:42:33.984Z,97781.05
2019-05-10T22:45:03.447Z,97775.73
2019-05-10T22:47:32.799Z,97770.56
2019-05-10T22:50:02.527Z,97765.97
2019-05-10T22:52:31.892Z,97765.45
2019-05-10T22:55:01.563Z,97759.91
2019-05-10T22:57:30.966Z,97748.68
2019-05-10T23:00:00.663Z,97742.56
2019-05-10T23:02:29.983Z,97737.73
2019-05-10T23:04:59.311Z,97735.36
2019-05-10T23:07:28.635Z,97728.03
2019-05-10T23:09:58.098Z,97734.94
2019-05-10T23:12:27.438Z,97733.03
2019-05-10T23:14:56.859Z,97728.63
2019-05-10T23:17:26.162Z,97716.05
2019-05-10T23:19:55.872Z,97712.73
2019-05-10T23:22:36.641Z,97708.02
2019-05-10T23:25:06.492Z,97703.73
2019-05-10T23:27:35.810Z,97709.48
2019-05-10T23:30:05.792Z,97703.44
2019-05-10T23:32:35.244Z,97708.02
2019-05-10T23:35:05.049Z,97703.62
2019-05-10T23:37:34.498Z,97694.78
2019-05-10T23:40:05.650Z,97694.56
2019-05-10T23:42:34.992Z,97699.23
2019-05-10T23:45:04.982Z,97696.14
2019-05-10T23:47:34.589Z,97697.94
2019-05-10T23:50:04.142Z,97693.95
2019-05-10T23:52:33.437Z,97699.95
2019-05-10T23:55:02.779Z,97693.98
2019-05-10T23:57:32.171Z,97690.72
